Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:04:58;;;;;;;;;;;15.7;82.4;;;;;;;;;
2020/04/29 00:16:36;;;20.5;;;20.1;;;;;;;;;;;;;;;
2020/04/29 00:16:45;;;;;;;;;;;15.5;83.7;;;;;;;;;
2020/04/29 00:33:51;;;21.0;;;20.4;;;;;;;;;;;;;;;
2020/04/29 00:34:13;;;;;;;;;;;15.2;84.0;;;;;;;;;
2020/04/29 00:46:32;;;21.4;;;20.6;;;;;;;;;;;;;;;
2020/04/29 00:46:38;;;;;;;;;;;14.9;84.6;;;;;;;;;
2020/04/29 01:03:00;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/29 01:03:01;;;;;;;;;;;14.6;84.7;;;;;;;;;
2020/04/29 01:14:48;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/04/29 01:14:48;;;;;;;;;;;14.4;84.9;;;;;;;;;
2020/04/29 01:29:30;;;18.0;;;17.3;;;;;;;;;;;;;;;
2020/04/29 01:29:31;;;;;;;;;;;14.1;85.8;;;;;;;;;
2020/04/29 01:44:28;;;18.0;;;16.6;;;;;;;;;;;;;;;
2020/04/29 01:44:28;;;;;;;;;;;13.8;85.0;;;;;;;;;
2020/04/29 02:00:08;;;16.5;;;15.8;;;;;;;;;;;;;;;
2020/04/29 02:00:09;;;;;;;;;;;13.6;85.6;;;;;;;;;
2020/04/29 02:14:52;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/04/29 02:14:52;;;;;;;;;;;13.4;85.2;;;;;;;;;
2020/04/29 02:29:33;;;15.2;;;14.7;;;;;;;;;;;;;;;
2020/04/29 02:29:33;;;;;;;;;;;13.3;86.1;;;;;;;;;
2020/04/29 02:46:57;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/04/29 02:46:57;;;;;;;;;;;13.0;84.8;;;;;;;;;
2020/04/29 02:59:04;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/04/29 02:59:04;;;;;;;;;;;13.0;85.6;;;;;;;;;
2020/04/29 03:13:59;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/04/29 03:13:59;;;;;;;;;;;12.8;85.5;;;;;;;;;
2020/04/29 03:28:41;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/04/29 03:28:41;;;;;;;;;;;12.7;85.4;;;;;;;;;
2020/04/29 03:44:17;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/04/29 03:44:17;;;;;;;;;;;12.5;84.5;;;;;;;;;
2020/04/29 03:58:57;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/04/29 03:59:02;;;;;;;;;;;12.6;84.5;;;;;;;;;
2020/04/29 04:28:14;;;12.3;;;11.6;;;;;;;;;;;;;;;
2020/04/29 04:28:15;;;;;;;;;;;12.7;83.9;;;;;;;;;
2020/04/29 04:43:26;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/29 04:43:27;;;;;;;;;;;12.7;83.3;;;;;;;;;
2020/04/29 04:57:57;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/04/29 04:57:59;;;;;;;;;;;12.8;83.7;;;;;;;;;
2020/04/29 05:13:32;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/04/29 05:13:42;;;;;;;;;;;12.8;83.8;;;;;;;;;
2020/04/29 05:28:40;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/29 05:28:48;;;;;;;;;;;12.9;83.1;;;;;;;;;
2020/04/29 05:42:40;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/29 05:58:37;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/04/29 05:58:49;;;;;;;;;;;13.0;82.4;;;;;;;;;
2020/04/29 06:13:20;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/29 06:13:26;;;;;;;;;;;13.2;82.7;;;;;;;;;
2020/04/29 06:29:22;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/04/29 06:29:34;;;;;;;;;;;13.2;81.0;;;;;;;;;
2020/04/29 06:47:08;;;;;;;;;;;13.4;80.1;;;;;;;;;
2020/04/29 07:04:13;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/29 07:04:20;;;;;;;;;;;13.6;79.7;;;;;;;;;
2020/04/29 07:15:30;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/04/29 07:32:00;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/04/29 07:32:07;;;;;;;;;;;14.0;76.5;;;;;;;;;
2020/04/29 07:42:22;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/04/29 07:42:30;;;;;;;;;;;14.2;76.3;;;;;;;;;
2020/04/29 07:59:53;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/29 08:00:05;;;;;;;;;;;14.4;75.2;;;;;;;;;
2020/04/29 08:14:20;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/04/29 08:14:30;;;;;;;;;;;14.6;74.9;;;;;;;;;
2020/04/29 08:27:10;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/29 08:27:33;;;;;;;;;;;14.8;73.8;;;;;;;;;
2020/04/29 08:42:50;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/04/29 08:42:57;;;;;;;;;;;15.1;75.2;;;;;;;;;
2020/04/29 09:02:20;;;;;;;;;;;15.0;74.3;;;;;;;;;
2020/04/29 09:13:18;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/29 09:13:34;;;;;;;;;;;15.0;73.5;;;;;;;;;
2020/04/29 09:27:45;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/29 09:28:57;;;;;;;;;;;15.0;74.5;;;;;;;;;
2020/04/29 09:43:17;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/04/29 09:43:25;;;;;;;;;;;14.8;74.8;;;;;;;;;
2020/04/29 09:57:06;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/29 09:57:17;;;;;;;;;;;14.8;73.8;;;;;;;;;
2020/04/29 10:16:33;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/04/29 10:16:48;;;;;;;;;;;14.9;73.0;;;;;;;;;
2020/04/29 10:25:54;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/04/29 10:26:10;;;;;;;;;;;15.0;69.9;;;;;;;;;
2020/04/29 10:42:29;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/04/29 10:42:40;;;;;;;;;;;15.8;69.7;;;;;;;;;
2020/04/29 10:56:48;;;19.7;;;18.7;;;;;;;;;;;;;;;
2020/04/29 11:35:20;;;17.1;;;16.8;;;;;;;;;;;;;;;
2020/04/29 11:39:54;;;17.5;;;17.1;;;;;;;;;;;;;;;
2020/04/29 11:39:54;;;;;;;;;;;17.5;55.5;;;;;;;;;
2020/04/29 11:54:45;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/04/29 11:54:47;;;;;;;;;;;18.2;51.7;;;;;;;;;
2020/04/29 12:11:34;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/04/29 12:11:41;;;;;;;;;;;19.2;52.7;;;;;;;;;
2020/04/29 12:26:16;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/04/29 12:26:22;;;;;;;;;;;19.3;52.1;;;;;;;;;
2020/04/29 12:44:21;;;14.3;;;13.7;;;;;;;;;;;;;;;
2020/04/29 12:44:30;;;;;;;;;;;19.3;48.3;;;;;;;;;
2020/04/29 12:56:06;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/29 12:56:13;;;;;;;;;;;19.8;47.3;;;;;;;;;
2020/04/29 13:12:55;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/29 13:27:01;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/29 13:27:40;;;;;;;;;;;20.1;46.6;;;;;;;;;
2020/04/29 13:42:30;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/29 13:42:52;;;;;;;;;;;20.0;47.2;;;;;;;;;
2020/04/29 13:58:21;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/29 13:58:30;;;;;;;;;;;20.3;43.7;;;;;;;;;
2020/04/29 14:16:20;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/29 14:16:29;;;;;;;;;;;20.4;44.5;;;;;;;;;
2020/04/29 14:28:02;;;;;;;;;;;20.5;45.4;;;;;;;;;
2020/04/29 14:39:16;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/29 14:39:31;;;;;;;;;;;20.5;45.8;;;;;;;;;
2020/04/29 14:55:06;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/29 14:55:13;;;;;;;;;;;20.4;47.0;;;;;;;;;
2020/04/29 15:16:30;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/29 15:16:46;;;;;;;;;;;20.1;48.1;;;;;;;;;
2020/04/29 15:38:06;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/29 15:38:31;;;;;;;;;;;19.8;49.8;;;;;;;;;
2020/04/29 15:45:13;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/04/29 15:45:15;;;;;;;;;;;19.4;49.3;;;;;;;;;
2020/04/29 15:53:42;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/29 15:53:42;;;;;;;;;;;19.4;50.0;;;;;;;;;
2020/04/29 16:08:53;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/29 16:08:53;;;;;;;;;;;19.4;50.3;;;;;;;;;
2020/04/29 16:22:33;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/29 16:22:33;;;;;;;;;;;19.5;49.6;;;;;;;;;
2020/04/29 16:37:45;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/29 16:37:45;;;;;;;;;;;19.3;52.0;;;;;;;;;
2020/04/29 16:52:57;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/29 16:52:57;;;;;;;;;;;19.1;53.4;;;;;;;;;
2020/04/29 17:07:39;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/29 17:07:39;;;;;;;;;;;18.8;56.1;;;;;;;;;
2020/04/29 17:24:21;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/29 17:24:21;;;;;;;;;;;18.3;57.6;;;;;;;;;
2020/04/29 17:37:01;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/29 17:37:01;;;;;;;;;;;18.1;59.0;;;;;;;;;
2020/04/29 17:56:03;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/29 17:56:12;;;;;;;;;;;17.8;59.4;;;;;;;;;
2020/04/29 18:07:43;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/04/29 18:07:50;;;;;;;;;;;17.6;60.7;;;;;;;;;
2020/04/29 18:26:21;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/29 18:26:27;;;;;;;;;;;17.5;61.3;;;;;;;;;
2020/04/29 18:38:19;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/29 18:38:26;;;;;;;;;;;17.3;62.4;;;;;;;;;
2020/04/29 18:53:36;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/29 18:53:42;;;;;;;;;;;17.0;62.6;;;;;;;;;
2020/04/29 19:11:43;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/29 19:11:48;;;;;;;;;;;16.8;63.5;;;;;;;;;
2020/04/29 19:27:32;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/29 19:46:06;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/29 19:46:33;;;;;;;;;;;16.4;69.7;;;;;;;;;
2020/04/29 20:02:52;;;;;;;;;;;16.2;72.6;;;;;;;;;
2020/04/29 20:15:56;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/29 20:33:15;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/29 20:33:29;;;;;;;;;;;15.6;73.3;;;;;;;;;
2020/04/29 20:47:48;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/04/29 20:47:57;;;;;;;;;;;15.4;72.4;;;;;;;;;
2020/04/29 20:57:55;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/29 20:58:36;;;;;;;;;;;15.4;69.9;;;;;;;;;
2020/04/29 21:06:09;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/29 21:06:09;;;;;;;;;;;15.4;69.7;;;;;;;;;
2020/04/29 21:20:25;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/29 21:20:26;;;;;;;;;;;15.4;73.7;;;;;;;;;
2020/04/29 21:36:00;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/29 21:36:00;;;;;;;;;;;15.1;76.2;;;;;;;;;
2020/04/29 21:50:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/29 21:50:20;;;;;;;;;;;14.6;78.7;;;;;;;;;
2020/04/29 22:04:49;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/29 22:04:49;;;;;;;;;;;14.1;79.4;;;;;;;;;
2020/04/29 22:21:57;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/29 22:22:21;;;;;;;;;;;13.6;79.5;;;;;;;;;
2020/04/29 22:34:34;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/29 22:34:34;;;;;;;;;;;13.2;81.3;;;;;;;;;
2020/04/29 22:49:29;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/29 22:49:29;;;;;;;;;;;12.9;82.2;;;;;;;;;
2020/04/29 23:04:11;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/29 23:04:11;;;;;;;;;;;12.7;82.6;;;;;;;;;
2020/04/29 23:18:57;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/29 23:18:57;;;;;;;;;;;12.6;82.8;;;;;;;;;
2020/04/29 23:33:53;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/29 23:33:56;;;;;;;;;;;12.6;82.2;;;;;;;;;
2020/04/29 23:48:50;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/29 23:48:50;;;;;;;;;;;12.5;83.3;;;;;;;;;
