Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:15:53;;;44.3;;;42.1;;;;;;;;;;;;;;;
2020/04/29 00:16:03;;;;;;;;;;;13.0;98.1;;;;;;;;;
2020/04/29 00:36:46;;;46.6;;;44.4;;;;;;;;;;;;;;;
2020/04/29 00:36:52;;;;;;;;;;;12.9;97.6;;;;;;;;;
2020/04/29 00:55:37;;;22.5;;;22.1;;;;;;;;;;;;;;;
2020/04/29 00:55:51;;;;;;;;;;;12.9;97.4;;;;;;;;;
2020/04/29 01:11:45;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/04/29 01:11:45;;;;;;;;;;;12.9;97.4;;;;;;;;;
2020/04/29 01:30:32;;;19.7;;;19.3;;;;;;;;;;;;;;;
2020/04/29 01:30:32;;;;;;;;;;;12.7;98.6;;;;;;;;;
2020/04/29 01:49:32;;;19.8;;;18.8;;;;;;;;;;;;;;;
2020/04/29 01:49:32;;;;;;;;;;;12.5;98.3;;;;;;;;;
2020/04/29 02:10:18;;;16.0;;;15.7;;;;;;;;;;;;;;;
2020/04/29 02:10:18;;;;;;;;;;;12.2;98.2;;;;;;;;;
2020/04/29 02:31:05;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/04/29 02:31:05;;;;;;;;;;;12.0;98.2;;;;;;;;;
2020/04/29 02:50:29;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/29 02:50:29;;;;;;;;;;;11.9;98.1;;;;;;;;;
2020/04/29 03:10:23;;;15.0;;;14.8;;;;;;;;;;;;;;;
2020/04/29 03:10:30;;;;;;;;;;;11.8;97.9;;;;;;;;;
2020/04/29 03:29:42;;;15.4;;;15.1;;;;;;;;;;;;;;;
2020/04/29 03:29:42;;;;;;;;;;;11.8;97.5;;;;;;;;;
2020/04/29 03:49:56;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/29 03:49:57;;;;;;;;;;;11.9;97.2;;;;;;;;;
2020/04/29 04:10:30;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/29 04:10:30;;;;;;;;;;;11.9;96.9;;;;;;;;;
2020/04/29 04:29:46;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/04/29 04:29:46;;;;;;;;;;;12.0;96.8;;;;;;;;;
2020/04/29 04:48:36;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/29 04:48:38;;;;;;;;;;;12.0;96.8;;;;;;;;;
2020/04/29 05:08:28;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/04/29 05:08:37;;;;;;;;;;;12.0;96.4;;;;;;;;;
2020/04/29 05:27:01;;;14.4;;;13.8;;;;;;;;;;;;;;;
2020/04/29 05:49:18;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/04/29 05:49:27;;;;;;;;;;;12.2;95.2;;;;;;;;;
2020/04/29 06:08:43;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/29 06:08:59;;;;;;;;;;;12.4;94.2;;;;;;;;;
2020/04/29 06:28:24;;;14.6;;;14.5;;;;;;;;;;;;;;;
2020/04/29 06:28:34;;;;;;;;;;;12.6;94.0;;;;;;;;;
2020/04/29 06:47:57;;;15.7;;;15.2;;;;;;;;;;;;;;;
2020/04/29 06:48:56;;;;;;;;;;;12.8;93.0;;;;;;;;;
2020/04/29 07:11:08;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/04/29 07:28:34;;;16.2;;;16.1;;;;;;;;;;;;;;;
2020/04/29 07:28:49;;;;;;;;;;;13.4;88.0;;;;;;;;;
2020/04/29 07:47:28;;;15.7;;;15.4;;;;;;;;;;;;;;;
2020/04/29 07:47:37;;;;;;;;;;;13.7;89.5;;;;;;;;;
2020/04/29 08:08:33;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/04/29 08:08:47;;;;;;;;;;;13.8;88.2;;;;;;;;;
2020/04/29 08:25:35;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/29 08:25:45;;;;;;;;;;;14.0;86.7;;;;;;;;;
2020/04/29 08:46:27;;;;;;;;;;;14.0;89.0;;;;;;;;;
2020/04/29 09:09:34;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/04/29 09:09:43;;;;;;;;;;;14.1;88.1;;;;;;;;;
2020/04/29 09:26:23;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/29 09:26:33;;;;;;;;;;;14.1;87.7;;;;;;;;;
2020/04/29 09:46:26;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/29 09:46:35;;;;;;;;;;;14.0;89.3;;;;;;;;;
2020/04/29 10:07:26;;;16.8;;;16.3;;;;;;;;;;;;;;;
2020/04/29 10:07:42;;;;;;;;;;;14.0;88.9;;;;;;;;;
2020/04/29 10:26:23;;;21.2;;;20.9;;;;;;;;;;;;;;;
2020/04/29 10:27:22;;;;;;;;;;;14.0;85.2;;;;;;;;;
2020/04/29 10:48:04;;;24.7;;;24.1;;;;;;;;;;;;;;;
2020/04/29 10:48:29;;;;;;;;;;;14.8;79.0;;;;;;;;;
2020/04/29 11:13:28;;;26.0;;;25.1;;;;;;;;;;;;;;;
2020/04/29 11:13:41;;;;;;;;;;;15.6;80.4;;;;;;;;;
2020/04/29 11:32:41;;;25.1;;;24.7;;;;;;;;;;;;;;;
2020/04/29 11:32:53;;;;;;;;;;;15.7;75.4;;;;;;;;;
2020/04/29 11:42:58;;;23.3;;;22.9;;;;;;;;;;;;;;;
2020/04/29 11:42:58;;;;;;;;;;;16.5;71.0;;;;;;;;;
2020/04/29 12:05:42;;;;;;;;;;;17.3;67.2;;;;;;;;;
2020/04/29 12:22:59;;;23.4;;;23.3;;;;;;;;;;;;;;;
2020/04/29 12:23:05;;;;;;;;;;;18.2;66.0;;;;;;;;;
2020/04/29 12:45:48;;;19.1;;;18.9;;;;;;;;;;;;;;;
2020/04/29 12:47:01;;;;;;;;;;;18.8;66.0;;;;;;;;;
2020/04/29 13:02:27;;;16.4;;;16.3;;;;;;;;;;;;;;;
2020/04/29 13:02:33;;;;;;;;;;;19.0;66.2;;;;;;;;;
2020/04/29 13:21:23;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/29 13:21:40;;;;;;;;;;;18.9;61.3;;;;;;;;;
2020/04/29 13:44:10;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/29 13:44:34;;;;;;;;;;;19.1;56.2;;;;;;;;;
2020/04/29 14:02:28;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/29 14:21:36;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/29 14:21:46;;;;;;;;;;;20.0;56.9;;;;;;;;;
2020/04/29 14:39:39;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/29 14:39:47;;;;;;;;;;;20.4;57.0;;;;;;;;;
2020/04/29 15:04:07;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/29 15:04:13;;;;;;;;;;;20.7;54.9;;;;;;;;;
2020/04/29 15:29:32;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/29 15:45:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/29 15:45:24;;;;;;;;;;;20.7;53.6;;;;;;;;;
2020/04/29 16:01:47;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/04/29 16:01:47;;;;;;;;;;;20.8;54.5;;;;;;;;;
2020/04/29 16:21:01;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/04/29 16:21:02;;;;;;;;;;;21.1;58.1;;;;;;;;;
2020/04/29 16:40:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/29 16:40:16;;;;;;;;;;;20.4;62.6;;;;;;;;;
2020/04/29 16:59:01;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/29 16:59:02;;;;;;;;;;;19.6;64.3;;;;;;;;;
2020/04/29 17:18:17;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/29 17:18:17;;;;;;;;;;;18.7;66.9;;;;;;;;;
2020/04/29 17:37:02;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/29 17:37:02;;;;;;;;;;;18.0;69.0;;;;;;;;;
2020/04/29 17:59:33;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/29 17:59:54;;;;;;;;;;;17.4;72.5;;;;;;;;;
2020/04/29 18:19:13;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/04/29 18:19:24;;;;;;;;;;;16.9;73.0;;;;;;;;;
2020/04/29 18:36:19;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/29 18:36:33;;;;;;;;;;;16.5;75.0;;;;;;;;;
2020/04/29 18:55:57;;;11.0;;;10.3;;;;;;;;;;;;;;;
2020/04/29 18:56:06;;;;;;;;;;;16.2;75.2;;;;;;;;;
2020/04/29 19:14:59;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/29 19:38:54;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/29 19:39:06;;;;;;;;;;;15.6;78.4;;;;;;;;;
2020/04/29 20:03:02;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/29 20:03:16;;;;;;;;;;;15.4;81.0;;;;;;;;;
2020/04/29 20:20:33;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/04/29 20:20:40;;;;;;;;;;;15.0;81.9;;;;;;;;;
2020/04/29 20:40:42;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/04/29 20:40:51;;;;;;;;;;;14.7;82.9;;;;;;;;;
2020/04/29 20:56:10;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/29 20:56:19;;;;;;;;;;;14.6;83.7;;;;;;;;;
2020/04/29 21:08:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/29 21:08:11;;;;;;;;;;;14.5;84.5;;;;;;;;;
2020/04/29 21:27:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/29 21:27:04;;;;;;;;;;;14.3;86.2;;;;;;;;;
2020/04/29 21:46:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/29 21:46:13;;;;;;;;;;;14.1;88.6;;;;;;;;;
2020/04/29 22:05:21;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/29 22:05:22;;;;;;;;;;;13.7;90.8;;;;;;;;;
2020/04/29 22:24:33;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/29 22:24:34;;;;;;;;;;;13.3;88.2;;;;;;;;;
2020/04/29 22:43:19;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/29 22:43:19;;;;;;;;;;;12.9;86.5;;;;;;;;;
2020/04/29 23:02:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/29 23:02:37;;;;;;;;;;;12.5;88.6;;;;;;;;;
2020/04/29 23:21:31;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/29 23:21:31;;;;;;;;;;;12.1;89.9;;;;;;;;;
2020/04/29 23:40:41;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/29 23:40:43;;;;;;;;;;;11.8;91.3;;;;;;;;;
