Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:13:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 00:13:42;;;;;;;;;;;21.55;42.17;;;;;;;;;
2020/04/29 00:25:57;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 00:26:04;;;;;;;;;;;21.50;42.64;;;;;;;;;
2020/04/29 00:40:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 00:41:14;;;;;;;;;;;21.38;42.80;;;;;;;;;
2020/04/29 00:58:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 00:58:57;;;;;;;;;;;21.33;43.05;;;;;;;;;
2020/04/29 01:10:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 01:10:51;;;;;;;;;;;21.26;43.27;;;;;;;;;
2020/04/29 01:25:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 01:25:51;;;;;;;;;;;21.14;43.42;;;;;;;;;
2020/04/29 01:40:50;;;24;;;13;;;;;;;;;;;;;;;
2020/04/29 01:40:51;;;;;;;;;;;21.03;43.63;;;;;;;;;
2020/04/29 01:55:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 01:55:51;;;;;;;;;;;20.99;43.87;;;;;;;;;
2020/04/29 02:10:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 02:10:51;;;;;;;;;;;20.85;43.97;;;;;;;;;
2020/04/29 02:25:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 02:25:51;;;;;;;;;;;20.81;44.12;;;;;;;;;
2020/04/29 02:40:50;;;16;;;0;;;;;;;;;;;;;;;
2020/04/29 02:40:51;;;;;;;;;;;20.67;44.31;;;;;;;;;
2020/04/29 02:55:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 02:55:51;;;;;;;;;;;20.47;44.58;;;;;;;;;
2020/04/29 03:11:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:11:19;;;;;;;;;;;20.16;44.98;;;;;;;;;
2020/04/29 03:25:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:25:51;;;;;;;;;;;19.95;45.36;;;;;;;;;
2020/04/29 03:40:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 03:40:54;;;;;;;;;;;19.80;45.59;;;;;;;;;
2020/04/29 03:55:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:55:54;;;;;;;;;;;19.57;45.90;;;;;;;;;
2020/04/29 04:10:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 04:10:52;;;;;;;;;;;19.54;46.13;;;;;;;;;
2020/04/29 04:25:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 04:25:51;;;;;;;;;;;19.52;46.17;;;;;;;;;
2020/04/29 04:40:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 04:40:51;;;;;;;;;;;19.39;46.38;;;;;;;;;
2020/04/29 04:55:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 04:55:52;;;;;;;;;;;19.29;46.51;;;;;;;;;
2020/04/29 05:11:00;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 05:11:49;;;;;;;;;;;19.25;46.64;;;;;;;;;
2020/04/29 05:26:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 05:26:18;;;;;;;;;;;19.20;46.79;;;;;;;;;
2020/04/29 05:41:18;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 05:41:30;;;;;;;;;;;19.21;46.85;;;;;;;;;
2020/04/29 06:03:47;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 06:04:05;;;;;;;;;;;19.18;46.89;;;;;;;;;
2020/04/29 06:11:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 06:11:13;;;;;;;;;;;19.15;47.00;;;;;;;;;
2020/04/29 06:26:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 06:44:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 06:44:56;;;;;;;;;;;18.89;47.40;;;;;;;;;
2020/04/29 06:56:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 06:57:30;;;;;;;;;;;18.86;47.50;;;;;;;;;
2020/04/29 07:15:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 07:15:43;;;;;;;;;;;18.83;47.56;;;;;;;;;
2020/04/29 07:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 07:26:19;;;;;;;;;;;18.75;47.63;;;;;;;;;
2020/04/29 07:40:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 07:41:06;;;;;;;;;;;18.73;47.69;;;;;;;;;
2020/04/29 07:56:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 07:56:10;;;;;;;;;;;18.68;47.87;;;;;;;;;
2020/04/29 08:15:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 08:15:24;;;;;;;;;;;18.62;48.02;;;;;;;;;
2020/04/29 08:41:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 08:42:29;;;;;;;;;;;18.42;48.19;;;;;;;;;
2020/04/29 08:55:57;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 08:56:06;;;;;;;;;;;18.35;48.37;;;;;;;;;
2020/04/29 09:12:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 09:13:03;;;;;;;;;;;18.28;48.60;;;;;;;;;
2020/04/29 10:13:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 11:12:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 11:12:16;;;;;;;;;;;18.70;48.53;;;;;;;;;
2020/04/29 11:25:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 11:40:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 11:40:50;;;;;;;;;;;20.22;46.90;;;;;;;;;
2020/04/29 11:55:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 11:55:51;;;;;;;;;;;21.96;45.57;;;;;;;;;
2020/04/29 12:11:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 12:11:24;;;;;;;;;;;27.44;40.27;;;;;;;;;
2020/04/29 12:25:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 12:26:11;;;;;;;;;;;30.80;36.65;;;;;;;;;
2020/04/29 12:41:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 12:41:26;;;;;;;;;;;32.99;34.39;;;;;;;;;
2020/04/29 12:56:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 12:56:42;;;;;;;;;;;34.82;32.88;;;;;;;;;
2020/04/29 13:10:58;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 13:13:21;;;;;;;;;;;34.62;31.88;;;;;;;;;
2020/04/29 13:27:14;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 13:27:23;;;;;;;;;;;30.30;34.84;;;;;;;;;
2020/04/29 13:58:09;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 13:58:34;;;;;;;;;;;25.60;38.64;;;;;;;;;
2020/04/29 14:11:00;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 14:12:20;;;;;;;;;;;24.22;39.82;;;;;;;;;
2020/04/29 14:31:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 14:42:57;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 14:43:04;;;;;;;;;;;22.78;40.69;;;;;;;;;
2020/04/29 14:56:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 14:56:11;;;;;;;;;;;22.94;41.32;;;;;;;;;
2020/04/29 15:11:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 15:11:33;;;;;;;;;;;22.90;40.99;;;;;;;;;
2020/04/29 15:30:34;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 15:30:43;;;;;;;;;;;25.28;39.19;;;;;;;;;
2020/04/29 15:40:57;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 15:41:19;;;;;;;;;;;26.02;38.29;;;;;;;;;
2020/04/29 15:55:49;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 15:55:50;;;;;;;;;;;26.22;38.31;;;;;;;;;
2020/04/29 16:10:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 16:10:50;;;;;;;;;;;26.72;37.80;;;;;;;;;
2020/04/29 16:25:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 16:25:50;;;;;;;;;;;28.04;36.91;;;;;;;;;
2020/04/29 16:40:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 16:40:50;;;;;;;;;;;29.93;35.27;;;;;;;;;
2020/04/29 16:55:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 16:55:49;;;;;;;;;;;29.55;35.65;;;;;;;;;
2020/04/29 17:10:49;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 17:10:50;;;;;;;;;;;27.06;38.13;;;;;;;;;
2020/04/29 17:25:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 17:25:49;;;;;;;;;;;26.34;39.79;;;;;;;;;
2020/04/29 17:40:54;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 17:41:00;;;;;;;;;;;26.34;39.29;;;;;;;;;
2020/04/29 17:58:07;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 18:00:34;;;;;;;;;;;26.61;39.19;;;;;;;;;
2020/04/29 18:12:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 18:15:34;;;;;;;;;;;27.13;39.81;;;;;;;;;
2020/04/29 18:28:52;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 18:28:57;;;;;;;;;;;27.64;39.06;;;;;;;;;
2020/04/29 18:41:01;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 18:41:14;;;;;;;;;;;27.64;39.98;;;;;;;;;
2020/04/29 19:11:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 19:11:24;;;;;;;;;;;27.38;41.32;;;;;;;;;
2020/04/29 19:27:54;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 19:28:04;;;;;;;;;;;27.68;39.93;;;;;;;;;
2020/04/29 19:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 19:58:09;;;6;;;6;;;;;;;;;;;;;;;
2020/04/29 19:58:18;;;;;;;;;;;27.86;39.91;;;;;;;;;
2020/04/29 20:11:25;;;6;;;6;;;;;;;;;;;;;;;
2020/04/29 20:11:33;;;;;;;;;;;27.08;40.63;;;;;;;;;
2020/04/29 20:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 20:26:16;;;;;;;;;;;27.05;40.69;;;;;;;;;
2020/04/29 20:41:01;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 20:41:31;;;;;;;;;;;26.47;41.31;;;;;;;;;
2020/04/29 20:57:45;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 20:57:54;;;;;;;;;;;25.84;42.86;;;;;;;;;
2020/04/29 21:10:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 21:10:50;;;;;;;;;;;25.39;43.13;;;;;;;;;
2020/04/29 21:25:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 21:25:49;;;;;;;;;;;25.28;44.39;;;;;;;;;
2020/04/29 21:40:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 21:40:49;;;;;;;;;;;25.08;44.94;;;;;;;;;
2020/04/29 21:55:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 21:55:49;;;;;;;;;;;24.88;45.39;;;;;;;;;
2020/04/29 22:10:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 22:10:52;;;;;;;;;;;24.83;45.22;;;;;;;;;
2020/04/29 22:25:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 22:25:50;;;;;;;;;;;24.83;46.15;;;;;;;;;
2020/04/29 22:40:48;;;11;;;3;;;;;;;;;;;;;;;
2020/04/29 22:40:49;;;;;;;;;;;24.66;45.70;;;;;;;;;
2020/04/29 22:55:48;;;11;;;4;;;;;;;;;;;;;;;
2020/04/29 22:55:49;;;;;;;;;;;24.57;47.14;;;;;;;;;
2020/04/29 23:10:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 23:10:49;;;;;;;;;;;24.29;46.77;;;;;;;;;
2020/04/29 23:25:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 23:25:49;;;;;;;;;;;24.04;47.72;;;;;;;;;
2020/04/29 23:40:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 23:40:51;;;;;;;;;;;23.80;48.19;;;;;;;;;
