Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:11:46;;;;;;;;;;;14.7;87.2;;;;;;;;;
2020/04/29 00:20:57;;;34.0;;;32.4;;;;;;;;;;;;;;;
2020/04/29 00:21:02;;;;;;;;;;;14.6;88.0;;;;;;;;;
2020/04/29 00:37:16;;;31.6;;;30.7;;;;;;;;;;;;;;;
2020/04/29 00:37:23;;;;;;;;;;;14.6;88.0;;;;;;;;;
2020/04/29 00:52:37;;;27.9;;;27.0;;;;;;;;;;;;;;;
2020/04/29 00:53:03;;;;;;;;;;;14.6;87.9;;;;;;;;;
2020/04/29 01:03:35;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/29 01:03:35;;;;;;;;;;;14.5;88.0;;;;;;;;;
2020/04/29 01:17:52;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/29 01:17:52;;;;;;;;;;;14.4;86.9;;;;;;;;;
2020/04/29 01:33:34;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/04/29 01:33:34;;;;;;;;;;;14.3;87.6;;;;;;;;;
2020/04/29 01:47:31;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/04/29 01:47:31;;;;;;;;;;;14.1;87.4;;;;;;;;;
2020/04/29 12:56:39;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/04/29 13:09:19;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/29 13:09:29;;;;;;;;;;;17.8;64.9;;;;;;;;;
2020/04/29 13:26:03;;;;;;;;;;;18.0;62.2;;;;;;;;;
2020/04/29 13:40:19;;;;;;;;;;;18.3;61.1;;;;;;;;;
2020/04/29 13:57:36;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/29 13:57:42;;;;;;;;;;;18.8;59.5;;;;;;;;;
2020/04/29 14:15:53;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/29 14:16:03;;;;;;;;;;;19.3;57.0;;;;;;;;;
2020/04/29 14:26:00;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/29 14:26:09;;;;;;;;;;;19.7;56.8;;;;;;;;;
2020/04/29 14:41:29;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/29 14:41:44;;;;;;;;;;;20.0;54.9;;;;;;;;;
2020/04/29 14:54:19;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/29 14:54:56;;;;;;;;;;;20.3;55.5;;;;;;;;;
2020/04/29 15:15:10;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/29 15:15:17;;;;;;;;;;;20.5;56.6;;;;;;;;;
2020/04/29 15:36:29;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/29 15:37:28;;;;;;;;;;;20.5;54.8;;;;;;;;;
2020/04/29 15:45:08;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/29 15:45:11;;;;;;;;;;;20.4;56.6;;;;;;;;;
2020/04/29 15:52:40;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/29 15:52:40;;;;;;;;;;;20.4;56.4;;;;;;;;;
2020/04/29 16:07:21;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/29 16:07:21;;;;;;;;;;;20.3;55.2;;;;;;;;;
2020/04/29 16:23:04;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/29 16:23:04;;;;;;;;;;;20.1;56.3;;;;;;;;;
2020/04/29 16:37:45;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/29 16:37:45;;;;;;;;;;;19.9;57.5;;;;;;;;;
2020/04/29 16:51:56;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/29 16:51:56;;;;;;;;;;;19.7;57.5;;;;;;;;;
2020/04/29 17:06:38;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/29 17:06:38;;;;;;;;;;;19.4;58.9;;;;;;;;;
2020/04/29 17:21:20;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/29 17:21:20;;;;;;;;;;;19.1;61.0;;;;;;;;;
2020/04/29 17:36:30;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/29 17:36:30;;;;;;;;;;;18.7;62.8;;;;;;;;;
2020/04/29 17:55:47;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/29 17:55:56;;;;;;;;;;;18.4;64.3;;;;;;;;;
2020/04/29 18:08:23;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/29 18:08:31;;;;;;;;;;;18.1;65.2;;;;;;;;;
2020/04/29 18:24:24;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/29 18:24:34;;;;;;;;;;;17.9;65.5;;;;;;;;;
2020/04/29 18:37:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/29 18:37:11;;;;;;;;;;;17.7;66.3;;;;;;;;;
2020/04/29 18:53:52;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/29 18:54:30;;;;;;;;;;;17.5;67.3;;;;;;;;;
2020/04/29 19:09:45;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/04/29 19:25:09;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/29 19:26:20;;;;;;;;;;;17.1;68.6;;;;;;;;;
2020/04/29 19:43:02;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/29 19:43:09;;;;;;;;;;;16.9;70.3;;;;;;;;;
2020/04/29 20:01:03;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/29 20:01:13;;;;;;;;;;;16.7;72.1;;;;;;;;;
2020/04/29 20:13:54;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/29 20:14:12;;;;;;;;;;;16.5;73.3;;;;;;;;;
2020/04/29 20:30:44;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/29 20:47:18;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/29 20:47:26;;;;;;;;;;;16.2;74.3;;;;;;;;;
2020/04/29 20:55:28;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/04/29 20:55:34;;;;;;;;;;;16.0;73.7;;;;;;;;;
2020/04/29 21:04:54;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/04/29 21:04:58;;;;;;;;;;;15.9;74.4;;;;;;;;;
2020/04/29 21:19:52;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/29 21:19:53;;;;;;;;;;;15.8;77.9;;;;;;;;;
2020/04/29 21:33:29;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/29 21:33:29;;;;;;;;;;;15.6;78.6;;;;;;;;;
2020/04/29 21:48:47;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/29 21:48:47;;;;;;;;;;;15.3;79.7;;;;;;;;;
2020/04/29 22:03:15;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/29 22:03:17;;;;;;;;;;;15.0;80.4;;;;;;;;;
2020/04/29 22:18:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/29 22:18:20;;;;;;;;;;;14.7;81.5;;;;;;;;;
2020/04/29 22:33:02;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/29 22:33:03;;;;;;;;;;;14.4;82.3;;;;;;;;;
2020/04/29 22:47:56;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/29 22:47:56;;;;;;;;;;;14.1;82.3;;;;;;;;;
2020/04/29 23:03:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/29 23:03:10;;;;;;;;;;;13.9;79.6;;;;;;;;;
2020/04/29 23:17:25;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/29 23:17:26;;;;;;;;;;;13.7;79.2;;;;;;;;;
2020/04/29 23:33:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/29 23:33:19;;;;;;;;;;;13.4;81.2;;;;;;;;;
2020/04/29 23:47:18;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/29 23:47:18;;;;;;;;;;;13.2;82.4;;;;;;;;;
