Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 22:03:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 22:03:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 22:12:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 22:12:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 22:27:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 22:27:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 22:42:30;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 22:42:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 22:57:30;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 22:57:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 23:12:30;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 23:12:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 23:27:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 23:27:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 23:42:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 23:42:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/29 23:57:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 23:57:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
