Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:16;;;;;;;25.37;17.95;;;;;;;;;;143742;642;46023;-64
2022/03/29 00:04:43;;;;;;;27.67;19.15;;;;;;;;;;143741;579;46020;-63
2022/03/29 00:07:10;;;;;;;36.42;21.48;;;;;;;;;;143738;629;46022;-63
2022/03/29 00:09:37;;;;;;;33.67;21.17;;;;;;;;;;143743;569;46012;-64
2022/03/29 00:12:05;;;;;;;31.50;21.42;;;;;;;;;;143743;604;45022;-63
2022/03/29 00:14:32;;;;;;;35.55;20.77;;;;;;;;;;143741;588;46020;-63
2022/03/29 00:20:20;;;;;;;29.33;19.10;;;;;;;;;;143741;593;46012;-63
2022/03/29 00:22:47;;;;;;;25.92;19.05;;;;;;;;;;143740;588;45022;-63
2022/03/29 00:25:15;;;;;;;25.58;18.17;;;;;;;;;;143741;600;46021;-63
2022/03/29 00:27:42;;;;;;;33.00;21.33;;;;;;;;;;143740;577;46022;-64
2022/03/29 00:30:11;;;;;;;28.67;20.17;;;;;;;;;;143741;585;46013;-63
2022/03/29 00:32:42;;;;;;;30.80;20.25;;;;;;;;;;143744;610;46023;-63
2022/03/29 00:35:09;;;;;;;23.98;17.73;;;;;;;;;;143743;569;46018;-63
2022/03/29 00:37:37;;;;;;;28.15;19.73;;;;;;;;;;143738;610;46023;-63
2022/03/29 00:40:05;;;;;;;32.03;21.75;;;;;;;;;;143743;647;46012;-63
2022/03/29 00:42:32;;;;;;;29.25;20.02;;;;;;;;;;143743;566;45022;-63
2022/03/29 00:44:59;;;;;;;27.92;18.62;;;;;;;;;;143740;660;46020;-63
2022/03/29 00:47:26;;;;;;;26.12;18.92;;;;;;;;;;143738;593;46023;-63
2022/03/29 00:49:53;;;;;;;28.20;18.48;;;;;;;;;;143739;571;46018;-63
2022/03/29 00:52:21;;;;;;;28.65;19.12;;;;;;;;;;143742;630;46022;-63
2022/03/29 00:54:48;;;;;;;30.40;19.80;;;;;;;;;;143742;566;46021;-63
2022/03/29 00:57:15;;;;;;;29.48;20.42;;;;;;;;;;143741;612;46022;-63
2022/03/29 00:59:44;;;;;;;28.52;19.52;;;;;;;;;;143740;564;46018;-63
2022/03/29 01:02:11;;;;;;;26.30;18.73;;;;;;;;;;143741;664;45023;-63
2022/03/29 01:04:38;;;;;;;24.70;18.08;;;;;;;;;;143740;638;47018;-63
2022/03/29 01:07:05;;;;;;;32.10;18.55;;;;;;;;;;143739;574;46022;-63
2022/03/29 01:09:34;;;;;;;27.37;19.50;;;;;;;;;;143743;660;46012;-63
2022/03/29 01:12:01;;;;;;;26.67;18.92;;;;;;;;;;143746;622;46022;-63
2022/03/29 01:14:29;;;;;;;36.40;21.77;;;;;;;;;;143742;585;46018;-63
2022/03/29 01:19:43;;;;;;;30.37;19.58;;;;;;;;;;143740;640;46020;-63
2022/03/29 01:22:11;;;;;;;32.00;21.80;;;;;;;;;;143743;592;46022;-63
2022/03/29 01:24:43;;;;;;;31.77;20.45;;;;;;;;;;143742;644;46021;-63
2022/03/29 01:27:12;;;;;;;36.25;23.75;;;;;;;;;;143739;566;46022;-62
2022/03/29 01:29:39;;;;;;;29.33;20.35;;;;;;;;;;143739;582;46013;-62
2022/03/29 01:32:11;;;;;;;27.55;20.02;;;;;;;;;;143743;579;46023;-62
2022/03/29 01:34:41;;;;;;;32.80;21.90;;;;;;;;;;143742;572;46020;-62
2022/03/29 01:37:08;;;;;;;27.48;19.65;;;;;;;;;;143738;590;46023;-62
2022/03/29 01:39:37;;;;;;;31.50;21.40;;;;;;;;;;143743;599;46012;-62
2022/03/29 01:42:04;;;;;;;27.50;19.52;;;;;;;;;;143743;569;45022;-63
2022/03/29 01:44:32;;;;;;;24.95;17.92;;;;;;;;;;143740;653;47019;-62
2022/03/29 01:46:59;;;;;;;27.67;19.55;;;;;;;;;;143738;610;46023;-62
2022/03/29 01:49:26;;;;;;;29.98;18.62;;;;;;;;;;143741;584;45911;-62
2022/03/29 01:51:53;;;;;;;26.60;18.92;;;;;;;;;;143741;581;45022;-63
2022/03/29 01:54:20;;;;;;;25.50;18.33;;;;;;;;;;143741;606;46021;-63
2022/03/29 01:56:48;;;;;;;27.77;19.58;;;;;;;;;;143738;597;46022;-63
2022/03/29 01:59:15;;;;;;;37.03;22.77;;;;;;;;;;143740;569;46012;-62
2022/03/29 02:01:44;;;;;;;29.08;20.05;;;;;;;;;;143744;603;45023;-63
2022/03/29 02:04:12;;;;;;;23.98;17.83;;;;;;;;;;143743;569;46018;-63
2022/03/29 02:06:39;;;;;;;27.80;19.95;;;;;;;;;;143738;619;46022;-63
2022/03/29 02:09:06;;;;;;;34.03;22.25;;;;;;;;;;143740;640;46012;-62
2022/03/29 02:11:35;;;;;;;28.58;20.10;;;;;;;;;;143744;642;45022;-62
2022/03/29 02:14:02;;;;;;;28.58;20.92;;;;;;;;;;143742;598;46019;-62
2022/03/29 02:16:30;;;;;;;31.62;21.15;;;;;;;;;;143741;604;46022;-63
2022/03/29 02:18:57;;;;;;;30.27;20.70;;;;;;;;;;143741;582;46012;-63
2022/03/29 02:21:24;;;;;;;38.70;24.45;;;;;;;;;;143743;564;45023;-63
2022/03/29 02:23:51;;;;;;;31.02;20.27;;;;;;;;;;143742;630;46021;-63
2022/03/29 02:26:18;;;;;;;36.33;21.83;;;;;;;;;;143738;582;46022;-62
2022/03/29 02:28:45;;;;;;;33.50;22.23;;;;;;;;;;143741;573;46012;-62
2022/03/29 02:31:12;;;;;;;31.15;20.05;;;;;;;;;;143742;582;45023;-62
2022/03/29 02:33:39;;;;;;;31.58;20.40;;;;;;;;;;143740;564;46020;-62
2022/03/29 02:36:07;;;;;;;30.40;19.85;;;;;;;;;;143739;600;46022;-63
2022/03/29 02:38:34;;;;;;;37.08;21.02;;;;;;;;;;143742;578;46012;-62
2022/03/29 02:41:01;;;;;;;31.80;21.77;;;;;;;;;;143742;582;45022;-62
2022/03/29 02:43:28;;;;;;;34.47;24.00;;;;;;;;;;143741;573;46020;-62
2022/03/29 02:45:55;;;;;;;30.85;19.55;;;;;;;;;;143738;573;46023;-62
2022/03/29 02:48:22;;;;;;;31.87;20.70;;;;;;;;;;143742;564;46012;-62
2022/03/29 02:50:49;;;;;;;32.20;19.30;;;;;;;;;;143743;632;45022;-62
2022/03/29 02:53:16;;;;;;;26.33;19.52;;;;;;;;;;143740;578;46020;-62
2022/03/29 02:55:43;;;;;;;34.72;21.62;;;;;;;;;;143738;582;46022;-62
2022/03/29 02:58:12;;;;;;;34.78;21.98;;;;;;;;;;143739;565;46012;-62
2022/03/29 03:00:39;;;;;;;36.47;21.73;;;;;;;;;;143744;618;45023;-62
2022/03/29 03:03:06;;;;;;;33.75;23.50;;;;;;;;;;143743;622;46020;-62
2022/03/29 03:05:34;;;;;;;32.45;20.75;;;;;;;;;;143738;575;46022;-62
2022/03/29 03:08:02;;;;;;;45.33;26.85;;;;;;;;;;143740;566;46013;-62
2022/03/29 03:10:30;;;;;;;36.53;24.37;;;;;;;;;;143741;569;45022;-62
2022/03/29 03:12:57;;;;;;;36.58;22.33;;;;;;;;;;143742;644;46020;-62
2022/03/29 03:15:25;;;;;;;37.08;22.90;;;;;;;;;;143738;573;46023;-62
2022/03/29 03:17:54;;;;;;;40.15;22.30;;;;;;;;;;143740;602;46012;-62
2022/03/29 03:20:21;;;;;;;39.78;23.02;;;;;;;;;;143744;598;46022;-62
2022/03/29 03:22:49;;;;;;;34.63;21.90;;;;;;;;;;143741;606;46021;-62
2022/03/29 03:25:16;;;;;;;38.85;24.35;;;;;;;;;;143739;627;46022;-62
2022/03/29 03:27:43;;;;;;;38.42;21.85;;;;;;;;;;143740;572;46012;-62
2022/03/29 03:30:12;;;;;;;37.92;23.90;;;;;;;;;;143743;602;45023;-62
2022/03/29 03:32:41;;;;;;;31.60;21.52;;;;;;;;;;143743;566;46021;-62
2022/03/29 03:35:08;;;;;;;32.55;22.37;;;;;;;;;;143740;569;46022;-62
2022/03/29 03:37:35;;;;;;;37.92;22.10;;;;;;;;;;143741;579;46013;-62
2022/03/29 03:40:04;;;;;;;27.92;20.20;;;;;;;;;;143744;576;45023;-62
2022/03/29 03:42:31;;;;;;;35.55;22.48;;;;;;;;;;143743;573;46018;-62
2022/03/29 03:44:58;;;;;;;38.47;22.87;;;;;;;;;;143740;633;46023;-62
2022/03/29 03:47:26;;;;;;;35.13;21.52;;;;;;;;;;143743;598;46012;-62
2022/03/29 03:49:53;;;;;;;28.42;19.25;;;;;;;;;;143745;659;46022;-62
2022/03/29 03:52:20;;;;;;;36.20;23.33;;;;;;;;;;143743;589;46019;-62
2022/03/29 03:54:47;;;;;;;32.78;22.98;;;;;;;;;;143741;595;46022;-62
2022/03/29 03:57:14;;;;;;;28.70;21.62;;;;;;;;;;143742;580;46012;-62
2022/03/29 03:59:41;;;;;;;33.60;21.95;;;;;;;;;;143744;609;45023;-62
2022/03/29 04:02:08;;;;;;;33.15;22.75;;;;;;;;;;143742;600;46020;-62
2022/03/29 04:04:35;;;;;;;52.38;29.75;;;;;;;;;;143739;569;46022;-62
2022/03/29 04:07:02;;;;;;;48.38;29.52;;;;;;;;;;143740;558;46013;-62
2022/03/29 04:09:30;;;;;;;74.15;42.28;;;;;;;;;;143744;609;45023;-62
2022/03/29 04:11:57;;;;;;;66.65;39.50;;;;;;;;;;143742;569;46018;-62
2022/03/29 04:14:24;;;;;;;47.60;32.63;;;;;;;;;;143740;663;46023;-62
2022/03/29 04:16:51;;;;;;;55.28;35.92;;;;;;;;;;143742;577;46012;-62
2022/03/29 04:19:18;;;;;;;61.67;38.88;;;;;;;;;;143747;580;45022;-63
2022/03/29 04:21:46;;;;;;;59.33;37.63;;;;;;;;;;143742;587;46020;-62
2022/03/29 04:24:13;;;;;;;55.12;34.10;;;;;;;;;;143742;564;46022;-62
2022/03/29 04:26:40;;;;;;;48.42;33.47;;;;;;;;;;143742;569;46012;-63
2022/03/29 04:29:07;;;;;;;62.42;33.15;;;;;;;;;;143745;599;45023;-63
2022/03/29 04:31:35;;;;;;;57.10;30.33;;;;;;;;;;143741;590;46021;-63
2022/03/29 04:34:02;;;;;;;52.35;29.50;;;;;;;;;;143741;594;46022;-63
2022/03/29 04:36:29;;;;;;;73.03;39.10;;;;;;;;;;143742;626;46013;-63
2022/03/29 04:38:57;;;;;;;90.12;45.72;;;;;;;;;;143747;565;45023;-63
2022/03/29 04:41:25;;;;;;;61.90;37.03;;;;;;;;;;143743;576;46018;-63
2022/03/29 04:43:52;;;;;;;61.95;35.60;;;;;;;;;;143741;635;46023;-63
2022/03/29 04:46:19;;;;;;;46.37;29.92;;;;;;;;;;143743;572;46012;-64
2022/03/29 04:48:46;;;;;;;52.33;33.45;;;;;;;;;;143744;608;45022;-63
2022/03/29 04:51:13;;;;;;;54.95;35.70;;;;;;;;;;143740;646;47020;-63
2022/03/29 04:53:40;;;;;;;65.35;39.40;;;;;;;;;;143739;585;46023;-63
2022/03/29 04:56:07;;;;;;;60.28;32.50;;;;;;;;;;143741;575;46012;-63
2022/03/29 04:58:34;;;;;;;49.13;33.10;;;;;;;;;;143743;580;45023;-63
2022/03/29 05:01:01;;;;;;;55.12;34.63;;;;;;;;;;143738;581;47021;-63
2022/03/29 05:03:28;;;;;;;55.90;34.20;;;;;;;;;;143740;586;46022;-63
2022/03/29 05:05:55;;;;;;;63.03;36.70;;;;;;;;;;143742;591;46013;-63
2022/03/29 05:08:22;;;;;;;62.03;34.42;;;;;;;;;;143744;646;46023;-63
2022/03/29 05:10:49;;;;;;;58.75;31.52;;;;;;;;;;143739;658;47020;-63
2022/03/29 05:13:17;;;;;;;49.25;28.33;;;;;;;;;;143739;618;46022;-63
2022/03/29 05:15:44;;;;;;;59.80;32.45;;;;;;;;;;143742;595;46012;-64
2022/03/29 05:18:11;;;;;;;49.50;32.03;;;;;;;;;;143746;606;46022;-63
2022/03/29 05:20:38;;;;;;;60.92;36.47;;;;;;;;;;143744;677;46019;-63
2022/03/29 05:23:07;;;;;;;56.67;36.38;;;;;;;;;;143740;660;46023;-63
2022/03/29 05:25:37;;;;;;;62.05;35.60;;;;;;;;;;143742;648;46012;-63
2022/03/29 05:28:04;;;;;;;50.95;31.20;;;;;;;;;;143746;621;45023;-63
2022/03/29 05:30:32;;;;;;;52.45;32.75;;;;;;;;;;143744;643;46018;-63
2022/03/29 05:33:00;;;;;;;58.40;33.97;;;;;;;;;;143740;580;46022;-62
2022/03/29 05:35:32;;;;;;;68.18;38.83;;;;;;;;;;143741;586;46033;-62
2022/03/29 05:38:02;;;;;;;57.20;32.42;;;;;;;;;;143747;585;46023;-63
2022/03/29 05:40:30;;;;;;;55.75;33.58;;;;;;;;;;143744;607;46018;-62
2022/03/29 05:42:57;;;;;;;59.88;32.05;;;;;;;;;;143739;597;46023;-63
2022/03/29 05:45:25;;;;;;;64.55;32.40;;;;;;;;;;143741;565;46018;-63
2022/03/29 05:50:39;;;;;;;68.27;36.93;;;;;;;;;;143744;611;46019;-62
2022/03/29 05:53:06;;;;;;;68.87;37.22;;;;;;;;;;143742;592;46022;-63
2022/03/29 05:55:34;;;;;;;82.97;38.30;;;;;;;;;;143742;575;46010;-63
2022/03/29 05:58:01;;;;;;;76.43;39.30;;;;;;;;;;143745;642;45023;-63
2022/03/29 06:00:29;;;;;;;86.75;44.80;;;;;;;;;;143743;604;46021;-62
2022/03/29 06:02:56;;;;;;;98.15;48.20;;;;;;;;;;143729;579;46022;-62
2022/03/29 06:05:23;;;;;;;90.03;42.75;;;;;;;;;;143730;630;46010;-62
2022/03/29 06:07:50;;;;;;;87.85;40.00;;;;;;;;;;143731;649;46023;-63
2022/03/29 06:10:17;;;;;;;69.00;35.78;;;;;;;;;;143729;574;47018;-63
2022/03/29 06:12:48;;;;;;;62.62;32.28;;;;;;;;;;143727;593;46022;-63
2022/03/29 06:15:15;;;;;;;63.70;32.95;;;;;;;;;;143727;566;46010;-62
2022/03/29 06:17:42;;;;;;;43.90;25.02;;;;;;;;;;143726;595;46022;-62
2022/03/29 06:20:10;;;;;;;45.83;26.02;;;;;;;;;;143729;577;46018;-63
2022/03/29 06:22:44;;;;;;;48.58;28.75;;;;;;;;;;143727;622;46023;-62
2022/03/29 06:25:13;;;;;;;53.83;26.40;;;;;;;;;;143728;630;46010;-63
2022/03/29 06:27:41;;;;;;;40.40;25.52;;;;;;;;;;143732;581;46011;-63
2022/03/29 06:30:09;;;;;;;66.78;37.58;;;;;;;;;;143730;591;46018;-63
2022/03/29 06:32:51;;;;;;;53.85;30.65;;;;;;;;;;143727;582;46022;-63
2022/03/29 06:35:21;;;;;;;48.30;27.02;;;;;;;;;;143728;578;46010;-64
2022/03/29 06:37:52;;;;;;;48.00;26.85;;;;;;;;;;143732;566;46010;-63
2022/03/29 06:40:23;;;;;;;51.25;29.55;;;;;;;;;;143728;582;46020;-63
2022/03/29 06:42:51;;;;;;;54.40;29.48;;;;;;;;;;143727;589;46023;-63
2022/03/29 06:45:18;;;;;;;55.08;29.37;;;;;;;;;;143727;633;46019;-64
2022/03/29 06:47:46;;;;;;;51.78;27.73;;;;;;;;;;143730;616;46022;-63
2022/03/29 06:50:13;;;;;;;52.05;24.95;;;;;;;;;;143729;580;46020;-63
2022/03/29 06:52:42;;;;;;;36.13;21.92;;;;;;;;;;143726;597;46023;-63
2022/03/29 06:55:11;;;;;;;39.30;21.45;;;;;;;;;;143728;566;46010;-63
2022/03/29 06:57:38;;;;;;;44.40;20.77;;;;;;;;;;143731;577;46011;-63
2022/03/29 07:00:12;;;;;;;38.67;21.02;;;;;;;;;;143729;630;46021;-64
2022/03/29 07:02:39;;;;;;;39.57;22.00;;;;;;;;;;143739;575;46022;-64
2022/03/29 07:05:07;;;;;;;29.80;19.35;;;;;;;;;;143743;634;46011;-64
2022/03/29 07:07:34;;;;;;;36.13;20.42;;;;;;;;;;143744;578;46023;-64
2022/03/29 07:12:53;;;;;;;32.60;20.80;;;;;;;;;;143743;620;46010;-63
2022/03/29 07:15:20;;;;;;;38.13;20.58;;;;;;;;;;143744;574;46010;-64
2022/03/29 07:17:48;;;;;;;34.42;20.00;;;;;;;;;;143743;614;45020;-64
2022/03/29 07:20:16;;;;;;;30.25;19.58;;;;;;;;;;143743;622;46018;-64
2022/03/29 07:22:44;;;;;;;38.95;20.08;;;;;;;;;;143743;591;46022;-64
2022/03/29 07:25:12;;;;;;;28.40;20.05;;;;;;;;;;143743;668;46010;-64
2022/03/29 07:27:39;;;;;;;31.95;19.67;;;;;;;;;;143746;838;46022;-64
2022/03/29 07:30:06;;;;;;;37.20;23.87;;;;;;;;;;143742;606;46021;-64
2022/03/29 07:32:41;;;;;;;33.85;20.42;;;;;;;;;;143741;576;46022;-64
2022/03/29 07:35:08;;;;;;;;;;;;;;;;;;143746;983;46011;-64
2022/03/29 07:37:35;;;;;;;28.50;17.12;;;;;;;;;;143750;823;45023;-64
2022/03/29 07:40:02;;;;;;;29.50;16.85;;;;;;;;;;143745;564;46018;-64
2022/03/29 07:42:31;;;;;;;29.08;16.98;;;;;;;;;;143740;580;46023;-64
2022/03/29 07:44:58;;;;;;;33.20;18.85;;;;;;;;;;143745;612;46010;-64
2022/03/29 07:47:25;;;;;;;28.27;17.12;;;;;;;;;;143744;595;45022;-64
2022/03/29 07:49:52;;;;;;;31.90;18.70;;;;;;;;;;143745;570;46019;-64
2022/03/29 07:52:19;;;;;;;34.92;18.05;;;;;;;;;;143742;613;46022;-64
2022/03/29 07:54:47;;;;;;;34.25;20.67;;;;;;;;;;143744;585;46010;-64
2022/03/29 07:57:14;;;;;;;28.10;18.58;;;;;;;;;;143744;576;45023;-64
2022/03/29 07:59:41;;;;;;;33.00;17.02;;;;;;;;;;143743;601;46021;-64
2022/03/29 08:02:09;;;;;;;28.25;16.70;;;;;;;;;;143741;586;46022;-64
2022/03/29 08:04:36;;;;;;;32.15;18.48;;;;;;;;;;143743;622;46011;-65
2022/03/29 08:07:03;;;;;;;41.63;17.02;;;;;;;;;;143742;566;47012;-64
2022/03/29 08:09:30;;;;;;;28.25;14.98;;;;;;;;;;143743;574;46018;-64
2022/03/29 08:11:57;;;;;;;23.80;14.48;;;;;;;;;;143742;618;46028;-64
2022/03/29 08:14:25;;;;;;;25.02;12.98;;;;;;;;;;143742;589;46010;-63
2022/03/29 08:16:53;;;;;;;22.90;10.18;;;;;;;;;;143746;624;46022;-63
2022/03/29 08:19:21;;;;;;;23.00;10.52;;;;;;;;;;143745;585;46019;-64
2022/03/29 08:21:49;;;;;;;22.40;12.43;;;;;;;;;;143740;571;46023;-63
2022/03/29 08:24:17;;;;;;;22.15;10.73;;;;;;;;;;143743;614;46010;-64
2022/03/29 08:26:48;;;;;;;23.83;14.27;;;;;;;;;;143746;599;47022;-63
2022/03/29 08:29:16;;;;;;;27.50;14.68;;;;;;;;;;143744;585;46021;-63
2022/03/29 08:31:45;;;;;;;21.10;12.98;;;;;;;;;;143741;569;46022;-63
2022/03/29 08:34:12;;;;;;;27.13;15.95;;;;;;;;;;143743;616;46011;-63
2022/03/29 08:36:39;;;;;;;26.37;15.73;;;;;;;;;;143744;593;46023;-63
2022/03/29 08:39:08;;;;;;;25.30;16.60;;;;;;;;;;143743;646;46020;-63
2022/03/29 08:41:58;;;;;;;25.75;17.70;;;;;;;;;;143743;583;46023;-63
2022/03/29 08:44:26;;;;;;;25.70;17.15;;;;;;;;;;143740;602;47010;-63
2022/03/29 08:46:54;;;;;;;29.20;17.45;;;;;;;;;;143744;581;46022;-63
2022/03/29 08:49:22;;;;;;;28.65;17.42;;;;;;;;;;143744;594;46020;-63
2022/03/29 08:51:49;;;;;;;29.80;17.45;;;;;;;;;;143740;626;46023;-63
2022/03/29 08:54:19;;;;;;;27.55;18.83;;;;;;;;;;143743;593;46010;-64
2022/03/29 08:56:45;;;;;;;34.75;18.95;;;;;;;;;;143745;622;46022;-64
2022/03/29 08:59:12;;;;;;;31.05;18.35;;;;;;;;;;143743;569;46021;-63
2022/03/29 09:01:39;;;;;;;32.35;18.00;;;;;;;;;;143739;590;46022;-64
2022/03/29 09:04:12;;;;;;;29.00;18.90;;;;;;;;;;143743;564;46010;-63
2022/03/29 09:07:01;;;;;;;26.92;16.83;;;;;;;;;;143743;566;45023;-63
2022/03/29 09:09:35;;;;;;;32.47;17.30;;;;;;;;;;143743;577;46022;-63
2022/03/29 09:12:14;;;;;;;26.10;16.00;;;;;;;;;;143740;596;46023;-64
2022/03/29 09:14:52;;;;;;;27.52;14.77;;;;;;;;;;143743;583;46010;-63
2022/03/29 09:17:36;;;;;;;24.98;12.95;;;;;;;;;;143743;563;45022;-63
2022/03/29 09:20:08;;;;;;;20.55;12.07;;;;;;;;;;143748;623;46021;-63
2022/03/29 09:22:49;;;;;;;21.48;9.45;;;;;;;;;;143742;585;46022;-63
2022/03/29 09:25:35;;;;;;;23.45;11.85;;;;;;;;;;143742;581;46010;-63
2022/03/29 09:28:12;;;;;;;14.90;8.82;;;;;;;;;;143746;611;45023;-63
2022/03/29 09:30:51;;;;;;;23.92;9.07;;;;;;;;;;143744;658;46018;-63
2022/03/29 09:33:29;;;;;;;16.35;9.88;;;;;;;;;;143743;607;46022;-63
2022/03/29 09:36:07;;;;;;;17.12;8.93;;;;;;;;;;143743;566;46010;-63
2022/03/29 09:38:53;;;;;;;18.30;9.65;;;;;;;;;;143746;631;45022;-64
2022/03/29 09:41:32;;;;;;;16.20;10.73;;;;;;;;;;143744;612;46020;-64
2022/03/29 09:44:07;;;;;;;15.80;9.07;;;;;;;;;;143741;583;46023;-63
2022/03/29 09:47:03;;;;;;;24.65;9.70;;;;;;;;;;143744;569;46010;-64
2022/03/29 09:49:30;;;;;;;22.48;9.13;;;;;;;;;;143746;620;45023;-64
2022/03/29 09:52:11;;;;;;;12.68;6.90;;;;;;;;;;143742;633;46020;-65
2022/03/29 09:54:38;;;;;;;20.37;9.35;;;;;;;;;;143740;605;46022;-65
2022/03/29 09:57:05;;;;;;;16.37;9.32;;;;;;;;;;143743;637;45019;-65
2022/03/29 09:59:33;;;;;;;13.90;8.20;;;;;;;;;;143742;564;45022;-65
2022/03/29 10:02:00;;;;;;;18.98;7.93;;;;;;;;;;143741;617;46020;-65
2022/03/29 10:04:29;;;;;;;19.58;8.70;;;;;;;;;;143740;710;45919;-64
2022/03/29 10:07:00;;;;;;;26.62;9.75;;;;;;;;;;143743;730;46010;-64
2022/03/29 10:09:37;;;;;;;22.67;8.40;;;;;;;;;;143744;569;46022;-64
2022/03/29 10:12:07;;;;;;;19.25;9.23;;;;;;;;;;143742;633;46020;-63
2022/03/29 10:14:40;;;;;;;16.20;8.85;;;;;;;;;;143740;575;46022;-65
2022/03/29 10:17:08;;;;;;;15.80;9.20;;;;;;;;;;143742;575;46010;-64
2022/03/29 10:19:37;;;;;;;19.58;9.20;;;;;;;;;;143744;601;45023;-64
2022/03/29 10:22:06;;;;;;;18.25;8.60;;;;;;;;;;143743;677;46020;-64
2022/03/29 10:24:33;;;;;;;16.30;8.50;;;;;;;;;;143737;569;46022;-64
2022/03/29 10:27:02;;;;;;;29.00;16.23;;;;;;;;;;143741;579;46010;-64
2022/03/29 10:29:30;;;;;;;47.45;28.08;;;;;;;;;;143743;566;45023;-65
2022/03/29 10:32:05;;;;;;;41.08;25.58;;;;;;;;;;143742;572;47018;-65
2022/03/29 10:34:39;;;;;;;22.10;11.27;;;;;;;;;;143739;576;46023;-65
2022/03/29 10:37:21;;;;;;;24.60;12.50;;;;;;;;;;143743;565;46010;-64
2022/03/29 10:40:03;;;;;;;22.50;11.82;;;;;;;;;;143742;589;46022;-63
2022/03/29 10:42:49;;;;;;;21.50;11.35;;;;;;;;;;143742;594;46021;-64
2022/03/29 10:45:25;;;;;;;19.87;10.82;;;;;;;;;;143739;617;46022;-64
2022/03/29 10:48:12;;;;;;;22.23;11.82;;;;;;;;;;143741;586;46010;-64
2022/03/29 10:51:04;;;;;;;21.33;10.80;;;;;;;;;;143744;589;46023;-64
2022/03/29 10:53:37;;;;;;;20.42;11.07;;;;;;;;;;143740;570;46022;-64
2022/03/29 10:56:22;;;;;;;26.77;11.38;;;;;;;;;;143739;581;46023;-64
2022/03/29 10:59:24;;;;;;;24.37;10.98;;;;;;;;;;143740;564;46010;-63
2022/03/29 11:02:18;;;;;;;23.80;11.05;;;;;;;;;;143736;577;45022;-63
2022/03/29 11:05:12;;;;;;;25.48;13.90;;;;;;;;;;143727;728;46022;-64
2022/03/29 11:07:59;;;;;;;26.27;14.57;;;;;;;;;;143723;586;47010;-63
2022/03/29 11:10:44;;;;;;;22.33;11.00;;;;;;;;;;143724;582;46020;-63
2022/03/29 11:13:41;;;;;;;23.98;14.07;;;;;;;;;;143730;580;46012;-62
2022/03/29 11:16:31;;;;;;;24.50;13.48;;;;;;;;;;143728;583;47018;-63
2022/03/29 11:18:59;;;;;;;21.85;12.68;;;;;;;;;;143722;577;47010;-63
2022/03/29 11:21:34;;;;;;;18.92;11.90;;;;;;;;;;143726;738;46010;-62
2022/03/29 11:24:03;;;;;;;23.23;11.95;;;;;;;;;;143729;578;46022;-63
2022/03/29 11:26:30;;;;;;;22.08;12.88;;;;;;;;;;143730;627;46020;-63
2022/03/29 11:29:00;;;;;;;22.33;11.98;;;;;;;;;;143725;689;46022;-63
2022/03/29 11:31:35;;;;;;;23.20;11.45;;;;;;;;;;143726;585;46010;-62
2022/03/29 11:34:02;;;;;;;21.08;10.80;;;;;;;;;;143730;617;46013;-63
2022/03/29 11:36:31;;;;;;;18.60;10.70;;;;;;;;;;143726;588;47018;-63
2022/03/29 11:38:58;;;;;;;21.87;10.00;;;;;;;;;;143727;582;46022;-63
2022/03/29 11:41:28;;;;;;;19.52;9.82;;;;;;;;;;143730;619;46010;-63
2022/03/29 11:44:06;;;;;;;25.27;11.43;;;;;;;;;;143727;599;46023;-63
2022/03/29 11:46:57;;;;;;;22.62;11.95;;;;;;;;;;143726;579;47018;-63
2022/03/29 11:49:28;;;;;;;23.00;10.68;;;;;;;;;;143726;564;46023;-63
2022/03/29 11:52:11;;;;;;;22.45;10.73;;;;;;;;;;143724;564;46010;-63
2022/03/29 11:54:40;;;;;;;15.95;9.82;;;;;;;;;;143727;595;46022;-63
2022/03/29 11:57:21;;;;;;;18.55;10.13;;;;;;;;;;143726;694;47019;-64
2022/03/29 11:59:48;;;;;;;21.62;10.98;;;;;;;;;;143725;600;46022;-63
2022/03/29 12:02:18;;;;;;;23.48;10.30;;;;;;;;;;143737;584;46018;-63
2022/03/29 12:04:49;;;;;;;18.15;9.90;;;;;;;;;;143745;592;46023;-64
2022/03/29 12:07:17;;;;;;;21.48;9.80;;;;;;;;;;143742;601;46018;-63
2022/03/29 12:09:47;;;;;;;18.30;9.15;;;;;;;;;;143738;598;46022;-63
2022/03/29 12:12:15;;;;;;;20.73;8.60;;;;;;;;;;143741;587;46010;-63
2022/03/29 12:14:42;;;;;;;24.67;9.73;;;;;;;;;;143744;579;45022;-63
2022/03/29 12:17:09;;;;;;;19.20;9.00;;;;;;;;;;143740;636;46020;-63
2022/03/29 12:19:39;;;;;;;16.73;8.77;;;;;;;;;;143738;614;46023;-63
2022/03/29 12:22:08;;;;;;;20.52;8.73;;;;;;;;;;143740;618;46010;-64
2022/03/29 12:24:44;;;;;;;16.60;9.13;;;;;;;;;;143744;603;46010;-63
2022/03/29 12:27:14;;;;;;;16.35;9.15;;;;;;;;;;143742;617;46021;-62
