Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:03:39;;;;;;;10.20;6.33;;;;;;;;;;;;;
2022/03/29 00:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:09:11;;;;;;;11.37;7.23;;;;;;;;;;;;;
2022/03/29 00:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:14:44;;;;;;;13.40;7.73;;;;;;;;;;;;;
2022/03/29 00:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:20:16;;;;;;;12.53;7.07;;;;;;;;;;;;;
2022/03/29 00:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:25:50;;;;;;;9.80;7.23;;;;;;;;;;;;;
2022/03/29 00:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:31:22;;;;;;;13.53;8.83;;;;;;;;;;;;;
2022/03/29 00:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:36:54;;;;;;;12.43;7.03;;;;;;;;;;;;;
2022/03/29 00:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:42:27;;;;;;;15.43;7.13;;;;;;;;;;;;;
2022/03/29 00:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:48:02;;;;;;;13.80;7.07;;;;;;;;;;;;;
2022/03/29 00:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:53:34;;;;;;;13.23;7.07;;;;;;;;;;;;;
2022/03/29 00:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 00:59:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 00:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:04:39;;;;;;;13.03;7.30;;;;;;;;;;;;;
2022/03/29 01:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:10:11;;;;;;;14.23;7.67;;;;;;;;;;;;;
2022/03/29 01:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:15:43;;;;;;;14.43;7.63;;;;;;;;;;;;;
2022/03/29 01:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:21:16;;;;;;;13.83;7.60;;;;;;;;;;;;;
2022/03/29 01:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:26:49;;;;;;;15.13;7.63;;;;;;;;;;;;;
2022/03/29 01:26:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:32:23;;;;;;;11.83;8.23;;;;;;;;;;;;;
2022/03/29 01:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:37:56;;;;;;;12.77;6.97;;;;;;;;;;;;;
2022/03/29 01:37:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:43:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 01:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:49:00;;;;;;;13.40;7.57;;;;;;;;;;;;;
2022/03/29 01:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 01:54:34;;;;;;;12.57;7.33;;;;;;;;;;;;;
2022/03/29 01:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:05:39;;;;;;;13.50;7.87;;;;;;;;;;;;;
2022/03/29 02:05:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:11:11;;;;;;;11.70;7.87;;;;;;;;;;;;;
2022/03/29 02:11:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:16:44;;;;;;;10.07;7.00;;;;;;;;;;;;;
2022/03/29 02:16:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:22:16;;;;;;;11.03;6.60;;;;;;;;;;;;;
2022/03/29 02:22:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:27:51;;;;;;;13.20;7.93;;;;;;;;;;;;;
2022/03/29 02:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:38:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 02:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:44:30;;;;;;;10.90;6.57;;;;;;;;;;;;;
2022/03/29 02:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:50:01;;;;;;;10.57;7.27;;;;;;;;;;;;;
2022/03/29 02:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 02:55:35;;;;;;;13.67;8.00;;;;;;;;;;;;;
2022/03/29 02:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:01:08;;;;;;;13.13;7.03;;;;;;;;;;;;;
2022/03/29 03:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:06:42;;;;;;;13.90;7.20;;;;;;;;;;;;;
2022/03/29 03:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:12:14;;;;;;;15.00;7.90;;;;;;;;;;;;;
2022/03/29 03:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:17:46;;;;;;;9.60;7.30;;;;;;;;;;;;;
2022/03/29 03:17:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:23:19;;;;;;;13.67;7.53;;;;;;;;;;;;;
2022/03/29 03:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:28:52;;;;;;;11.33;6.50;;;;;;;;;;;;;
2022/03/29 03:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:34:25;;;;;;;12.83;7.77;;;;;;;;;;;;;
2022/03/29 03:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:39:58;;;;;;;9.87;6.60;;;;;;;;;;;;;
2022/03/29 03:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:45:31;;;;;;;10.77;6.90;;;;;;;;;;;;;
2022/03/29 03:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:51:04;;;;;;;11.07;6.27;;;;;;;;;;;;;
2022/03/29 03:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 03:56:38;;;;;;;13.30;7.90;;;;;;;;;;;;;
2022/03/29 03:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:02:12;;;;;;;11.63;7.73;;;;;;;;;;;;;
2022/03/29 04:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:07:44;;;;;;;14.83;7.43;;;;;;;;;;;;;
2022/03/29 04:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:13:19;;;;;;;13.77;6.90;;;;;;;;;;;;;
2022/03/29 04:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:18:49;;;;;;;10.53;7.33;;;;;;;;;;;;;
2022/03/29 04:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:24:22;;;;;;;10.60;7.37;;;;;;;;;;;;;
2022/03/29 04:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:29:56;;;;;;;16.27;7.77;;;;;;;;;;;;;
2022/03/29 04:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:35:29;;;;;;;11.50;8.10;;;;;;;;;;;;;
2022/03/29 04:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:41:01;;;;;;;11.43;7.27;;;;;;;;;;;;;
2022/03/29 04:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:46:34;;;;;;;11.50;7.20;;;;;;;;;;;;;
2022/03/29 04:46:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:52:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 04:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 04:57:41;;;;;;;10.10;6.57;;;;;;;;;;;;;
2022/03/29 04:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:03:12;;;;;;;11.93;6.67;;;;;;;;;;;;;
2022/03/29 05:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:08:44;;;;;;;12.20;7.37;;;;;;;;;;;;;
2022/03/29 05:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:14:18;;;;;;;14.47;7.50;;;;;;;;;;;;;
2022/03/29 05:14:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:19:51;;;;;;;11.47;7.20;;;;;;;;;;;;;
2022/03/29 05:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:25:23;;;;;;;9.90;6.63;;;;;;;;;;;;;
2022/03/29 05:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:30:57;;;;;;;12.07;8.40;;;;;;;;;;;;;
2022/03/29 05:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:36:29;;;;;;;12.53;6.67;;;;;;;;;;;;;
2022/03/29 05:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:42:03;;;;;;;11.77;7.50;;;;;;;;;;;;;
2022/03/29 05:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:53:09;;;;;;;11.00;7.00;;;;;;;;;;;;;
2022/03/29 05:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 05:58:41;;;;;;;13.97;7.20;;;;;;;;;;;;;
2022/03/29 05:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:04:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 06:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:09:47;;;;;;;13.90;8.07;;;;;;;;;;;;;
2022/03/29 06:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:15:21;;;;;;;14.40;7.60;;;;;;;;;;;;;
2022/03/29 06:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:20:53;;;;;;;13.37;6.50;;;;;;;;;;;;;
2022/03/29 06:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:26:26;;;;;;;19.40;7.37;;;;;;;;;;;;;
2022/03/29 06:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:31:59;;;;;;;13.40;8.67;;;;;;;;;;;;;
2022/03/29 06:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:37:31;;;;;;;15.10;7.50;;;;;;;;;;;;;
2022/03/29 06:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:43:04;;;;;;;12.00;8.07;;;;;;;;;;;;;
2022/03/29 06:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:48:37;;;;;;;15.23;8.87;;;;;;;;;;;;;
2022/03/29 06:48:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:54:10;;;;;;;12.77;7.60;;;;;;;;;;;;;
2022/03/29 06:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 06:59:42;;;;;;;14.70;7.27;;;;;;;;;;;;;
2022/03/29 06:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:05:16;;;;;;;15.20;7.93;;;;;;;;;;;;;
2022/03/29 07:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:16:21;;;;;;;13.90;7.40;;;;;;;;;;;;;
2022/03/29 07:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:21:55;;;;;;;12.53;6.97;;;;;;;;;;;;;
2022/03/29 07:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:27:28;;;;;;;15.50;7.80;;;;;;;;;;;;;
2022/03/29 07:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:33:02;;;;;;;11.80;7.63;;;;;;;;;;;;;
2022/03/29 07:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:38:35;;;;;;;11.97;7.63;;;;;;;;;;;;;
2022/03/29 07:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:44:09;;;;;;;12.27;8.00;;;;;;;;;;;;;
2022/03/29 07:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:49:43;;;;;;;12.87;6.97;;;;;;;;;;;;;
2022/03/29 07:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 07:55:16;;;;;;;12.93;8.03;;;;;;;;;;;;;
2022/03/29 07:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:00:51;;;;;;;12.77;7.87;;;;;;;;;;;;;
2022/03/29 08:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:06:22;;;;;;;13.63;7.93;;;;;;;;;;;;;
2022/03/29 08:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:11:55;;;;;;;12.63;7.53;;;;;;;;;;;;;
2022/03/29 08:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:17:26;;;;;;;12.60;7.53;;;;;;;;;;;;;
2022/03/29 08:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:23:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 08:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:28:31;;;;;;;13.57;7.47;;;;;;;;;;;;;
2022/03/29 08:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:34:04;;;;;;;13.90;8.07;;;;;;;;;;;;;
2022/03/29 08:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:39:37;;;;;;;15.60;7.53;;;;;;;;;;;;;
2022/03/29 08:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:45:09;;;;;;;9.67;6.23;;;;;;;;;;;;;
2022/03/29 08:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:50:41;;;;;;;15.00;7.00;;;;;;;;;;;;;
2022/03/29 08:50:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 08:56:13;;;;;;;15.63;7.87;;;;;;;;;;;;;
2022/03/29 08:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:01:46;;;;;;;12.40;7.47;;;;;;;;;;;;;
2022/03/29 09:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:07:20;;;;;;;14.97;8.17;;;;;;;;;;;;;
2022/03/29 09:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:12:52;;;;;;;15.27;8.80;;;;;;;;;;;;;
2022/03/29 09:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:18:26;;;;;;;15.20;7.63;;;;;;;;;;;;;
2022/03/29 09:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:23:58;;;;;;;16.30;8.60;;;;;;;;;;;;;
2022/03/29 09:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:29:32;;;;;;;14.73;8.33;;;;;;;;;;;;;
2022/03/29 09:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:35:05;;;;;;;16.43;8.53;;;;;;;;;;;;;
2022/03/29 09:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:40:38;;;;;;;15.50;8.40;;;;;;;;;;;;;
2022/03/29 09:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:46:10;;;;;;;14.53;7.77;;;;;;;;;;;;;
2022/03/29 09:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:51:42;;;;;;;14.77;7.33;;;;;;;;;;;;;
2022/03/29 09:51:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 09:57:16;;;;;;;14.30;7.63;;;;;;;;;;;;;
2022/03/29 09:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:02:49;;;;;;;13.53;7.77;;;;;;;;;;;;;
2022/03/29 10:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:13:54;;;;;;;15.10;7.93;;;;;;;;;;;;;
2022/03/29 10:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:19:28;;;;;;;16.03;8.03;;;;;;;;;;;;;
2022/03/29 10:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:25:01;;;;;;;15.47;7.60;;;;;;;;;;;;;
2022/03/29 10:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:30:34;;;;;;;14.97;8.23;;;;;;;;;;;;;
2022/03/29 10:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:36:08;;;;;;;13.60;9.00;;;;;;;;;;;;;
2022/03/29 10:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:41:39;;;;;;;17.93;8.53;;;;;;;;;;;;;
2022/03/29 10:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:47:11;;;;;;;16.87;8.87;;;;;;;;;;;;;
2022/03/29 10:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:52:44;;;;;;;15.23;8.67;;;;;;;;;;;;;
2022/03/29 10:52:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 10:58:20;;;;;;;13.23;7.47;;;;;;;;;;;;;
2022/03/29 10:58:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:03:51;;;;;;;13.77;8.07;;;;;;;;;;;;;
2022/03/29 11:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:09:24;;;;;;;19.40;8.73;;;;;;;;;;;;;
2022/03/29 11:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:14:57;;;;;;;14.90;8.80;;;;;;;;;;;;;
2022/03/29 11:14:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:20:31;;;;;;;17.07;7.93;;;;;;;;;;;;;
2022/03/29 11:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:26:02;;;;;;;16.80;9.37;;;;;;;;;;;;;
2022/03/29 11:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:31:35;;;;;;;13.17;8.63;;;;;;;;;;;;;
2022/03/29 11:31:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:37:08;;;;;;;19.40;8.00;;;;;;;;;;;;;
2022/03/29 11:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:42:43;;;;;;;15.33;8.33;;;;;;;;;;;;;
2022/03/29 11:42:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:48:17;;;;;;;17.73;9.50;;;;;;;;;;;;;
2022/03/29 11:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:53:48;;;;;;;16.67;9.33;;;;;;;;;;;;;
2022/03/29 11:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 11:59:22;;;;;;;14.60;8.90;;;;;;;;;;;;;
2022/03/29 11:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:04:55;;;;;;;16.97;9.57;;;;;;;;;;;;;
2022/03/29 12:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:10:29;;;;;;;20.07;10.17;;;;;;;;;;;;;
2022/03/29 12:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:16:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 12:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:21:33;;;;;;;16.43;9.77;;;;;;;;;;;;;
2022/03/29 12:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:27:07;;;;;;;15.13;9.63;;;;;;;;;;;;;
2022/03/29 12:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:32:44;;;;;;;20.77;9.60;;;;;;;;;;;;;
2022/03/29 12:32:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:38:10;;;;;;;16.63;9.80;;;;;;;;;;;;;
2022/03/29 12:38:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:43:43;;;;;;;20.20;9.70;;;;;;;;;;;;;
2022/03/29 12:43:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:49:17;;;;;;;16.43;10.57;;;;;;;;;;;;;
2022/03/29 12:49:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 12:54:50;;;;;;;17.77;9.80;;;;;;;;;;;;;
2022/03/29 12:54:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:00:23;;;;;;;17.77;9.27;;;;;;;;;;;;;
2022/03/29 13:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:05:56;;;;;;;16.47;9.17;;;;;;;;;;;;;
2022/03/29 13:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:11:29;;;;;;;19.67;10.87;;;;;;;;;;;;;
2022/03/29 13:11:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:17:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 13:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:22:34;;;;;;;15.97;9.00;;;;;;;;;;;;;
2022/03/29 13:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:28:07;;;;;;;14.10;8.23;;;;;;;;;;;;;
2022/03/29 13:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:33:41;;;;;;;20.97;9.47;;;;;;;;;;;;;
2022/03/29 13:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:39:15;;;;;;;18.73;8.63;;;;;;;;;;;;;
2022/03/29 13:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:44:47;;;;;;;15.03;8.57;;;;;;;;;;;;;
2022/03/29 13:44:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:50:21;;;;;;;16.73;9.07;;;;;;;;;;;;;
2022/03/29 13:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 13:55:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 13:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:01:27;;;;;;;19.60;9.63;;;;;;;;;;;;;
2022/03/29 14:01:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:07:00;;;;;;;16.43;8.07;;;;;;;;;;;;;
2022/03/29 14:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:12:32;;;;;;;19.33;8.43;;;;;;;;;;;;;
2022/03/29 14:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:18:08;;;;;;;19.37;9.60;;;;;;;;;;;;;
2022/03/29 14:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:23:38;;;;;;;17.10;8.00;;;;;;;;;;;;;
2022/03/29 14:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:29:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/29 14:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:34:43;;;;;;;16.73;9.57;;;;;;;;;;;;;
2022/03/29 14:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:40:18;;;;;;;17.13;8.13;;;;;;;;;;;;;
2022/03/29 14:40:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:45:49;;;;;;;20.67;7.60;;;;;;;;;;;;;
2022/03/29 14:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:51:23;;;;;;;19.50;7.50;;;;;;;;;;;;;
2022/03/29 14:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 14:56:55;;;;;;;15.13;7.73;;;;;;;;;;;;;
2022/03/29 14:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 15:02:28;;;;;;;21.67;8.13;;;;;;;;;;;;;
2022/03/29 15:02:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 15:08:02;;;;;;;15.20;7.80;;;;;;;;;;;;;
2022/03/29 15:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/29 15:13:35;;;;;;;14.93;7.20;;;;;;;;;;;;;
