Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:30;;;;;;;0.43;0.43;;;;;;;10.71;55.15;96542.91;29395;276;63004;-91
2023/03/19 00:01:08;;;;;;;0.50;0.50;;;;;;;10.71;55.09;96540.19;29394;215;64013;-91
2023/03/19 00:01:40;;;;;;;0.50;0.50;;;;;;;10.71;55.31;96545.63;29394;216;64021;-93
2023/03/19 00:02:13;;;;;;;0.50;0.50;;;;;;;10.71;55.18;96545.63;29395;236;63009;-90
2023/03/19 00:02:49;;;;;;;0.50;0.50;;;;;;;10.71;55.54;96550.25;29395;265;63005;-92
2023/03/19 00:03:21;;;;;;;0.40;0.40;;;;;;;10.69;55.53;96547.81;29395;241;63009;-90
2023/03/19 00:03:56;;;;;;;0.43;0.43;;;;;;;10.69;55.61;96547.03;29395;267;63005;-93
2023/03/19 00:04:27;;;;;;;0.50;0.50;;;;;;;10.70;55.52;96551.34;29395;202;63009;-91
2023/03/19 00:04:59;;;;;;;0.50;0.50;;;;;;;10.70;55.71;96554.88;29395;212;63005;-92
2023/03/19 00:05:34;;;;;;;0.50;0.50;;;;;;;10.69;55.57;96545.12;29395;215;63009;-91
2023/03/19 00:06:08;;;;;;;0.50;0.50;;;;;;;10.71;55.73;96547.53;29394;241;64009;-91
2023/03/19 00:06:58;;;;;;;0.50;0.50;;;;;;;10.70;55.51;96552.16;29395;223;63009;-91
2023/03/19 00:07:35;;;;;;;0.50;0.50;;;;;;;10.70;55.86;96549.44;29395;197;63004;-89
2023/03/19 00:08:12;;;;;;;0.50;0.50;;;;;;;10.72;55.63;96549.94;29395;196;63008;-90
2023/03/19 00:09:04;;;;;;;0.50;0.50;;;;;;;10.71;55.82;96548.34;29395;214;63004;-90
2023/03/19 00:09:51;;;;;;;0.50;0.50;;;;;;;10.72;55.82;96552.66;29395;267;63009;-91
2023/03/19 00:10:26;;;;;;;0.50;0.50;;;;;;;10.71;55.92;96556.47;29395;244;63005;-92
2023/03/19 00:11:20;;;;;;;0.50;0.50;;;;;;;10.72;56.31;96557.28;29394;260;64013;-92
2023/03/19 00:12:26;;;;;;;0.50;0.50;;;;;;;10.71;56.46;96551.03;29395;204;63005;-90
2023/03/19 00:13:15;;;;;;;0.50;0.50;;;;;;;10.71;56.55;96551.03;29395;203;63009;-92
2023/03/19 00:13:55;;;;;;;0.50;0.50;;;;;;;10.70;56.40;96554.88;29395;279;63004;-93
2023/03/19 00:14:37;;;;;;;0.50;0.50;;;;;;;10.69;56.52;96558.69;29394;254;64013;-92
2023/03/19 00:15:26;;;;;;;0.50;0.50;;;;;;;10.69;56.62;96553.25;29395;197;63004;-91
2023/03/19 00:16:02;;;;;;;0.50;0.50;;;;;;;10.67;56.67;96555.47;29395;215;63008;-91
2023/03/19 00:16:40;;;;;;;0.50;0.50;;;;;;;10.65;56.64;96554.97;29394;197;64009;-91
2023/03/19 00:17:41;;;;;;;0.50;0.50;;;;;;;10.64;56.98;96555.25;29395;215;63009;-91
2023/03/19 00:18:21;;;;;;;0.50;0.50;;;;;;;10.62;57.24;96563.69;29395;278;63005;-92
2023/03/19 00:18:54;;;;;;;0.50;0.50;;;;;;;10.61;57.32;96564.00;29395;247;63009;-92
2023/03/19 00:19:29;;;;;;;0.50;0.50;;;;;;;10.59;57.86;96561.59;29395;216;63005;-91
2023/03/19 00:20:00;;;;;;;0.50;0.50;;;;;;;10.57;57.67;96561.06;29394;236;64013;-91
2023/03/19 00:20:38;;;;;;;0.50;0.50;;;;;;;10.57;57.65;96560.28;29394;235;64009;-92
2023/03/19 00:21:15;;;;;;;0.50;0.50;;;;;;;10.55;57.63;96551.62;29395;218;63009;-91
2023/03/19 00:21:55;;;;;;;0.50;0.50;;;;;;;10.55;57.65;96557.84;29395;222;63004;-91
2023/03/19 00:22:58;;;;;;;0.50;0.50;;;;;;;10.53;58.04;96557.34;29394;219;64013;-92
2023/03/19 00:23:52;;;;;;;0.50;0.50;;;;;;;10.50;58.06;96555.25;29395;229;63005;-92
2023/03/19 00:24:35;;;;;;;0.50;0.50;;;;;;;10.48;58.08;96562.87;29395;213;63009;-92
2023/03/19 00:25:17;;;;;;;0.50;0.50;;;;;;;10.48;57.96;96552.03;29394;230;64009;-93
2023/03/19 00:25:55;;;;;;;0.50;0.50;;;;;;;10.48;58.06;96556.63;29395;206;63009;-91
2023/03/19 00:27:06;;;;;;;0.50;0.50;;;;;;;10.45;58.18;96563.47;29395;202;63005;-93
2023/03/19 00:27:42;;;;;;;0.50;0.50;;;;;;;10.46;58.12;96558.84;29395;225;63009;-91
2023/03/19 00:28:15;;;;;;;0.45;0.45;;;;;;;10.46;57.74;96551.50;29395;215;63004;-91
2023/03/19 00:28:49;;;;;;;0.50;0.50;;;;;;;10.47;57.79;96550.41;29395;246;63009;-91
2023/03/19 00:29:22;;;;;;;0.50;0.50;;;;;;;10.45;57.22;96558.03;29395;228;63004;-92
2023/03/19 00:29:54;;;;;;;0.50;0.50;;;;;;;10.45;57.49;96555.31;29394;256;64013;-91
2023/03/19 00:30:26;;;;;;;0.50;0.50;;;;;;;10.47;57.05;96550.41;29395;196;63004;-90
2023/03/19 00:31:17;;;;;;;0.40;0.40;;;;;;;10.48;56.60;96554.72;29395;252;63008;-91
2023/03/19 00:32:00;;;;;;;0.50;0.50;;;;;;;10.49;56.21;96548.22;29395;227;63005;-89
2023/03/19 00:32:36;;;;;;;0.50;0.50;;;;;;;10.50;56.29;96544.38;29395;245;63009;-91
2023/03/19 00:33:25;;;;;;;;;;;;;;;10.50;56.02;96549.81;29996;987;6000;-92
2023/03/19 00:34:00;;;;;;;0.50;0.50;;;;;;;10.50;56.02;96544.38;29400;355;63005;-90
2023/03/19 00:34:34;;;;;;;0.50;0.50;;;;;;;10.49;56.30;96550.91;29395;256;63009;-88
2023/03/19 00:35:08;;;;;;;0.50;0.50;;;;;;;10.49;56.52;96548.22;29394;226;64009;-90
2023/03/19 00:35:40;;;;;;;0.40;0.40;;;;;;;10.48;56.19;96552.03;29394;257;64013;-91
2023/03/19 00:36:11;;;;;;;0.50;0.50;;;;;;;10.49;56.45;96552.81;29395;202;63004;-90
2023/03/19 00:36:46;;;;;;;0.50;0.50;;;;;;;10.49;56.54;96553.63;29395;255;63009;-92
2023/03/19 00:37:19;;;;;;;0.50;0.50;;;;;;;10.50;56.27;96549.81;29395;236;63014;-90
2023/03/19 00:37:51;;;;;;;0.50;0.50;;;;;;;10.50;56.24;96549.81;29395;215;63009;-90
2023/03/19 00:38:23;;;;;;;0.50;0.50;;;;;;;10.51;55.77;96548.72;29395;247;63004;-91
2023/03/19 00:38:57;;;;;;;0.50;0.50;;;;;;;10.53;55.83;96549.22;29395;219;63009;-90
2023/03/19 00:39:32;;;;;;;0.50;0.50;;;;;;;10.54;56.00;96550.81;29395;213;63005;-90
2023/03/19 00:40:20;;;;;;;0.50;0.50;;;;;;;10.53;56.06;96554.63;29395;245;63009;-92
2023/03/19 00:40:53;;;;;;;0.50;0.50;;;;;;;10.55;55.99;96547.00;29394;213;64009;-93
2023/03/19 00:41:49;;;;;;;0.50;0.50;;;;;;;10.55;55.86;96551.62;29395;214;63009;-91
2023/03/19 00:42:40;;;;;;;0.50;0.50;;;;;;;10.56;56.08;96548.63;29394;221;64009;-89
2023/03/19 00:43:35;;;;;;;0.50;0.50;;;;;;;10.57;55.84;96547.50;29395;218;63009;-92
2023/03/19 00:44:18;;;;;;;0.50;0.50;;;;;;;10.59;56.08;96552.62;29394;214;64009;-92
2023/03/19 00:44:58;;;;;;;0.50;0.50;;;;;;;10.59;55.77;96545.31;29396;246;63009;-91
2023/03/19 00:45:37;;;;;;;0.50;0.50;;;;;;;10.58;56.16;96546.41;29396;300;63004;-92
2023/03/19 00:46:13;;;;;;;0.50;0.50;;;;;;;10.59;55.88;96553.44;29396;233;63008;-91
2023/03/19 00:46:53;;;;;;;0.45;0.45;;;;;;;10.58;56.34;96546.41;29395;234;64009;-91
2023/03/19 00:47:26;;;;;;;0.50;0.50;;;;;;;10.58;56.27;96551.84;29396;210;63009;-92
2023/03/19 00:48:09;;;;;;;0.50;0.50;;;;;;;10.58;56.39;96553.75;29396;214;63005;-92
2023/03/19 00:48:42;;;;;;;0.50;0.50;;;;;;;10.56;56.47;96554.03;29396;233;63009;-90
2023/03/19 00:49:15;;;;;;;0.50;0.50;;;;;;;10.56;56.61;96554.03;29396;214;63005;-93
2023/03/19 00:49:49;;;;;;;0.50;0.50;;;;;;;10.55;56.80;96552.44;29396;203;63009;-91
2023/03/19 00:50:25;;;;;;;0.50;0.50;;;;;;;10.55;56.62;96551.62;29396;208;63005;-90
2023/03/19 00:51:07;;;;;;;0.50;0.50;;;;;;;10.55;56.86;96557.06;29396;212;63009;-92
2023/03/19 00:51:42;;;;;;;0.50;0.50;;;;;;;10.54;56.52;96558.97;29396;261;63004;-91
2023/03/19 00:52:21;;;;;;;0.50;0.50;;;;;;;10.53;56.66;96554.63;29395;255;64013;-90
2023/03/19 00:52:53;;;;;;;0.50;0.50;;;;;;;10.52;56.83;96563.87;29396;272;63004;-90
2023/03/19 00:53:30;;;;;;;0.50;0.50;;;;;;;10.51;57.00;96562.28;29396;275;63024;-91
2023/03/19 00:54:01;;;;;;;0.47;0.47;;;;;;;10.49;56.80;96553.63;29396;210;63005;-92
2023/03/19 00:54:35;;;;;;;0.50;0.50;;;;;;;10.49;57.38;96559.06;29396;222;63009;-92
2023/03/19 00:55:10;;;;;;;0.50;0.50;;;;;;;10.48;57.08;96557.44;29396;209;63005;-93
2023/03/19 00:55:48;;;;;;;0.50;0.50;;;;;;;10.47;57.26;96557.75;29396;214;63009;-92
2023/03/19 00:56:23;;;;;;;0.50;0.50;;;;;;;10.47;56.95;96555.84;29396;280;63005;-90
2023/03/19 00:56:54;;;;;;;0.50;0.50;;;;;;;10.47;56.84;96553.12;29396;216;63009;-92
2023/03/19 00:57:26;;;;;;;0.50;0.50;;;;;;;10.46;56.97;96554.22;29395;212;64009;-91
2023/03/19 00:57:58;;;;;;;0.50;0.50;;;;;;;10.46;56.71;96559.66;29396;209;63009;-92
2023/03/19 00:58:33;;;;;;;0.50;0.50;;;;;;;10.46;57.10;96559.66;29396;213;63004;-91
2023/03/19 00:59:06;;;;;;;0.50;0.50;;;;;;;10.45;56.67;96552.62;29396;260;63009;-90
2023/03/19 00:59:37;;;;;;;0.50;0.50;;;;;;;10.45;56.75;96563.47;29396;230;63004;-90
2023/03/19 01:00:12;;;;;;;0.50;0.50;;;;;;;10.44;56.94;96559.16;29396;267;63009;-90
2023/03/19 01:00:54;;;;;;;0.50;0.50;;;;;;;10.45;56.64;96560.75;29396;202;63004;-92
2023/03/19 01:01:32;;;;;;;0.50;0.50;;;;;;;10.45;56.84;96565.38;29396;230;63009;-91
2023/03/19 01:02:07;;;;;;;0.50;0.50;;;;;;;10.46;56.46;96558.84;29396;250;63005;-90
2023/03/19 01:02:45;;;;;;;0.50;0.50;;;;;;;10.48;56.08;96562.87;29395;233;64014;-92
2023/03/19 01:03:20;;;;;;;0.50;0.50;;;;;;;10.51;56.05;96556.84;29396;219;63005;-92
2023/03/19 01:03:58;;;;;;;0.50;0.50;;;;;;;10.52;56.17;96563.06;29396;225;63009;-92
2023/03/19 01:04:56;;;;;;;0.50;0.50;;;;;;;10.51;56.04;96564.19;29396;227;63005;-93
2023/03/19 01:05:56;;;;;;;0.50;0.50;;;;;;;10.50;56.21;96560.66;29396;214;63009;-91
2023/03/19 01:06:32;;;;;;;0.50;0.50;;;;;;;10.49;56.19;96563.69;29396;208;63010;-91
2023/03/19 01:07:06;;;;;;;0.50;0.50;;;;;;;10.47;56.38;96566.69;29396;202;63009;-91
2023/03/19 01:07:37;;;;;;;0.50;0.50;;;;;;;10.47;56.61;96563.97;29395;212;64004;-93
2023/03/19 01:08:10;;;;;;;0.50;0.50;;;;;;;10.46;56.43;96570.50;29395;208;64013;-93
2023/03/19 01:08:44;;;;;;;0.50;0.50;;;;;;;10.46;56.32;96570.50;29396;198;63004;-91
2023/03/19 01:09:15;;;;;;;0.50;0.50;;;;;;;10.45;56.76;96568.88;29396;210;63005;-90
2023/03/19 01:09:47;;;;;;;0.50;0.50;;;;;;;10.44;56.61;96575.41;29396;251;63005;-90
2023/03/19 01:10:22;;;;;;;0.50;0.50;;;;;;;10.44;56.80;96567.28;29396;198;63009;-93
2023/03/19 01:10:54;;;;;;;0.50;0.50;;;;;;;10.44;56.74;96578.13;29396;205;63005;-91
2023/03/19 01:11:28;;;;;;;0.50;0.50;;;;;;;10.44;56.90;96572.72;29396;197;63009;-90
2023/03/19 01:12:02;;;;;;;0.50;0.50;;;;;;;10.44;56.84;96577.31;29396;234;63005;-90
2023/03/19 01:12:36;;;;;;;0.50;0.50;;;;;;;10.44;56.74;96580.84;29396;222;63009;-93
2023/03/19 01:13:09;;;;;;;0.50;0.50;;;;;;;10.44;56.59;96578.13;29396;213;63004;-89
2023/03/19 01:13:42;;;;;;;0.50;0.50;;;;;;;10.44;56.88;96578.13;29395;208;64013;-91
2023/03/19 01:14:17;;;;;;;0.50;0.50;;;;;;;10.45;56.68;96570.81;29396;208;63004;-90
2023/03/19 01:14:52;;;;;;;0.50;0.50;;;;;;;10.45;56.73;96578.94;29395;246;64013;-89
2023/03/19 01:15:46;;;;;;;0.50;0.50;;;;;;;10.45;56.93;96574.31;29396;198;63004;-92
2023/03/19 01:16:35;;;;;;;0.50;0.50;;;;;;;10.46;56.90;96575.94;29396;221;63008;-92
2023/03/19 01:17:15;;;;;;;0.50;0.50;;;;;;;10.45;56.68;96574.31;29396;240;63005;-91
2023/03/19 01:18:02;;;;;;;0.50;0.50;;;;;;;10.46;56.93;96573.22;29396;199;63009;-90
2023/03/19 01:18:37;;;;;;;0.50;0.50;;;;;;;10.45;56.98;96568.88;29396;219;63005;-91
2023/03/19 01:19:20;;;;;;;0.50;0.50;;;;;;;10.45;56.67;96568.88;29395;196;64013;-92
2023/03/19 01:20:00;;;;;;;0.50;0.50;;;;;;;10.45;56.80;96574.31;29395;227;64004;-92
2023/03/19 01:20:39;;;;;;;0.50;0.50;;;;;;;10.45;57.02;96574.31;29396;222;63009;-91
2023/03/19 01:21:18;;;;;;;0.50;0.50;;;;;;;10.45;56.77;96578.94;29396;224;63007;-90
2023/03/19 01:21:54;;;;;;;0.50;0.50;;;;;;;10.45;57.00;96581.66;29396;225;63009;-90
2023/03/19 01:22:33;;;;;;;0.50;0.50;;;;;;;10.46;56.96;96575.12;29418;252;63004;-93
2023/03/19 01:23:14;;;;;;;0.50;0.50;;;;;;;10.44;57.03;96578.13;29396;208;63009;-91
2023/03/19 01:23:50;;;;;;;0.50;0.50;;;;;;;10.44;56.96;96580.84;29396;207;63005;-90
2023/03/19 01:24:31;;;;;;;0.50;0.50;;;;;;;10.44;56.94;96580.84;29395;211;64014;-94
2023/03/19 01:25:15;;;;;;;0.50;0.50;;;;;;;10.44;56.74;96572.72;29396;237;63005;-92
2023/03/19 01:25:48;;;;;;;0.50;0.50;;;;;;;10.44;57.11;96580.84;29395;198;64013;-91
2023/03/19 01:26:31;;;;;;;0.50;0.50;;;;;;;10.43;56.95;96581.94;29396;204;63005;-91
2023/03/19 01:27:13;;;;;;;0.50;0.50;;;;;;;10.42;57.41;96585.75;29396;220;63009;-93
2023/03/19 01:27:47;;;;;;;0.50;0.50;;;;;;;10.37;57.17;96583.16;29395;202;64009;-92
2023/03/19 01:28:21;;;;;;;0.50;0.50;;;;;;;10.41;57.22;96590.38;29395;203;64013;-92
2023/03/19 01:29:02;;;;;;;0.50;0.50;;;;;;;10.41;57.58;96586.87;29397;206;63004;-91
2023/03/19 01:29:55;;;;;;;0.50;0.50;;;;;;;10.40;57.90;96599.63;29397;286;63009;-92
2023/03/19 01:30:39;;;;;;;0.50;0.50;;;;;;;10.39;57.59;96598.03;29397;221;63004;-92
2023/03/19 01:31:20;;;;;;;0.50;0.50;;;;;;;10.37;57.87;96599.44;29396;216;64014;-91
2023/03/19 01:31:54;;;;;;;0.50;0.50;;;;;;;10.38;57.98;96606.47;29396;209;64009;-90
2023/03/19 01:32:41;;;;;;;0.50;0.50;;;;;;;10.39;57.71;96605.38;29397;198;63009;-91
2023/03/19 01:33:17;;;;;;;0.50;0.50;;;;;;;10.40;57.58;96601.53;29397;232;63005;-91
2023/03/19 01:33:54;;;;;;;0.50;0.50;;;;;;;10.40;57.57;96598.81;29397;224;63009;-91
2023/03/19 01:34:28;;;;;;;0.50;0.50;;;;;;;10.39;57.73;96608.09;29397;249;63005;-90
2023/03/19 01:35:16;;;;;;;0.50;0.50;;;;;;;10.41;57.86;96601.22;29397;217;63009;-93
2023/03/19 01:35:54;;;;;;;0.50;0.50;;;;;;;10.42;57.87;96610.16;29397;202;63004;-90
2023/03/19 01:36:51;;;;;;;0.50;0.50;;;;;;;10.44;57.68;96609.87;29396;210;64013;-91
2023/03/19 01:37:37;;;;;;;0.50;0.50;;;;;;;10.49;57.75;96612.50;29397;224;63004;-91
2023/03/19 01:38:18;;;;;;;0.50;0.50;;;;;;;10.52;57.62;96607.28;29397;245;63008;-92
2023/03/19 01:39:00;;;;;;;0.50;0.50;;;;;;;10.54;57.00;96618.66;29395;242;64009;-91
2023/03/19 01:40:20;;;;;;;0.50;0.50;;;;;;;10.62;56.73;96612.53;29397;209;63009;-90
2023/03/19 01:41:01;;;;;;;0.50;0.50;;;;;;;10.68;55.98;96611.34;29396;210;63005;-91
2023/03/19 01:41:43;;;;;;;0.50;0.50;;;;;;;10.73;55.98;96610.44;29419;196;63009;-90
2023/03/19 01:42:23;;;;;;;;;;;;;;;10.85;55.55;96609.94;29996;983;6000;-91
2023/03/19 01:43:17;;;;;;;0.50;0.50;;;;;;;10.89;55.40;96610.94;29422;246;63004;-91
2023/03/19 01:44:30;;;;;;;0.50;0.50;;;;;;;11.01;54.46;96605.81;29396;221;63005;-57
2023/03/19 01:45:03;;;;;;;0.50;0.50;;;;;;;11.02;54.75;96600.09;29395;215;64008;-57
2023/03/19 01:45:39;;;;;;;0.50;0.50;;;;;;;11.13;53.92;96608.81;29396;357;63004;-55
2023/03/19 01:46:33;;;;;;;0.50;0.50;;;;;;;11.13;53.88;96606.09;29396;217;63027;-56
2023/03/19 01:47:12;;;;;;;0.60;0.60;;;;;;;11.13;53.57;96600.66;29396;228;63005;-60
2023/03/19 01:47:44;;;;;;;0.50;0.50;;;;;;;11.13;53.53;96603.38;29395;323;64013;-56
2023/03/19 01:48:31;;;;;;;0.50;0.50;;;;;;;11.17;53.25;96600.88;29396;197;63005;-57
2023/03/19 01:49:06;;;;;;;0.50;0.50;;;;;;;11.20;52.94;96595.63;29396;204;63009;-61
2023/03/19 01:49:39;;;;;;;0.50;0.50;;;;;;;11.21;52.70;96591.00;29396;219;63005;-55
2023/03/19 01:50:39;;;;;;;0.50;0.50;;;;;;;11.14;52.91;96602.28;29395;278;64013;-56
2023/03/19 01:51:15;;;;;;;0.50;0.50;;;;;;;11.10;53.40;96606.69;29396;199;63004;-63
2023/03/19 01:51:47;;;;;;;0.50;0.50;;;;;;;11.06;53.28;96606.53;29396;198;63009;-55
2023/03/19 01:52:19;;;;;;;1.37;1.27;;;;;;;11.02;54.23;96610.16;29396;276;63004;-61
2023/03/19 01:52:51;;;;;;;0.90;0.90;;;;;;;10.97;53.94;96607.53;29395;211;64013;-57
2023/03/19 01:53:28;;;;;;;0.50;0.50;;;;;;;11.00;53.80;96606.94;29397;203;63005;-56
2023/03/19 01:54:11;;;;;;;0.50;0.50;;;;;;;10.97;53.99;96602.91;29396;227;63009;-56
2023/03/19 01:54:43;;;;;;;2.65;2.55;;;;;;;10.91;53.77;96604.09;29395;243;64009;-56
2023/03/19 01:55:14;;;;;;;0.50;0.50;;;;;;;10.96;53.96;96611.34;29396;251;63009;-57
2023/03/19 01:55:47;;;;;;;0.50;0.50;;;;;;;10.99;53.62;96605.31;29395;222;64009;-56
2023/03/19 01:56:27;;;;;;;0.50;0.50;;;;;;;10.98;53.56;96604.50;29396;215;63009;-55
2023/03/19 01:57:08;;;;;;;0.50;0.50;;;;;;;11.01;53.52;96609.34;29396;222;63005;-56
2023/03/19 01:57:39;;;;;;;0.50;0.50;;;;;;;11.02;53.60;96608.25;29396;235;63009;-56
2023/03/19 01:58:11;;;;;;;0.50;0.50;;;;;;;10.96;53.55;96611.34;29396;229;63004;-56
2023/03/19 01:58:45;;;;;;;0.50;0.50;;;;;;;11.02;53.43;96610.94;29396;213;63009;-57
2023/03/19 01:59:21;;;;;;;0.50;0.50;;;;;;;11.04;53.67;96608.75;29396;253;63004;-55
2023/03/19 01:59:55;;;;;;;0.50;0.50;;;;;;;11.02;54.10;96610.16;29396;235;63009;-60
2023/03/19 02:00:28;;;;;;;0.50;0.50;;;;;;;10.95;53.87;96620.59;29396;230;63004;-58
2023/03/19 02:00:59;;;;;;;0.60;0.60;;;;;;;10.92;54.05;96610.34;29395;237;64014;-56
2023/03/19 02:01:35;;;;;;;0.50;0.50;;;;;;;10.91;53.88;96609.53;29396;202;63005;-57
2023/03/19 02:02:36;;;;;;;0.50;0.50;;;;;;;10.86;54.24;96614.25;29396;203;63009;-56
2023/03/19 02:03:08;;;;;;;0.50;0.50;;;;;;;10.79;54.57;96606.50;29396;280;63005;-55
2023/03/19 02:03:41;;;;;;;0.50;0.50;;;;;;;10.75;55.06;96617.16;29396;202;63027;-56
2023/03/19 02:04:13;;;;;;;0.50;0.50;;;;;;;10.75;55.14;96621.78;29396;212;63005;-55
2023/03/19 02:04:50;;;;;;;0.82;0.82;;;;;;;10.73;55.43;96619.38;29396;211;63009;-60
2023/03/19 02:05:25;;;;;;;0.50;0.50;;;;;;;10.75;55.34;96617.16;29396;204;63004;-56
2023/03/19 02:05:58;;;;;;;0.50;0.50;;;;;;;10.69;55.48;96623.81;29395;202;64013;-55
2023/03/19 02:06:35;;;;;;;0.50;0.50;;;;;;;10.63;55.68;96625.00;29396;236;63004;-56
2023/03/19 02:07:08;;;;;;;0.50;0.50;;;;;;;10.63;55.92;96618.75;29396;215;63009;-56
2023/03/19 02:07:43;;;;;;;0.50;0.50;;;;;;;10.61;56.32;96621.78;29396;222;63004;-57
2023/03/19 02:08:16;;;;;;;0.60;0.60;;;;;;;10.58;57.31;96627.00;29396;266;63015;-56
2023/03/19 02:08:50;;;;;;;0.50;0.50;;;;;;;10.54;57.49;96637.63;29396;234;63005;-56
2023/03/19 02:09:24;;;;;;;0.50;0.50;;;;;;;10.49;57.26;96632.28;29396;238;63009;-55
2023/03/19 02:09:56;;;;;;;0.50;0.50;;;;;;;10.45;57.52;96631.28;29396;237;63005;-56
2023/03/19 02:10:29;;;;;;;0.50;0.50;;;;;;;10.41;58.81;96638.41;29396;255;63009;-56
2023/03/19 02:11:01;;;;;;;0.50;0.50;;;;;;;10.43;58.23;96641.63;29395;213;64009;-59
2023/03/19 02:11:33;;;;;;;0.50;0.50;;;;;;;10.52;58.45;96639.84;29396;203;63009;-56
2023/03/19 02:12:05;;;;;;;0.57;0.57;;;;;;;10.63;58.57;96638.56;29396;205;63005;-56
2023/03/19 02:12:37;;;;;;;0.60;0.60;;;;;;;10.66;58.30;96640.69;29396;240;63009;-56
2023/03/19 02:13:10;;;;;;;0.50;0.50;;;;;;;10.65;58.33;96639.06;29396;205;63004;-56
2023/03/19 02:13:42;;;;;;;0.50;0.50;;;;;;;10.60;58.03;96639.16;29396;204;63009;-60
2023/03/19 02:14:13;;;;;;;0.50;0.50;;;;;;;10.56;58.15;96638.16;29396;242;63004;-57
2023/03/19 02:14:45;;;;;;;0.50;0.50;;;;;;;10.52;58.81;96633.59;29396;216;63009;-58
2023/03/19 02:15:18;;;;;;;0.50;0.50;;;;;;;10.48;58.54;96633.41;29396;218;63004;-56
2023/03/19 02:15:50;;;;;;;0.50;0.50;;;;;;;10.47;60.34;96648.06;29396;271;63008;-61
2023/03/19 02:16:22;;;;;;;0.50;0.50;;;;;;;10.44;60.17;96647.84;29395;268;64009;-57
2023/03/19 02:16:54;;;;;;;0.50;0.50;;;;;;;10.38;59.55;96647.97;29396;197;63009;-60
2023/03/19 02:17:28;;;;;;;0.50;0.50;;;;;;;10.45;60.89;96658.41;29396;199;63005;-53
2023/03/19 02:17:59;;;;;;;0.50;0.50;;;;;;;10.56;61.85;96661.75;29396;206;63009;-61
2023/03/19 02:18:40;;;;;;;0.60;0.60;;;;;;;10.54;61.43;96655.81;29396;221;63005;-64
2023/03/19 02:19:21;;;;;;;0.50;0.50;;;;;;;10.51;62.42;96668.06;29418;227;63009;-61
2023/03/19 02:20:21;;;;;;;0.50;0.50;;;;;;;10.48;63.99;96676.00;29375;219;63009;-54
2023/03/19 02:21:09;;;;;;;0.62;0.62;;;;;;;10.41;64.90;96682.59;29396;243;63009;-55
2023/03/19 02:21:40;;;;;;;0.50;0.50;;;;;;;10.38;64.98;96682.41;29395;221;64009;-60
2023/03/19 02:22:15;;;;;;;0.50;0.50;;;;;;;10.33;65.33;96679.78;29396;218;63008;-55
2023/03/19 02:23:13;;;;;;;0.50;0.50;;;;;;;10.29;66.04;96689.59;29396;361;63004;-63
2023/03/19 02:24:23;;;;;;;0.50;0.50;;;;;;;10.24;67.02;96682.34;29396;219;63009;-56
2023/03/19 02:25:18;;;;;;;0.50;0.50;;;;;;;10.24;68.17;96693.19;29396;247;63005;-55
2023/03/19 02:26:07;;;;;;;0.50;0.50;;;;;;;10.15;70.83;96700.34;29395;254;64013;-55
2023/03/19 02:26:42;;;;;;;0.50;0.50;;;;;;;10.07;69.75;96688.25;29396;209;63005;-66
2023/03/19 02:27:13;;;;;;;0.50;0.50;;;;;;;10.01;69.71;96684.03;29395;309;64013;-55
2023/03/19 02:27:45;;;;;;;0.50;0.50;;;;;;;9.97;72.08;96695.75;29396;347;63004;-56
2023/03/19 02:28:21;;;;;;;0.50;0.50;;;;;;;9.89;73.93;96675.53;29395;197;64013;-55
2023/03/19 02:28:53;;;;;;;0.50;0.50;;;;;;;9.82;74.29;96664.25;29397;226;63004;-56
2023/03/19 02:29:27;;;;;;;0.50;0.50;;;;;;;9.80;73.44;96661.03;29396;250;63013;-55
2023/03/19 02:30:21;;;;;;;0.50;0.50;;;;;;;9.74;74.76;96662.19;29396;218;63004;-56
2023/03/19 02:30:53;;;;;;;0.50;0.50;;;;;;;9.69;74.79;96648.75;29396;214;63009;-55
2023/03/19 02:31:26;;;;;;;0.50;0.50;;;;;;;9.65;72.83;96650.44;29397;231;63005;-55
2023/03/19 02:32:01;;;;;;;0.50;0.50;;;;;;;9.63;72.71;96656.13;29397;227;63009;-55
2023/03/19 02:32:32;;;;;;;0.50;0.50;;;;;;;9.63;73.52;96658.84;29395;260;64009;-65
2023/03/19 02:33:05;;;;;;;0.50;0.50;;;;;;;9.58;76.79;96645.38;29397;221;63009;-55
2023/03/19 02:33:36;;;;;;;0.50;0.50;;;;;;;9.60;76.90;96655.91;29397;226;63005;-55
2023/03/19 02:34:40;;;;;;;0.50;0.50;;;;;;;9.52;79.44;96654.66;29397;205;63021;-55
2023/03/19 02:35:12;;;;;;;0.50;0.50;;;;;;;9.48;79.33;96647.41;29397;250;63004;-56
2023/03/19 02:35:46;;;;;;;0.50;0.50;;;;;;;9.45;81.12;96639.84;29395;273;63009;-55
2023/03/19 02:36:19;;;;;;;0.50;0.50;;;;;;;9.39;81.65;96642.63;29395;205;63004;-54
2023/03/19 02:37:09;;;;;;;0.50;0.50;;;;;;;9.36;80.85;96650.53;29395;238;63009;-56
