Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:14;;;;;;;;;9.50;8.50;;;;;;;;3724237;38;18624;-65
2021/05/08 00:04:43;;;;;;;;;11.25;11.00;;;;;;;;3724471;38;21659;-64
2021/05/08 00:07:09;;;;;;;;;13.75;13.50;;;;;;;;3724749;38;21715;-65
2021/05/08 00:09:34;;;;;;;;;16.50;15.25;;;;;;;;3724745;37;21673;-63
2021/05/08 00:12:00;;;;;;;;;13.25;12.75;;;;;;;;3724828;37;18628;-66
2021/05/08 00:14:26;;;;;;;;;12.50;11.25;;;;;;;;3724795;37;18616;-64
2021/05/08 00:16:53;;;;;;;;;11.50;11.50;;;;;;;;3724702;37;18590;-65
2021/05/08 00:19:19;;;;;;;;;11.00;11.00;;;;;;;;3724758;37;21712;-62
2021/05/08 00:21:44;;;;;;;;;15.00;15.00;;;;;;;;3724715;38;21620;-63
2021/05/08 00:24:10;;;;;;;;;11.75;11.75;;;;;;;;3724845;38;21734;-64
2021/05/08 00:26:36;;;;;;;;;13.25;12.25;;;;;;;;3724731;38;18585;-64
2021/05/08 00:29:02;;;;;;;;;13.00;13.00;;;;;;;;3724428;38;18609;-63
2021/05/08 00:31:28;;;;;;;;;13.75;13.75;;;;;;;;3724771;37;18590;-64
2021/05/08 00:33:54;;;;;;;;;11.50;11.50;;;;;;;;3724642;38;21661;-64
2021/05/08 00:36:22;;;;;;;;;12.50;12.00;;;;;;;;3724664;37;21672;-64
2021/05/08 00:38:52;;;;;;;;;12.50;12.00;;;;;;;;3724307;37;21681;-63
2021/05/08 00:41:18;;;;;;;;;13.00;13.00;;;;;;;;3724335;37;21633;-65
2021/05/08 00:43:53;;;;;;;;;12.25;12.25;;;;;;;;3724760;38;21662;-64
2021/05/08 00:46:19;;;;;;;;;11.75;11.75;;;;;;;;3725025;38;21626;-63
2021/05/08 00:48:45;;;;;;;;;11.50;11.50;;;;;;;;3725173;37;21668;-64
2021/05/08 00:51:11;;;;;;;;;13.00;13.00;;;;;;;;3726140;38;21593;-64
2021/05/08 00:53:37;;;;;;;;;14.00;12.25;;;;;;;;3725972;38;18574;-63
2021/05/08 00:56:05;;;;;;;;;11.50;11.50;;;;;;;;3724699;37;21722;-64
2021/05/08 00:58:31;;;;;;;;;11.25;11.25;;;;;;;;3724859;37;18561;-64
2021/05/08 01:00:57;;;;;;;;;11.00;11.00;;;;;;;;3724735;37;21594;-63
2021/05/08 01:03:32;;;;;;;;;10.25;10.00;;;;;;;;3724783;37;18550;-64
2021/05/08 01:05:57;;;;;;;;;10.75;10.25;;;;;;;;3724800;38;21598;-64
2021/05/08 01:08:24;;;;;;;;;11.00;11.00;;;;;;;;3724821;37;21606;-64
2021/05/08 01:10:50;;;;;;;;;12.00;12.00;;;;;;;;3724959;38;18531;-62
2021/05/08 01:13:17;;;;;;;;;10.00;10.00;;;;;;;;3724852;37;21598;-64
2021/05/08 01:15:44;;;;;;;;;10.75;10.75;;;;;;;;3724639;37;21710;-64
2021/05/08 01:18:10;;;;;;;;;8.50;8.50;;;;;;;;3724432;38;21287;-63
2021/05/08 01:20:35;;;;;;;;;9.00;9.00;;;;;;;;3724822;38;21568;-63
2021/05/08 01:23:03;;;;;;;;;6.75;6.75;;;;;;;;3724801;37;21538;-64
2021/05/08 01:25:31;;;;;;;;;8.50;8.25;;;;;;;;3724752;37;18508;-65
2021/05/08 01:27:58;;;;;;;;;6.00;6.00;;;;;;;;3724762;38;21546;-64
2021/05/08 01:30:26;;;;;;;;;7.00;7.00;;;;;;;;3724909;37;18508;-64
2021/05/08 01:32:54;;;;;;;;;6.50;6.50;;;;;;;;3724798;37;21501;-64
2021/05/08 01:35:20;;;;;;;;;6.00;6.00;;;;;;;;3724465;38;21502;-64
2021/05/08 01:37:46;;;;;;;;;6.00;6.00;;;;;;;;3724751;37;21503;-64
2021/05/08 01:40:13;;;;;;;;;6.75;6.75;;;;;;;;3724932;37;18512;-65
2021/05/08 01:42:43;;;;;;;;;3.00;3.00;;;;;;;;3724815;38;21495;-64
2021/05/08 01:45:13;;;;;;;;;3.00;3.00;;;;;;;;3725062;38;21462;-65
2021/05/08 01:47:40;;;;;;;;;2.75;2.75;;;;;;;;3724931;37;21476;-65
2021/05/08 01:50:07;;;;;;;;;2.50;2.25;;;;;;;;3724806;37;21446;-64
2021/05/08 01:52:33;;;;;;;;;3.00;2.25;;;;;;;;3724880;38;21539;-64
2021/05/08 01:55:00;;;;;;;;;2.75;2.75;;;;;;;;3724857;37;21416;-64
2021/05/08 01:57:26;;;;;;;;;2.50;2.50;;;;;;;;3724748;37;18520;-65
2021/05/08 01:59:52;;;;;;;;;3.00;3.00;;;;;;;;3724863;38;21452;-65
2021/05/08 02:02:17;;;;;;;;;2.75;2.75;;;;;;;;3725082;37;18484;-65
2021/05/08 02:04:43;;;;;;;;;1.00;1.00;;;;;;;;3725006;37;18470;-66
2021/05/08 02:07:10;;;;;;;;;2.00;2.00;;;;;;;;3724965;37;18483;-64
2021/05/08 02:09:36;;;;;;;;;3.00;3.00;;;;;;;;3724880;37;21449;-64
2021/05/08 02:12:01;;;;;;;;;3.25;2.75;;;;;;;;3724897;37;18497;-65
2021/05/08 02:14:33;;;;;;;;;4.00;3.00;;;;;;;;3724865;37;18470;-63
2021/05/08 02:16:59;;;;;;;;;4.00;4.00;;;;;;;;3724878;37;18445;-65
2021/05/08 02:19:25;;;;;;;;;3.00;3.00;;;;;;;;3724750;37;21408;-64
2021/05/08 02:21:51;;;;;;;;;3.00;3.00;;;;;;;;3724395;37;18434;-64
2021/05/08 02:24:17;;;;;;;;;4.00;4.00;;;;;;;;3724854;38;18432;-66
2021/05/08 02:26:43;;;;;;;;;4.00;3.75;;;;;;;;3724420;37;18429;-66
2021/05/08 02:29:10;;;;;;;;;4.00;4.00;;;;;;;;3724504;37;21443;-64
2021/05/08 02:31:39;;;;;;;;;5.00;3.25;;;;;;;;3724857;37;21390;-65
2021/05/08 02:34:04;;;;;;;;;2.75;2.75;;;;;;;;3724865;37;21408;-63
2021/05/08 02:36:30;;;;;;;;;2.75;2.75;;;;;;;;3724951;38;18423;-66
2021/05/08 02:38:56;;;;;;;;;4.25;4.25;;;;;;;;3724930;37;18435;-66
2021/05/08 02:41:22;;;;;;;;;3.00;3.00;;;;;;;;3725065;37;18439;-65
2021/05/08 02:43:49;;;;;;;;;5.75;4.75;;;;;;;;3724885;37;21424;-66
2021/05/08 02:46:15;;;;;;;;;4.75;3.25;;;;;;;;3725032;37;18417;-65
2021/05/08 02:48:40;;;;;;;;;2.00;2.00;;;;;;;;3725195;38;21373;-65
2021/05/08 02:51:06;;;;;;;;;4.00;3.75;;;;;;;;3725033;37;18392;-64
2021/05/08 02:53:32;;;;;;;;;3.00;3.00;;;;;;;;3724940;37;18414;-65
2021/05/08 02:55:59;;;;;;;;;2.50;1.50;;;;;;;;3725166;37;18646;-66
2021/05/08 02:58:27;;;;;;;;;3.00;3.00;;;;;;;;3724819;37;21369;-66
2021/05/08 03:00:53;;;;;;;;;2.75;2.75;;;;;;;;3725193;38;21386;-65
2021/05/08 03:03:20;;;;;;;;;3.75;3.75;;;;;;;;3725105;37;18379;-66
2021/05/08 03:05:46;;;;;;;;;3.50;2.50;;;;;;;;3724606;38;21362;-66
2021/05/08 03:08:12;;;;;;;;;3.50;3.50;;;;;;;;3724628;38;21361;-67
2021/05/08 03:10:40;;;;;;;;;3.00;3.00;;;;;;;;3725158;37;21365;-66
2021/05/08 03:13:06;;;;;;;;;9.00;9.00;;;;;;;;3725046;37;21371;-66
2021/05/08 03:15:32;;;;;;;;;11.25;10.00;;;;;;;;3725121;38;21356;-67
2021/05/08 03:17:59;;;;;;;;;7.00;7.00;;;;;;;;3725470;38;18370;-67
2021/05/08 03:20:27;;;;;;;;;9.75;9.00;;;;;;;;3725284;37;18360;-66
2021/05/08 03:22:53;;;;;;;;;6.00;6.00;;;;;;;;3726222;38;21352;-68
2021/05/08 03:25:19;;;;;;;;;4.00;4.00;;;;;;;;3727126;37;18357;-67
2021/05/08 03:27:49;;;;;;;;;4.00;4.00;;;;;;;;3726120;37;18358;-65
2021/05/08 03:30:16;;;;;;;;;2.75;2.75;;;;;;;;3726261;38;21323;-67
2021/05/08 03:32:44;;;;;;;;;4.00;4.00;;;;;;;;3730619;38;21314;-66
2021/05/08 03:35:11;;;;;;;;;4.25;4.25;;;;;;;;3732531;38;21375;-67
2021/05/08 03:37:37;;;;;;;;;2.00;2.00;;;;;;;;3726220;38;18332;-67
2021/05/08 03:40:03;;;;;;;;;2.50;2.50;;;;;;;;3725319;37;21529;-64
2021/05/08 03:42:29;;;;;;;;;2.75;2.25;;;;;;;;3725996;38;18320;-65
2021/05/08 03:44:55;;;;;;;;;3.00;3.00;;;;;;;;3726117;37;21299;-65
2021/05/08 03:47:21;;;;;;;;;6.75;6.00;;;;;;;;3726779;38;21346;-65
2021/05/08 03:49:48;;;;;;;;;2.25;2.25;;;;;;;;3726343;38;18311;-64
2021/05/08 03:52:14;;;;;;;;;1.75;1.75;;;;;;;;3725951;37;21333;-64
2021/05/08 03:54:41;;;;;;;;;3.00;2.00;;;;;;;;3726217;37;21327;-66
2021/05/08 03:57:07;;;;;;;;;3.00;3.00;;;;;;;;3724984;37;21308;-67
2021/05/08 03:59:32;;;;;;;;;3.00;3.00;;;;;;;;3725452;38;21368;-66
2021/05/08 04:01:59;;;;;;;;;4.50;4.50;;;;;;;;3725482;37;21324;-66
2021/05/08 04:04:28;;;;;;;;;3.00;3.00;;;;;;;;3725049;37;18318;-65
2021/05/08 04:06:54;;;;;;;;;5.50;5.50;;;;;;;;3725322;37;21231;-63
2021/05/08 04:09:19;;;;;;;;;4.75;4.75;;;;;;;;3725311;38;21299;-66
2021/05/08 04:11:45;;;;;;;;;6.00;6.00;;;;;;;;3725669;37;18300;-66
2021/05/08 04:14:12;;;;;;;;;5.25;5.00;;;;;;;;3725842;37;18293;-67
2021/05/08 04:16:38;;;;;;;;;4.50;4.50;;;;;;;;3724163;37;18285;-66
2021/05/08 04:19:04;;;;;;;;;5.50;5.00;;;;;;;;3724628;37;21271;-68
2021/05/08 04:21:32;;;;;;;;;2.75;2.75;;;;;;;;3724658;37;21243;-70
2021/05/08 04:23:58;;;;;;;;;9.00;8.25;;;;;;;;3724597;37;21246;-68
2021/05/08 04:26:25;;;;;;;;;5.25;5.00;;;;;;;;3724290;37;21193;-69
2021/05/08 04:28:51;;;;;;;;;4.75;4.75;;;;;;;;3724840;37;21243;-68
2021/05/08 04:31:17;;;;;;;;;8.00;8.00;;;;;;;;3724952;37;21219;-67
2021/05/08 04:33:42;;;;;;;;;4.50;4.00;;;;;;;;3724955;37;18249;-68
2021/05/08 04:36:09;;;;;;;;;6.00;6.00;;;;;;;;3724985;38;18247;-68
2021/05/08 04:38:41;;;;;;;;;4.00;4.00;;;;;;;;3724989;38;18260;-67
2021/05/08 04:41:07;;;;;;;;;4.75;4.00;;;;;;;;3725089;37;21216;-70
2021/05/08 04:43:36;;;;;;;;;4.00;4.00;;;;;;;;3724528;37;21243;-68
2021/05/08 04:46:02;;;;;;;;;3.00;3.00;;;;;;;;3724862;37;21337;-69
2021/05/08 04:48:33;;;;;;;;;4.75;4.75;;;;;;;;3725138;38;21227;-69
2021/05/08 04:51:00;;;;;;;;;4.75;4.00;;;;;;;;3725210;37;21222;-68
2021/05/08 04:53:26;;;;;;;;;1.00;1.00;;;;;;;;3724935;37;21210;-68
2021/05/08 04:55:52;;;;;;;;;4.00;4.00;;;;;;;;3724975;37;21195;-65
2021/05/08 04:58:19;;;;;;;;;2.00;2.00;;;;;;;;3724851;37;21192;-67
2021/05/08 05:00:45;;;;;;;;;0.25;0.00;;;;;;;;3725052;38;18246;-66
2021/05/08 05:03:15;;;;;;;;;2.00;2.00;;;;;;;;3725126;37;21201;-69
2021/05/08 05:05:42;;;;;;;;;3.25;3.25;;;;;;;;3725535;38;21204;-68
2021/05/08 05:08:09;;;;;;;;;1.00;1.00;;;;;;;;3725504;38;18442;-67
2021/05/08 05:10:35;;;;;;;;;1.50;1.50;;;;;;;;3724681;37;21175;-69
2021/05/08 05:13:01;;;;;;;;;1.25;1.25;;;;;;;;3724708;38;21260;-66
2021/05/08 05:15:29;;;;;;;;;1.75;1.75;;;;;;;;3725300;37;21216;-67
2021/05/08 05:17:55;;;;;;;;;1.00;1.00;;;;;;;;3725543;38;18190;-70
2021/05/08 05:20:22;;;;;;;;;2.00;2.00;;;;;;;;3725241;37;21177;-71
2021/05/08 05:22:49;;;;;;;;;0.00;0.00;;;;;;;;3725220;37;21215;-68
2021/05/08 05:25:15;;;;;;;;;1.00;1.00;;;;;;;;3725241;38;21208;-68
2021/05/08 05:27:42;;;;;;;;;3.00;2.00;;;;;;;;3725430;37;21147;-67
2021/05/08 05:30:09;;;;;;;;;1.00;1.00;;;;;;;;3724934;38;21165;-67
2021/05/08 05:32:34;;;;;;;;;1.00;1.00;;;;;;;;3725479;37;21156;-68
2021/05/08 05:35:02;;;;;;;;;2.00;2.00;;;;;;;;3725712;37;21180;-68
2021/05/08 05:37:28;;;;;;;;;1.50;1.50;;;;;;;;3725734;38;18188;-70
2021/05/08 05:39:53;;;;;;;;;1.50;1.50;;;;;;;;3725688;37;20891;-69
2021/05/08 05:42:20;;;;;;;;;2.00;2.00;;;;;;;;3725588;38;18192;-69
2021/05/08 05:44:46;;;;;;;;;3.00;2.00;;;;;;;;3725316;38;18170;-65
2021/05/08 05:47:21;;;;;;;;;2.00;2.00;;;;;;;;3724992;37;21160;-67
2021/05/08 05:49:54;;;;;;;;;3.00;2.00;;;;;;;;3725462;38;21148;-70
2021/05/08 05:52:21;;;;;;;;;2.25;2.25;;;;;;;;3724965;38;21179;-70
2021/05/08 05:54:51;;;;;;;;;2.75;2.75;;;;;;;;3725286;37;21122;-70
2021/05/08 05:57:19;;;;;;;;;2.00;2.00;;;;;;;;3725682;37;21148;-68
2021/05/08 05:59:45;;;;;;;;;2.75;2.75;;;;;;;;3726182;37;21245;-66
2021/05/08 06:02:14;;;;;;;;;3.00;2.00;;;;;;;;3726766;38;21155;-67
2021/05/08 06:04:40;;;;;;;;;2.00;2.00;;;;;;;;3726914;38;18114;-70
2021/05/08 06:07:06;;;;;;;;;3.00;3.00;;;;;;;;3725367;37;21080;-67
2021/05/08 06:09:36;;;;;;;;;1.00;1.00;;;;;;;;3725318;38;18125;-67
2021/05/08 06:12:09;;;;;;;;;3.00;3.00;;;;;;;;3727090;38;21312;-68
2021/05/08 06:14:35;;;;;;;;;4.00;3.00;;;;;;;;3726352;38;21118;-70
2021/05/08 06:17:02;;;;;;;;;2.00;1.50;;;;;;;;3725169;37;21116;-69
2021/05/08 06:19:28;;;;;;;;;3.00;3.00;;;;;;;;3725334;38;18146;-68
2021/05/08 06:21:54;;;;;;;;;4.00;4.00;;;;;;;;3724900;37;21204;-68
2021/05/08 06:24:20;;;;;;;;;1.25;1.25;;;;;;;;3725281;38;21087;-70
2021/05/08 06:26:45;;;;;;;;;4.00;4.00;;;;;;;;3725159;38;18130;-70
2021/05/08 06:29:11;;;;;;;;;3.75;3.75;;;;;;;;3724989;37;18111;-69
2021/05/08 06:31:37;;;;;;;;;3.00;3.00;;;;;;;;3725269;38;18100;-67
2021/05/08 06:34:03;;;;;;;;;3.00;3.00;;;;;;;;3724898;37;18125;-68
2021/05/08 06:36:29;;;;;;;;;2.00;2.00;;;;;;;;3724928;38;18122;-67
2021/05/08 06:38:54;;;;;;;;;3.25;3.25;;;;;;;;3725087;38;18386;-65
2021/05/08 06:41:21;;;;;;;;;3.00;3.00;;;;;;;;3724605;38;18115;-71
2021/05/08 06:43:47;;;;;;;;;3.00;2.00;;;;;;;;3725077;37;18113;-69
2021/05/08 06:46:12;;;;;;;;;1.50;1.50;;;;;;;;3724775;37;21142;-68
2021/05/08 06:48:38;;;;;;;;;4.00;4.00;;;;;;;;3724867;37;18100;-69
2021/05/08 06:51:06;;;;;;;;;7.75;5.00;;;;;;;;3724977;37;18105;-68
2021/05/08 06:53:31;;;;;;;;;2.50;2.00;;;;;;;;3724953;38;18079;-69
2021/05/08 06:55:57;;;;;;;;;2.75;2.25;;;;;;;;3725170;38;21042;-66
2021/05/08 06:58:24;;;;;;;;;4.25;4.25;;;;;;;;3724846;38;18078;-68
2021/05/08 07:00:54;;;;;;;;;4.75;4.75;;;;;;;;3724670;37;18060;-69
2021/05/08 07:03:20;;;;;;;;;5.00;4.00;;;;;;;;3724990;37;21055;-68
2021/05/08 07:05:46;;;;;;;;;3.75;3.75;;;;;;;;3724915;37;21090;-68
2021/05/08 07:08:12;;;;;;;;;2.25;2.25;;;;;;;;3725053;38;18063;-67
2021/05/08 07:10:48;;;;;;;;;6.00;6.00;;;;;;;;3724771;37;21086;-67
2021/05/08 07:13:14;;;;;;;;;4.00;4.00;;;;;;;;3724708;37;21036;-68
2021/05/08 07:15:41;;;;;;;;;3.00;3.00;;;;;;;;3724376;37;21049;-68
2021/05/08 07:18:08;;;;;;;;;4.75;4.75;;;;;;;;3724480;37;21000;-67
2021/05/08 07:20:35;;;;;;;;;3.50;3.50;;;;;;;;3724717;37;21032;-68
2021/05/08 07:23:02;;;;;;;;;3.00;3.00;;;;;;;;3724935;38;21024;-68
2021/05/08 07:25:28;;;;;;;;;4.00;4.00;;;;;;;;3724468;37;21092;-69
2021/05/08 07:28:07;;;;;;;;;5.25;5.25;;;;;;;;3724676;38;21024;-69
2021/05/08 07:30:33;;;;;;;;;5.75;5.75;;;;;;;;3724776;38;21038;-69
2021/05/08 07:32:59;;;;;;;;;5.25;5.25;;;;;;;;3724741;38;21008;-69
2021/05/08 07:35:25;;;;;;;;;6.00;6.00;;;;;;;;3724978;37;18016;-67
2021/05/08 07:37:51;;;;;;;;;3.75;3.75;;;;;;;;3724414;38;21008;-66
2021/05/08 07:40:16;;;;;;;;;6.75;6.75;;;;;;;;3724886;38;18011;-68
2021/05/08 07:42:43;;;;;;;;;4.75;4.75;;;;;;;;3724976;37;18014;-64
2021/05/08 07:45:10;;;;;;;;;7.00;7.00;;;;;;;;3724747;37;20994;-67
2021/05/08 07:47:37;;;;;;;;;9.25;9.25;;;;;;;;3724642;38;18018;-68
2021/05/08 07:50:04;;;;;;;;;16.50;15.75;;;;;;;;3724681;37;20950;-66
2021/05/08 07:52:30;;;;;;;;;10.50;10.50;;;;;;;;3724182;37;21058;-66
2021/05/08 07:54:57;;;;;;;;;7.00;7.00;;;;;;;;3724527;38;20978;-67
2021/05/08 07:57:24;;;;;;;;;9.25;9.25;;;;;;;;3724875;37;20968;-67
2021/05/08 07:59:51;;;;;;;;;9.75;9.75;;;;;;;;3724653;37;20952;-66
2021/05/08 08:02:17;;;;;;;;;8.00;8.00;;;;;;;;3724419;37;20951;-64
2021/05/08 08:04:44;;;;;;;;;9.25;9.25;;;;;;;;3724137;37;21002;-68
2021/05/08 08:07:09;;;;;;;;;10.00;10.00;;;;;;;;3724576;38;20945;-64
2021/05/08 08:09:35;;;;;;;;;9.25;8.00;;;;;;;;3724839;38;20932;-65
2021/05/08 08:12:01;;;;;;;;;10.50;10.50;;;;;;;;3725003;37;17979;-64
2021/05/08 08:14:28;;;;;;;;;11.50;10.00;;;;;;;;3725040;38;17970;-64
2021/05/08 08:16:55;;;;;;;;;10.00;9.25;;;;;;;;3724766;38;20999;-67
2021/05/08 08:19:20;;;;;;;;;10.00;10.00;;;;;;;;3724279;38;17987;-67
2021/05/08 08:21:47;;;;;;;;;10.00;10.00;;;;;;;;3724197;38;20981;-66
2021/05/08 08:24:13;;;;;;;;;10.50;10.25;;;;;;;;3724667;38;17948;-64
2021/05/08 08:26:39;;;;;;;;;10.75;10.75;;;;;;;;3724201;37;21007;-65
2021/05/08 08:29:05;;;;;;;;;6.50;6.00;;;;;;;;3724433;37;17949;-64
2021/05/08 08:31:30;;;;;;;;;9.00;9.00;;;;;;;;3724363;37;20883;-64
2021/05/08 08:33:56;;;;;;;;;6.00;5.00;;;;;;;;3724639;37;17959;-65
2021/05/08 08:36:23;;;;;;;;;6.00;6.00;;;;;;;;3724852;37;17964;-66
2021/05/08 08:38:49;;;;;;;;;7.00;6.50;;;;;;;;3724871;37;17943;-66
2021/05/08 08:41:15;;;;;;;;;6.50;6.00;;;;;;;;3724649;37;20881;-67
2021/05/08 08:43:42;;;;;;;;;8.50;8.50;;;;;;;;3724455;37;17932;-67
2021/05/08 08:46:11;;;;;;;;;7.50;7.50;;;;;;;;3724578;38;17917;-67
2021/05/08 08:48:38;;;;;;;;;7.00;7.00;;;;;;;;3725018;38;20890;-69
2021/05/08 08:51:04;;;;;;;;;5.25;5.25;;;;;;;;3725227;38;20878;-69
2021/05/08 08:53:30;;;;;;;;;6.75;6.75;;;;;;;;3726505;38;20870;-68
2021/05/08 08:55:58;;;;;;;;;6.50;6.50;;;;;;;;3725210;37;20874;-66
2021/05/08 08:58:32;;;;;;;;;4.75;4.75;;;;;;;;3725110;37;20870;-69
2021/05/08 09:00:59;;;;;;;;;5.00;5.00;;;;;;;;3725176;38;20880;-67
2021/05/08 09:03:25;;;;;;;;;5.00;5.00;;;;;;;;3724972;37;20888;-69
2021/05/08 09:05:51;;;;;;;;;5.75;5.00;;;;;;;;3724743;37;20889;-68
2021/05/08 09:08:17;;;;;;;;;6.50;5.00;;;;;;;;3725027;37;17898;-68
2021/05/08 09:10:43;;;;;;;;;4.75;4.75;;;;;;;;3725038;38;20894;-67
2021/05/08 09:13:16;;;;;;;;;3.75;3.75;;;;;;;;3724970;38;17910;-67
2021/05/08 09:15:43;;;;;;;;;4.25;4.25;;;;;;;;3725202;37;17879;-68
2021/05/08 09:18:10;;;;;;;;;6.00;5.25;;;;;;;;3724811;37;20882;-69
2021/05/08 09:20:52;;;;;;;;;4.75;4.00;;;;;;;;3724201;38;20915;-68
2021/05/08 09:23:19;;;;;;;;;4.75;4.75;;;;;;;;3724969;38;20863;-66
2021/05/08 09:26:07;;;;;;;;;4.25;4.25;;;;;;;;3725205;37;20847;-67
2021/05/08 09:28:35;;;;;;;;;3.00;3.00;;;;;;;;3725049;37;20858;-69
2021/05/08 09:31:01;;;;;;;;;3.00;3.00;;;;;;;;3724947;37;20867;-65
2021/05/08 09:33:30;;;;;;;;;4.00;4.00;;;;;;;;3724800;38;20871;-67
2021/05/08 09:36:05;;;;;;;;;3.00;3.00;;;;;;;;3724783;37;20875;-64
2021/05/08 09:38:37;;;;;;;;;2.00;2.00;;;;;;;;3724713;37;20886;-66
2021/05/08 09:41:04;;;;;;;;;4.00;3.00;;;;;;;;3724863;37;20502;-65
2021/05/08 09:43:31;;;;;;;;;3.00;3.00;;;;;;;;3724915;38;20827;-63
2021/05/08 09:45:58;;;;;;;;;4.00;4.00;;;;;;;;3724530;37;20948;-66
2021/05/08 09:48:31;;;;;;;;;3.75;3.75;;;;;;;;3725607;37;20824;-66
2021/05/08 09:51:14;;;;;;;;;4.50;3.75;;;;;;;;3734194;37;20821;-64
2021/05/08 09:53:42;;;;;;;;;2.00;2.00;;;;;;;;3733931;37;20884;-67
2021/05/08 09:56:27;;;;;;;;;3.25;3.25;;;;;;;;3732688;37;20782;-67
2021/05/08 09:58:53;;;;;;;;;3.00;3.00;;;;;;;;3730256;37;20891;-65
2021/05/08 10:01:18;;;;;;;;;2.00;2.00;;;;;;;;3724647;37;20799;-67
2021/05/08 10:03:45;;;;;;;;;1.25;1.25;;;;;;;;3725072;38;17832;-67
2021/05/08 10:06:12;;;;;;;;;2.25;2.25;;;;;;;;3724937;37;21002;-65
2021/05/08 10:08:37;;;;;;;;;2.50;2.50;;;;;;;;3724293;38;17829;-65
2021/05/08 10:11:03;;;;;;;;;1.75;1.75;;;;;;;;3723753;37;20975;-65
2021/05/08 10:13:31;;;;;;;;;4.00;4.00;;;;;;;;3723954;38;17822;-66
2021/05/08 10:15:58;;;;;;;;;4.00;4.00;;;;;;;;3724415;38;17829;-65
2021/05/08 10:18:25;;;;;;;;;3.00;3.00;;;;;;;;3724308;37;20791;-63
2021/05/08 10:20:51;;;;;;;;;2.50;2.00;;;;;;;;3725264;37;20806;-64
2021/05/08 10:23:17;;;;;;;;;2.00;2.00;;;;;;;;3724530;38;20811;-64
2021/05/08 10:25:43;;;;;;;;;4.00;3.00;;;;;;;;3725018;37;20957;-67
2021/05/08 10:28:09;;;;;;;;;3.00;3.00;;;;;;;;3724889;37;20785;-66
2021/05/08 10:30:44;;;;;;;;;2.75;2.75;;;;;;;;3724825;37;20758;-66
2021/05/08 10:33:15;;;;;;;;;3.00;3.00;;;;;;;;3724743;38;17791;-65
2021/05/08 10:35:42;;;;;;;;;3.75;3.75;;;;;;;;3724836;37;20777;-66
2021/05/08 10:38:26;;;;;;;;;1.00;1.00;;;;;;;;3724617;37;20811;-66
2021/05/08 10:41:03;;;;;;;;;3.00;3.00;;;;;;;;3724899;38;20787;-67
2021/05/08 10:43:57;;;;;;;;;3.75;3.00;;;;;;;;3724963;37;20696;-69
2021/05/08 10:46:24;;;;;;;;;3.00;2.00;;;;;;;;3724532;37;20799;-67
2021/05/08 10:49:27;;;;;;;;;4.00;1.75;;;;;;;;3724889;38;20804;-65
2021/05/08 10:52:00;;;;;;;;;2.00;2.00;;;;;;;;3724910;37;20453;-67
2021/05/08 10:54:57;;;;;;;;;2.50;2.50;;;;;;;;3724827;37;20752;-68
2021/05/08 10:57:27;;;;;;;;;3.00;3.00;;;;;;;;3724863;38;20763;-64
2021/05/08 11:00:24;;;;;;;;;2.75;2.75;;;;;;;;3724629;37;20773;-66
2021/05/08 11:03:03;;;;;;;;;1.50;1.50;;;;;;;;3724475;37;20760;-65
2021/05/08 11:05:32;;;;;;;;;4.00;4.00;;;;;;;;3724529;38;20722;-65
2021/05/08 11:07:59;;;;;;;;;4.25;4.00;;;;;;;;3724893;37;20762;-65
2021/05/08 11:10:53;;;;;;;;;3.50;3.50;;;;;;;;3724702;37;20727;-64
2021/05/08 11:13:21;;;;;;;;;4.25;3.50;;;;;;;;3724211;37;20760;-65
2021/05/08 11:16:11;;;;;;;;;3.00;3.00;;;;;;;;3723935;37;20735;-62
2021/05/08 11:18:42;;;;;;;;;1.75;1.75;;;;;;;;3724259;38;20705;-65
2021/05/08 11:21:29;;;;;;;;;4.00;4.00;;;;;;;;3724488;38;20692;-64
2021/05/08 11:23:59;;;;;;;;;4.00;4.00;;;;;;;;3724288;38;20721;-68
2021/05/08 11:26:44;;;;;;;;;6.00;6.00;;;;;;;;3724752;37;20736;-64
2021/05/08 11:29:17;;;;;;;;;4.00;4.00;;;;;;;;3724679;38;20698;-63
2021/05/08 11:31:53;;;;;;;;;4.00;3.75;;;;;;;;3724826;38;20706;-65
2021/05/08 11:34:19;;;;;;;;;2.25;2.00;;;;;;;;3727074;37;20688;-74
2021/05/08 11:36:46;;;;;;;;;2.75;2.75;;;;;;;;3725035;37;20718;-60
2021/05/08 11:39:14;;;;;;;;;5.00;5.00;;;;;;;;3724884;37;20679;-62
2021/05/08 11:41:40;;;;;;;;;4.25;4.25;;;;;;;;3724749;38;20690;-63
2021/05/08 11:44:06;;;;;;;;;3.00;3.00;;;;;;;;3724860;38;20688;-61
2021/05/08 11:46:33;;;;;;;;;6.00;5.00;;;;;;;;3724655;37;20693;-62
2021/05/08 11:48:59;;;;;;;;;3.75;3.75;;;;;;;;3724663;37;17714;-63
2021/05/08 11:51:25;;;;;;;;;4.00;4.00;;;;;;;;3724696;37;20687;-63
