Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:40;;;;;;;8.20;6.37;;;;;;;32.09;100.00;100760.62;143721;612;46010;-72
2023/08/28 00:03:06;;;;;;;11.32;5.95;;;;;;;32.20;100.00;100756.25;143722;593;47004;-72
2023/08/28 00:05:34;;;;;;;8.02;6.00;;;;;;;32.04;100.00;100762.47;143715;683;49014;-72
2023/08/28 00:08:00;;;;;;;8.82;5.68;;;;;;;31.96;100.00;100760.62;143722;591;47006;-70
2023/08/28 00:10:27;;;;;;;8.82;6.10;;;;;;;31.96;100.00;100759.78;143718;607;47004;-71
2023/08/28 00:12:53;;;;;;;9.43;6.18;;;;;;;31.86;100.00;100761.06;143719;595;46009;-71
2023/08/28 00:15:21;;;;;;;7.82;6.18;;;;;;;31.83;100.00;100765.31;143720;586;46009;-71
2023/08/28 00:17:48;;;;;;;8.65;5.93;;;;;;;31.84;100.00;100758.63;143719;599;46018;-71
2023/08/28 00:20:16;;;;;;;8.85;5.80;;;;;;;31.99;100.00;100757.16;143713;677;47004;-71
2023/08/28 00:22:42;;;;;;;9.63;5.95;;;;;;;32.07;100.00;100747.09;143718;579;46008;-72
2023/08/28 00:25:09;;;;;;;10.57;6.78;;;;;;;32.04;100.00;100747.78;143723;591;46006;-73
2023/08/28 00:27:36;;;;;;;8.38;6.07;;;;;;;31.99;100.00;100745.22;143716;573;46026;-72
2023/08/28 00:30:06;;;;;;;7.55;6.32;;;;;;;31.99;100.00;100756.31;143717;623;47004;-72
2023/08/28 00:32:35;;;;;;;11.80;6.30;;;;;;;31.94;100.00;100756.56;143718;584;46008;-73
2023/08/28 00:35:01;;;;;;;12.75;6.95;;;;;;;31.93;100.00;100754.94;143718;572;47002;-72
2023/08/28 00:37:28;;;;;;;10.98;6.32;;;;;;;31.81;100.00;100755.72;143719;587;46011;-70
2023/08/28 00:39:54;;;;;;;9.20;7.28;;;;;;;31.87;100.00;100746.81;143716;626;47006;-71
2023/08/28 00:42:21;;;;;;;10.98;6.32;;;;;;;31.87;100.00;100749.59;143717;593;46018;-71
2023/08/28 00:44:47;;;;;;;8.60;7.25;;;;;;;31.85;100.00;100746.34;143720;601;47004;-70
2023/08/28 00:47:14;;;;;;;8.95;6.93;;;;;;;31.86;100.00;100745.19;143717;585;46010;-71
2023/08/28 00:49:41;;;;;;;10.73;6.82;;;;;;;31.85;100.00;100748.34;143715;660;47004;-72
2023/08/28 00:52:09;;;;;;;9.98;6.32;;;;;;;31.88;100.00;100751.22;143722;573;46007;-71
2023/08/28 00:54:35;;;;;;;9.20;6.28;;;;;;;31.89;100.00;100749.25;143722;618;47000;-70
2023/08/28 00:57:03;;;;;;;8.68;6.55;;;;;;;31.88;100.00;100747.62;143724;654;47008;-71
2023/08/28 00:59:30;;;;;;;8.40;6.45;;;;;;;31.79;100.00;100742.16;143720;599;48004;-70
2023/08/28 03:01:50;;;;;;;9.73;6.75;;;;;;;31.04;100.00;100716.03;143735;626;47004;-70
2023/08/28 03:04:17;;;;;;;7.37;6.20;;;;;;;31.04;100.00;100721.56;143729;670;46013;-71
2023/08/28 03:06:43;;;;;;;7.62;6.03;;;;;;;31.06;100.00;100718.47;143731;599;46006;-71
2023/08/28 03:09:10;;;;;;;7.57;6.28;;;;;;;31.07;100.00;100723.69;143727;570;48002;-70
2023/08/28 03:11:37;;;;;;;10.00;6.35;;;;;;;31.09;100.00;100731.66;143730;583;46010;-71
2023/08/28 03:14:04;;;;;;;8.35;6.53;;;;;;;31.06;100.00;100741.47;143724;597;47004;-71
2023/08/28 03:16:30;;;;;;;10.70;6.80;;;;;;;31.05;100.00;100734.31;143726;623;46006;-72
2023/08/28 03:18:57;;;;;;;7.30;6.28;;;;;;;31.09;100.00;100738.03;143724;608;47004;-70
2023/08/28 03:21:23;;;;;;;9.00;6.60;;;;;;;31.10;100.00;100742.44;143725;577;47011;-72
2023/08/28 03:23:49;;;;;;;9.30;7.25;;;;;;;31.18;100.00;100745.47;143722;569;46008;-71
2023/08/28 03:26:16;;;;;;;10.65;7.07;;;;;;;31.20;100.00;100745.97;143734;575;46007;-71
2023/08/28 03:28:42;;;;;;;9.65;7.00;;;;;;;31.10;100.00;100750.75;143729;591;49000;-71
2023/08/28 03:31:09;;;;;;;7.30;6.55;;;;;;;31.19;100.00;100755.44;143733;617;46010;-71
2023/08/28 03:33:35;;;;;;;9.32;6.90;;;;;;;31.08;100.00;100753.03;143730;610;47004;-71
2023/08/28 03:36:03;;;;;;;8.25;6.20;;;;;;;31.10;100.00;100755.47;143731;630;46007;-71
2023/08/28 03:38:29;;;;;;;11.40;7.60;;;;;;;31.06;100.00;100749.00;143722;612;47000;-71
2023/08/28 03:40:56;;;;;;;10.90;7.40;;;;;;;30.97;100.00;100758.19;143725;671;46010;-71
2023/08/28 03:43:22;;;;;;;11.57;6.53;;;;;;;30.95;100.00;100752.16;143727;569;46008;-71
2023/08/28 03:45:49;;;;;;;9.13;7.03;;;;;;;30.90;100.00;100746.00;143731;572;46006;-72
2023/08/28 03:48:15;;;;;;;12.07;7.03;;;;;;;30.84;100.00;100748.97;143732;566;47004;-70
2023/08/28 03:50:42;;;;;;;10.95;6.75;;;;;;;30.97;100.00;100744.31;143725;605;47008;-70
2023/08/28 03:53:08;;;;;;;14.45;7.53;;;;;;;30.83;100.00;100749.31;143724;584;47004;-71
2023/08/28 03:55:34;;;;;;;16.52;7.40;;;;;;;30.83;100.00;100747.34;143725;609;46010;-71
2023/08/28 03:58:03;;;;;;;12.48;6.90;;;;;;;30.92;100.00;100736.19;143728;624;46010;-70
2023/08/28 04:00:32;;;;;;;11.38;7.28;;;;;;;30.95;100.00;100740.25;143726;584;46010;-71
2023/08/28 04:02:59;;;;;;;9.50;7.50;;;;;;;30.99;100.00;100749.50;143724;577;46008;-71
2023/08/28 04:05:26;;;;;;;18.23;7.72;;;;;;;31.06;100.00;100754.53;143719;610;46006;-71
2023/08/28 04:07:53;;;;;;;17.42;8.25;;;;;;;31.06;100.00;100754.53;143720;656;49010;-71
2023/08/28 04:10:20;;;;;;;14.85;8.18;;;;;;;31.06;100.00;100760.88;143717;574;47004;-71
2023/08/28 04:12:46;;;;;;;18.40;8.07;;;;;;;31.08;100.00;100755.00;143715;593;51008;-71
2023/08/28 04:15:12;;;;;;;14.63;7.78;;;;;;;31.06;100.00;100762.87;143722;613;47925;-72
2023/08/28 04:17:39;;;;;;;13.93;7.37;;;;;;;31.03;100.00;100760.75;143722;593;47002;-71
2023/08/28 04:20:12;;;;;;;13.30;7.40;;;;;;;31.04;100.00;100765.97;143716;606;47008;-71
2023/08/28 04:22:41;;;;;;;15.73;7.90;;;;;;;30.99;100.00;100769.75;143720;590;47004;-71
2023/08/28 04:25:08;;;;;;;17.05;7.32;;;;;;;30.97;100.00;100768.47;143717;587;46928;-71
2023/08/28 04:27:34;;;;;;;12.35;8.15;;;;;;;30.94;100.00;100769.13;143726;576;47000;-71
2023/08/28 04:30:01;;;;;;;10.43;6.45;;;;;;;30.97;100.00;100772.03;143720;646;46008;-70
2023/08/28 04:32:27;;;;;;;11.07;7.07;;;;;;;31.05;100.00;100775.91;143717;620;46008;-70
2023/08/28 04:34:54;;;;;;;15.10;7.70;;;;;;;31.03;100.00;100774.62;143725;601;46006;-71
2023/08/28 04:37:20;;;;;;;14.45;7.85;;;;;;;30.84;100.00;100781.44;143726;596;47004;-70
2023/08/28 04:39:46;;;;;;;18.02;8.93;;;;;;;30.93;100.00;100779.41;143718;609;46025;-70
2023/08/28 04:42:15;;;;;;;11.68;7.50;;;;;;;31.01;100.00;100769.41;143722;578;46008;-71
2023/08/28 04:44:42;;;;;;;11.32;7.62;;;;;;;30.92;100.00;100772.22;143723;572;46006;-71
2023/08/28 04:47:08;;;;;;;13.05;7.07;;;;;;;31.05;100.00;100761.25;143724;608;47000;-71
2023/08/28 04:49:34;;;;;;;10.30;7.53;;;;;;;31.11;100.00;100759.88;143714;596;50004;-71
2023/08/28 04:52:01;;;;;;;9.48;7.97;;;;;;;31.11;100.00;100759.88;143723;608;47002;-71
2023/08/28 04:54:28;;;;;;;14.85;7.70;;;;;;;31.19;100.00;100764.59;143718;597;46006;-71
2023/08/28 04:56:56;;;;;;;15.27;7.70;;;;;;;31.24;100.00;100774.66;143723;590;46007;-71
2023/08/28 04:59:22;;;;;;;15.48;7.15;;;;;;;31.26;100.00;100770.38;143721;594;47010;-72
2023/08/28 05:01:48;;;;;;;14.15;7.93;;;;;;;31.36;100.00;100771.12;143717;596;47004;-71
2023/08/28 05:04:15;;;;;;;10.95;7.55;;;;;;;31.38;100.00;100771.63;143719;568;46007;-71
2023/08/28 05:06:41;;;;;;;10.02;7.55;;;;;;;31.46;100.00;100765.16;143723;575;47004;-71
2023/08/28 05:09:07;;;;;;;11.20;8.10;;;;;;;31.49;100.00;100766.47;143725;605;46008;-71
2023/08/28 05:11:34;;;;;;;14.98;7.55;;;;;;;31.53;100.00;100784.03;143719;634;47002;-71
2023/08/28 05:14:00;;;;;;;14.48;7.25;;;;;;;31.55;100.00;100785.34;143714;572;47006;-71
2023/08/28 05:16:27;;;;;;;17.45;8.15;;;;;;;31.64;100.00;100778.88;143721;665;46004;-71
2023/08/28 05:18:53;;;;;;;18.23;7.82;;;;;;;31.62;100.00;100773.69;143708;578;49002;-71
2023/08/28 05:21:19;;;;;;;19.75;7.65;;;;;;;31.60;100.00;100776.78;143722;598;47004;-71
2023/08/28 05:23:46;;;;;;;16.00;7.65;;;;;;;31.73;100.00;100779.66;143724;580;46006;-71
2023/08/28 05:26:12;;;;;;;12.30;7.45;;;;;;;31.79;100.00;100774.69;143720;619;47004;-71
2023/08/28 05:28:38;;;;;;;8.55;7.00;;;;;;;31.75;100.00;100774.56;143724;608;46008;-71
2023/08/28 05:31:05;;;;;;;13.48;7.35;;;;;;;31.83;100.00;100772.84;143726;618;46004;-71
2023/08/28 05:33:34;;;;;;;13.60;6.95;;;;;;;31.95;100.00;100775.66;143722;596;46007;-71
2023/08/28 05:36:00;;;;;;;12.43;7.47;;;;;;;31.96;100.00;100773.69;143716;573;47002;-71
2023/08/28 05:38:26;;;;;;;9.77;7.32;;;;;;;31.87;100.00;100777.38;143719;601;46008;-71
2023/08/28 05:40:53;;;;;;;7.55;6.60;;;;;;;32.08;100.00;100784.00;143724;628;47004;-70
2023/08/28 05:43:19;;;;;;;10.02;6.72;;;;;;;32.13;100.00;100778.25;143715;580;47006;-71
2023/08/28 05:45:46;;;;;;;9.75;6.78;;;;;;;32.15;100.00;100782.28;143723;642;47004;-71
2023/08/28 05:48:13;;;;;;;10.10;6.87;;;;;;;32.28;100.00;100780.38;143719;593;47009;-71
2023/08/28 05:50:39;;;;;;;12.60;6.87;;;;;;;32.39;100.00;100777.94;143721;589;48930;-70
2023/08/28 05:53:09;;;;;;;10.18;6.70;;;;;;;32.44;100.00;100776.91;143723;610;47006;-71
2023/08/28 05:55:35;;;;;;;10.32;7.30;;;;;;;32.59;100.00;100780.97;143721;577;46011;-71
2023/08/28 05:58:01;;;;;;;11.25;7.18;;;;;;;32.64;100.00;100775.97;143717;588;47004;-71
2023/08/28 06:00:29;;;;;;;13.25;6.30;;;;;;;32.60;100.00;100788.94;143718;591;47002;-71
2023/08/28 06:02:55;;;;;;;14.20;7.18;;;;;;;32.71;100.00;100783.72;143722;574;47007;-71
2023/08/28 06:05:21;;;;;;;16.77;7.37;;;;;;;32.79;100.00;100787.53;143728;581;46006;-71
2023/08/28 06:07:48;;;;;;;12.20;7.22;;;;;;;32.83;100.00;100784.94;143727;585;47008;-71
2023/08/28 06:10:17;;;;;;;12.25;6.78;;;;;;;32.88;100.00;100782.72;143727;577;47004;-71
2023/08/28 06:12:45;;;;;;;8.98;6.60;;;;;;;32.99;100.00;100785.00;143726;568;46006;-70
2023/08/28 06:15:14;;;;;;;8.45;6.30;;;;;;;33.07;100.00;100779.31;143731;653;47002;-71
2023/08/28 06:17:40;;;;;;;8.88;7.37;;;;;;;33.14;100.00;100775.13;143728;591;47004;-70
2023/08/28 06:20:09;;;;;;;8.63;6.05;;;;;;;33.10;100.00;100797.25;143734;586;46008;-71
2023/08/28 06:22:41;;;;;;;10.48;6.68;;;;;;;33.24;100.00;100800.50;143732;584;47006;-72
2023/08/28 06:25:08;;;;;;;13.20;7.10;;;;;;;33.29;100.00;100799.44;143723;570;46945;-71
2023/08/28 06:27:34;;;;;;;10.85;6.93;;;;;;;33.25;100.00;100806.84;143731;572;46014;-71
2023/08/28 06:30:03;;;;;;;7.95;6.93;;;;;;;33.26;100.00;100797.34;143726;568;47004;-71
2023/08/28 06:32:30;;;;;;;9.90;6.68;;;;;;;33.40;100.00;100803.34;143728;591;46006;-70
2023/08/28 06:34:56;;;;;;;9.25;6.87;;;;;;;33.50;100.00;100810.41;143733;648;47002;-70
2023/08/28 06:37:24;;;;;;;9.60;7.35;;;;;;;33.50;100.00;100809.59;143725;598;46008;-71
2023/08/28 06:39:52;;;;;;;8.38;6.53;;;;;;;33.57;100.00;100809.78;143732;574;46013;-71
2023/08/28 06:42:18;;;;;;;8.55;7.18;;;;;;;33.64;100.00;100807.22;143729;592;46008;-71
2023/08/28 06:44:45;;;;;;;7.22;6.47;;;;;;;33.69;100.00;100806.16;143735;568;47002;-71
2023/08/28 06:47:12;;;;;;;9.73;6.97;;;;;;;33.67;100.00;100797.34;143732;595;46012;-71
2023/08/28 06:49:39;;;;;;;10.63;6.90;;;;;;;33.81;100.00;100794.94;143731;600;47006;-71
2023/08/28 06:52:06;;;;;;;11.43;7.25;;;;;;;33.71;100.00;100806.59;143726;614;46008;-71
2023/08/28 06:54:33;;;;;;;10.43;6.85;;;;;;;33.59;100.00;100807.47;143724;602;47008;-71
2023/08/28 06:56:59;;;;;;;9.63;6.60;;;;;;;33.83;100.00;100802.97;143725;576;46927;-71
2023/08/28 06:59:25;;;;;;;7.65;6.53;;;;;;;33.83;100.00;100800.97;143727;584;46008;-68
2023/08/28 07:01:52;;;;;;;10.48;6.57;;;;;;;33.74;100.00;100791.97;143721;699;46928;-71
2023/08/28 07:04:19;;;;;;;9.65;6.62;;;;;;;33.83;100.00;100791.81;143721;643;46026;-71
2023/08/28 07:06:45;;;;;;;11.40;6.45;;;;;;;33.98;100.00;100785.47;143722;589;47008;-71
2023/08/28 07:09:11;;;;;;;11.20;6.45;;;;;;;33.98;100.00;100790.22;143718;575;47010;-70
2023/08/28 07:11:38;;;;;;;8.68;6.20;;;;;;;34.01;100.00;100784.78;143722;627;46009;-70
2023/08/28 07:14:06;;;;;;;10.07;6.70;;;;;;;33.87;100.00;100776.00;143722;584;46017;-70
2023/08/28 07:16:33;;;;;;;9.38;6.15;;;;;;;33.97;100.00;100789.44;143724;587;46012;-71
2023/08/28 07:19:00;;;;;;;15.15;6.87;;;;;;;33.92;100.00;100786.09;143722;607;47006;-70
2023/08/28 07:21:26;;;;;;;7.37;6.57;;;;;;;33.75;100.00;100784.41;143717;609;47008;-70
2023/08/28 07:23:52;;;;;;;6.68;5.97;;;;;;;33.71;100.00;100779.56;143721;574;46010;-70
2023/08/28 07:26:19;;;;;;;8.35;6.03;;;;;;;33.72;100.00;100785.94;143717;595;47008;-70
2023/08/28 07:28:48;;;;;;;9.15;6.18;;;;;;;33.81;100.00;100777.44;143722;607;47004;-70
2023/08/28 07:31:15;;;;;;;11.35;6.53;;;;;;;33.90;100.00;100782.87;143724;643;46010;-70
2023/08/28 07:33:41;;;;;;;7.35;6.18;;;;;;;33.99;100.00;100780.72;143722;584;46010;-70
2023/08/28 07:36:07;;;;;;;9.15;6.37;;;;;;;34.07;100.00;100787.28;143721;634;47002;-72
2023/08/28 07:38:34;;;;;;;8.43;5.75;;;;;;;34.16;100.00;100785.94;143723;649;47004;-70
2023/08/28 07:41:00;;;;;;;9.23;5.60;;;;;;;34.19;100.00;100792.78;143721;612;46020;-70
2023/08/28 07:43:26;;;;;;;8.48;6.37;;;;;;;34.25;100.00;100785.75;143723;624;47002;-70
2023/08/28 07:45:52;;;;;;;7.97;5.93;;;;;;;34.28;100.00;100784.25;143720;590;46010;-70
2023/08/28 07:48:19;;;;;;;6.93;5.78;;;;;;;34.35;99.55;100781.62;143720;573;47006;-69
2023/08/28 07:50:45;;;;;;;6.43;5.75;;;;;;;34.33;99.99;100778.38;143723;575;46008;-71
2023/08/28 07:53:12;;;;;;;9.32;5.90;;;;;;;34.15;100.00;100772.37;143721;585;47006;-70
2023/08/28 07:55:39;;;;;;;7.10;5.40;;;;;;;34.14;100.00;100770.75;143718;569;49012;-71
2023/08/28 07:58:06;;;;;;;6.37;5.45;;;;;;;34.35;100.00;100780.81;143724;614;46931;-69
2023/08/28 08:00:34;;;;;;;10.65;6.32;;;;;;;34.39;100.00;100782.53;143716;598;46008;-69
2023/08/28 08:03:03;;;;;;;8.05;5.82;;;;;;;34.54;100.00;100780.09;143723;570;48006;-70
2023/08/28 08:05:31;;;;;;;7.25;5.35;;;;;;;34.42;100.00;100770.69;143730;623;46926;-70
2023/08/28 08:07:58;;;;;;;7.70;6.10;;;;;;;34.52;100.00;100779.66;143733;604;46006;-70
2023/08/28 08:10:24;;;;;;;8.95;6.60;;;;;;;34.47;100.00;100772.37;143722;609;47008;-70
2023/08/28 08:12:51;;;;;;;7.80;6.10;;;;;;;34.46;100.00;100770.75;143732;567;46006;-71
2023/08/28 08:15:17;;;;;;;8.60;6.25;;;;;;;34.51;100.00;100761.34;143728;567;47012;-71
2023/08/28 08:17:44;;;;;;;8.80;6.30;;;;;;;34.50;100.00;100777.22;143730;618;46008;-70
2023/08/28 08:20:11;;;;;;;8.60;6.28;;;;;;;34.66;100.00;100773.63;143728;642;46008;-70
2023/08/28 08:22:42;;;;;;;8.63;6.25;;;;;;;34.66;100.00;100768.84;143730;575;47004;-72
2023/08/28 08:25:10;;;;;;;10.40;6.22;;;;;;;34.72;100.00;100769.37;143730;568;46012;-68
2023/08/28 08:27:38;;;;;;;11.48;6.85;;;;;;;34.76;100.00;100770.28;143717;570;47004;-63
2023/08/28 08:30:07;;;;;;;12.05;6.10;;;;;;;34.72;100.00;100772.16;143724;623;46928;-63
2023/08/28 08:32:33;;;;;;;8.95;5.97;;;;;;;34.76;100.00;100767.50;143731;623;47004;-62
2023/08/28 08:34:59;;;;;;;9.57;6.40;;;;;;;34.73;100.00;100765.41;143725;608;46010;-63
2023/08/28 08:37:27;;;;;;;8.85;6.07;;;;;;;34.81;100.00;100766.37;143730;633;46006;-62
2023/08/28 08:39:53;;;;;;;8.93;5.40;;;;;;;35.06;100.00;100766.97;143727;620;46009;-63
2023/08/28 08:42:19;;;;;;;7.22;5.78;;;;;;;35.13;100.00;100769.09;143728;600;46008;-63
2023/08/28 08:44:46;;;;;;;8.38;6.43;;;;;;;35.32;100.00;100762.69;143728;601;46012;-63
2023/08/28 08:47:13;;;;;;;8.15;5.85;;;;;;;35.44;100.00;100768.19;143728;594;47006;-63
2023/08/28 08:49:42;;;;;;;6.47;5.40;;;;;;;35.50;100.00;100769.47;143728;588;46008;-63
2023/08/28 08:52:10;;;;;;;8.25;5.97;;;;;;;35.53;100.00;100758.75;143727;628;46010;-63
2023/08/28 08:54:41;;;;;;;8.95;6.82;;;;;;;35.79;99.84;100750.47;143725;570;46012;-63
2023/08/28 08:57:36;;;;;;;8.48;5.65;;;;;;;36.01;90.25;100750.88;143732;619;46006;-64
2023/08/28 09:00:11;;;;;;;6.90;5.65;;;;;;;36.08;92.19;100751.00;143721;644;47006;-63
2023/08/28 09:02:38;;;;;;;8.88;6.15;;;;;;;36.23;93.23;100749.25;143722;606;47011;-63
2023/08/28 09:05:06;;;;;;;9.32;6.10;;;;;;;36.37;94.20;100743.06;143722;660;46022;-64
2023/08/28 09:07:35;;;;;;;10.05;6.05;;;;;;;36.42;92.40;100739.16;143719;583;47004;-64
2023/08/28 09:10:03;;;;;;;8.25;5.90;;;;;;;36.67;96.35;100738.72;143716;639;46009;-64
2023/08/28 09:12:29;;;;;;;8.27;5.50;;;;;;;36.53;90.78;100734.56;143721;574;47002;-63
2023/08/28 09:14:55;;;;;;;7.25;5.62;;;;;;;36.42;93.27;100739.94;143723;573;46019;-64
2023/08/28 09:17:24;;;;;;;9.30;6.35;;;;;;;36.43;94.31;100724.00;143720;636;47004;-63
2023/08/28 09:19:52;;;;;;;7.15;5.90;;;;;;;36.82;97.26;100726.53;143714;753;47002;-64
2023/08/28 09:22:21;;;;;;;9.35;6.00;;;;;;;36.98;97.13;100726.41;143720;572;47002;-63
2023/08/28 09:24:55;;;;;;;11.00;6.30;;;;;;;36.92;95.77;100722.28;143711;778;47010;-63
2023/08/28 09:27:21;;;;;;;;;;;;;;;36.81;98.60;100716.53;143724;979;46008;-64
2023/08/28 09:29:47;;;;;;;6.60;5.43;;;;;;;36.88;99.65;100715.84;143728;731;46008;-63
2023/08/28 09:32:14;;;;;;;6.28;5.32;;;;;;;36.97;98.52;100710.78;143725;599;47010;-64
2023/08/28 09:34:41;;;;;;;7.60;5.78;;;;;;;36.87;99.21;100717.03;143715;623;48004;-63
2023/08/28 09:37:13;;;;;;;7.00;5.82;;;;;;;36.95;100.00;100703.97;143720;765;46004;-63
2023/08/28 09:39:40;;;;;;;8.80;5.53;;;;;;;37.04;100.00;100701.66;143722;596;46007;-63
2023/08/28 09:42:09;;;;;;;11.18;6.18;;;;;;;36.86;100.00;100705.00;143717;597;46010;-64
2023/08/28 09:44:37;;;;;;;7.75;5.20;;;;;;;36.76;100.00;100700.09;143721;613;47010;-64
2023/08/28 09:47:04;;;;;;;6.72;5.00;;;;;;;36.73;100.00;100700.84;143724;644;46004;-64
2023/08/28 09:49:30;;;;;;;7.95;5.62;;;;;;;36.88;100.00;100696.25;143716;573;46006;-64
2023/08/28 09:52:03;;;;;;;7.75;4.75;;;;;;;37.06;100.00;100684.50;143718;594;47002;-63
2023/08/28 09:54:29;;;;;;;8.85;5.97;;;;;;;36.91;100.00;100694.69;143718;637;46018;-64
2023/08/28 09:56:55;;;;;;;7.30;5.28;;;;;;;36.87;100.00;100692.62;143721;769;47002;-64
2023/08/28 09:59:22;;;;;;;8.73;5.53;;;;;;;36.75;100.00;100687.28;143719;624;46006;-64
2023/08/28 10:01:51;;;;;;;6.60;4.82;;;;;;;37.03;100.00;100690.84;143720;576;47003;-64
2023/08/28 10:04:20;;;;;;;11.30;5.50;;;;;;;37.02;100.00;100681.63;143719;699;47008;-64
2023/08/28 10:06:53;;;;;;;6.47;4.47;;;;;;;37.21;100.00;100691.03;143718;613;47002;-63
2023/08/28 10:09:22;;;;;;;7.40;4.78;;;;;;;37.27;100.00;100686.72;143712;573;47007;-63
2023/08/28 10:11:52;;;;;;;6.87;4.62;;;;;;;36.90;100.00;100696.66;143724;625;46004;-64
2023/08/28 10:14:22;;;;;;;8.90;4.68;;;;;;;36.81;100.00;100684.97;143719;612;46010;-63
2023/08/28 10:17:03;;;;;;;7.75;4.55;;;;;;;36.77;100.00;100676.53;143722;613;47008;-63
2023/08/28 10:19:42;;;;;;;9.70;4.75;;;;;;;37.10;100.00;100672.16;143720;618;47006;-64
2023/08/28 10:22:10;;;;;;;7.22;4.78;;;;;;;37.04;100.00;100678.47;143722;582;47004;-63
2023/08/28 10:24:40;;;;;;;7.55;4.28;;;;;;;36.91;100.00;100675.09;143718;575;47008;-63
2023/08/28 10:27:07;;;;;;;7.50;4.15;;;;;;;36.72;100.00;100663.66;143719;567;47004;-63
2023/08/28 10:29:36;;;;;;;10.23;4.53;;;;;;;36.90;100.00;100665.88;143723;764;46006;-63
2023/08/28 10:32:09;;;;;;;8.70;4.22;;;;;;;36.90;100.00;100665.06;143721;684;47002;-64
2023/08/28 10:34:41;;;;;;;10.65;4.85;;;;;;;37.04;100.00;100662.47;143722;640;46008;-63
2023/08/28 10:37:09;;;;;;;12.80;4.80;;;;;;;37.05;100.00;100649.28;143719;584;46008;-64
2023/08/28 10:39:44;;;;;;;9.07;4.75;;;;;;;37.08;100.00;100660.53;143718;626;46007;-63
2023/08/28 10:42:15;;;;;;;9.10;4.93;;;;;;;37.09;100.00;100647.31;143720;616;46010;-63
2023/08/28 10:44:43;;;;;;;6.47;4.47;;;;;;;37.13;100.00;100648.97;143720;566;47004;-63
2023/08/28 10:47:13;;;;;;;7.28;4.40;;;;;;;37.04;100.00;100644.88;143723;633;47004;-63
2023/08/28 10:49:40;;;;;;;6.78;4.40;;;;;;;37.09;100.00;100641.72;143723;625;46006;-63
2023/08/28 10:52:06;;;;;;;9.75;4.55;;;;;;;36.90;100.00;100639.88;143716;569;47000;-62
2023/08/28 10:54:37;;;;;;;7.55;4.40;;;;;;;37.00;100.00;100637.25;143722;610;46933;-63
2023/08/28 10:57:09;;;;;;;7.30;4.75;;;;;;;37.16;100.00;100641.81;143719;602;47004;-63
2023/08/28 10:59:44;;;;;;;8.27;4.87;;;;;;;37.20;100.00;100637.03;143721;622;46017;-63
2023/08/28 11:02:11;;;;;;;7.65;4.80;;;;;;;37.15;100.00;100631.78;143715;614;48000;-63
2023/08/28 11:04:42;;;;;;;6.28;4.20;;;;;;;37.05;100.00;100626.87;143726;603;46008;-63
2023/08/28 11:07:43;;;;;;;8.13;5.07;;;;;;;36.81;100.00;100624.19;143731;592;46008;-63
2023/08/28 11:10:25;;;;;;;8.60;4.87;;;;;;;36.91;100.00;100621.91;143720;573;49002;-63
2023/08/28 11:12:56;;;;;;;8.50;4.50;;;;;;;36.96;100.00;100614.00;143728;625;47004;-63
2023/08/28 11:15:31;;;;;;;5.82;4.37;;;;;;;37.17;100.00;100613.41;143729;628;46010;-64
2023/08/28 11:18:39;;;;;;;7.60;4.97;;;;;;;37.18;100.00;100617.03;143728;594;46008;-63
2023/08/28 11:21:07;;;;;;;9.30;4.82;;;;;;;37.20;100.00;100616.63;143729;588;47002;-63
2023/08/28 11:23:39;;;;;;;6.87;4.57;;;;;;;37.25;100.00;100617.06;143728;585;47022;-63
2023/08/28 11:26:29;;;;;;;10.20;5.22;;;;;;;37.28;97.90;100607.91;143728;616;47008;-64
2023/08/28 11:28:55;;;;;;;7.45;4.72;;;;;;;37.28;91.73;100605.09;143727;576;47004;-63
2023/08/28 11:31:33;;;;;;;6.78;4.47;;;;;;;37.24;88.44;100598.69;143726;622;46010;-63
2023/08/28 11:33:59;;;;;;;8.90;4.50;;;;;;;37.44;85.43;100595.66;143728;576;47004;-63
2023/08/28 11:36:26;;;;;;;7.37;4.82;;;;;;;37.40;83.05;100597.63;143731;594;46008;-64
2023/08/28 11:38:55;;;;;;;6.12;4.68;;;;;;;37.50;76.93;100587.75;143728;606;46009;-64
2023/08/28 11:41:23;;;;;;;6.97;4.78;;;;;;;37.41;76.52;100586.03;143728;632;46020;-63
2023/08/28 11:43:49;;;;;;;6.18;4.30;;;;;;;37.32;75.06;100588.34;143730;574;46004;-62
2023/08/28 11:46:24;;;;;;;6.62;4.55;;;;;;;37.18;74.37;100591.81;143730;576;46010;-63
2023/08/28 11:48:50;;;;;;;5.20;4.43;;;;;;;37.25;74.95;100583.47;143731;588;47004;-63
2023/08/28 11:51:25;;;;;;;6.30;4.60;;;;;;;37.25;69.43;100579.87;143727;586;46006;-64
2023/08/28 11:53:52;;;;;;;6.53;4.57;;;;;;;37.16;68.89;100580.19;143728;584;47004;-63
2023/08/28 11:56:18;;;;;;;8.55;4.57;;;;;;;37.03;68.02;100576.88;143726;597;46010;-64
2023/08/28 11:58:45;;;;;;;6.50;4.95;;;;;;;36.90;73.39;100576.28;143724;606;47002;-65
