Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:05:56;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/03 00:06:01;;;;;;;;;;;8.9;87.4;;;;;;;;;
2020/01/03 00:24:11;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/01/03 00:24:12;;;;;;;;;;;9.1;87.2;;;;;;;;;
2020/01/03 00:43:20;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/03 00:43:21;;;;;;;;;;;9.3;86.7;;;;;;;;;
2020/01/03 01:02:55;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/01/03 01:02:55;;;;;;;;;;;9.4;86.1;;;;;;;;;
2020/01/03 01:22:05;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/03 01:22:06;;;;;;;;;;;9.5;86.4;;;;;;;;;
2020/01/03 01:42:55;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/03 01:42:55;;;;;;;;;;;9.6;85.3;;;;;;;;;
2020/01/03 02:05:37;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/03 02:05:37;;;;;;;;;;;9.8;84.7;;;;;;;;;
2020/01/03 02:26:49;;;10.7;;;10.0;;;;;;;;;;;;;;;
2020/01/03 02:26:49;;;;;;;;;;;10.0;85.8;;;;;;;;;
2020/01/03 02:45:30;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/03 02:45:30;;;;;;;;;;;10.0;86.1;;;;;;;;;
2020/01/03 03:04:29;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/03 03:04:29;;;;;;;;;;;10.0;86.0;;;;;;;;;
2020/01/03 03:24:40;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/03 03:24:40;;;;;;;;;;;10.1;85.7;;;;;;;;;
2020/01/03 03:44:50;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/01/03 03:44:50;;;;;;;;;;;10.2;85.9;;;;;;;;;
2020/01/03 04:03:49;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/03 04:03:49;;;;;;;;;;;10.2;86.1;;;;;;;;;
2020/01/03 04:24:00;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/03 04:24:00;;;;;;;;;;;10.3;85.5;;;;;;;;;
2020/01/03 04:45:44;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/03 04:45:44;;;;;;;;;;;10.4;85.4;;;;;;;;;
2020/01/03 05:05:55;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/01/03 05:05:56;;;;;;;;;;;10.5;86.3;;;;;;;;;
2020/01/03 05:26:18;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/03 05:26:21;;;;;;;;;;;10.5;85.6;;;;;;;;;
2020/01/03 05:48:41;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/03 05:48:51;;;;;;;;;;;10.6;86.0;;;;;;;;;
2020/01/03 06:05:50;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/01/03 06:05:50;;;;;;;;;;;10.7;86.1;;;;;;;;;
2020/01/03 06:24:59;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/03 06:24:59;;;;;;;;;;;10.6;86.7;;;;;;;;;
2020/01/03 06:44:07;;;9.0;;;8.5;;;;;;;;;;;;;;;
2020/01/03 06:44:08;;;;;;;;;;;10.6;87.1;;;;;;;;;
2020/01/03 07:03:49;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/03 07:04:16;;;;;;;;;;;10.6;87.0;;;;;;;;;
2020/01/03 07:21:58;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/03 07:21:58;;;;;;;;;;;10.6;86.4;;;;;;;;;
2020/01/03 07:41:08;;;9.4;;;9.1;;;;;;;;;;;;;;;
2020/01/03 07:41:08;;;;;;;;;;;10.7;85.9;;;;;;;;;
2020/01/03 08:01:48;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/03 08:01:48;;;;;;;;;;;10.7;84.5;;;;;;;;;
2020/01/03 08:22:31;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/03 08:22:35;;;;;;;;;;;10.9;85.2;;;;;;;;;
2020/01/03 08:41:23;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/01/03 08:41:24;;;;;;;;;;;10.9;85.5;;;;;;;;;
2020/01/03 09:00:40;;;13.5;;;12.7;;;;;;;;;;;;;;;
2020/01/03 09:00:44;;;;;;;;;;;11.0;87.1;;;;;;;;;
2020/01/03 09:19:36;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/01/03 09:19:36;;;;;;;;;;;11.0;89.4;;;;;;;;;
2020/01/03 09:38:15;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/03 09:38:15;;;;;;;;;;;11.0;89.8;;;;;;;;;
2020/01/03 09:57:55;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/03 09:57:55;;;;;;;;;;;11.0;89.7;;;;;;;;;
2020/01/03 10:17:36;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/03 10:17:36;;;;;;;;;;;11.0;89.8;;;;;;;;;
2020/01/03 10:37:57;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/03 10:37:57;;;;;;;;;;;11.1;89.7;;;;;;;;;
2020/01/03 11:37:13;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/03 11:37:13;;;;;;;;;;;11.3;91.2;;;;;;;;;
2020/01/03 11:57:30;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/03 11:57:30;;;;;;;;;;;11.3;90.7;;;;;;;;;
2020/01/03 12:17:44;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/03 12:17:44;;;;;;;;;;;11.4;91.0;;;;;;;;;
2020/01/03 12:36:20;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/01/03 12:36:20;;;;;;;;;;;11.6;90.1;;;;;;;;;
2020/01/03 12:55:26;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/03 12:55:26;;;;;;;;;;;11.7;90.9;;;;;;;;;
2020/01/03 13:15:11;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/03 13:15:11;;;;;;;;;;;11.8;90.8;;;;;;;;;
2020/01/03 13:41:34;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/03 13:41:46;;;;;;;;;;;11.9;91.2;;;;;;;;;
2020/01/03 13:54:27;;;10.6;;;9.3;;;;;;;;;;;;;;;
2020/01/03 13:54:27;;;;;;;;;;;11.9;91.6;;;;;;;;;
2020/01/03 14:14:08;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/03 14:14:08;;;;;;;;;;;11.9;91.3;;;;;;;;;
2020/01/03 14:33:17;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/01/03 14:33:17;;;;;;;;;;;12.0;91.7;;;;;;;;;
2020/01/03 14:52:28;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/03 14:52:29;;;;;;;;;;;12.1;92.0;;;;;;;;;
2020/01/03 15:11:13;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/01/03 15:11:13;;;;;;;;;;;12.0;91.5;;;;;;;;;
2020/01/03 15:31:03;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/03 15:31:08;;;;;;;;;;;12.0;90.8;;;;;;;;;
2020/01/03 15:50:15;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/03 15:50:15;;;;;;;;;;;12.0;90.3;;;;;;;;;
2020/01/03 16:09:39;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/01/03 16:09:39;;;;;;;;;;;12.0;89.3;;;;;;;;;
2020/01/03 16:29:05;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/03 16:29:08;;;;;;;;;;;11.7;87.8;;;;;;;;;
2020/01/03 16:48:30;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/01/03 16:48:31;;;;;;;;;;;11.0;88.2;;;;;;;;;
2020/01/03 17:07:47;;;9.3;;;7.4;;;;;;;;;;;;;;;
2020/01/03 17:07:48;;;;;;;;;;;10.2;87.5;;;;;;;;;
2020/01/03 17:26:52;;;12.8;;;11.8;;;;;;;;;;;;;;;
2020/01/03 17:26:53;;;;;;;;;;;9.7;87.2;;;;;;;;;
2020/01/03 17:46:33;;;7.3;;;6.0;;;;;;;;;;;;;;;
2020/01/03 17:46:34;;;;;;;;;;;9.4;88.3;;;;;;;;;
2020/01/03 18:07:15;;;12.7;;;9.9;;;;;;;;;;;;;;;
2020/01/03 18:07:15;;;;;;;;;;;9.2;88.4;;;;;;;;;
2020/01/03 18:27:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/03 18:27:00;;;;;;;;;;;9.2;88.6;;;;;;;;;
2020/01/03 18:50:16;;;9.5;;;7.1;;;;;;;;;;;;;;;
2020/01/03 18:50:16;;;;;;;;;;;9.2;86.0;;;;;;;;;
2020/01/03 19:13:28;;;12.5;;;11.5;;;;;;;;;;;;;;;
2020/01/03 19:13:28;;;;;;;;;;;9.2;88.3;;;;;;;;;
2020/01/03 19:32:39;;;8.2;;;6.8;;;;;;;;;;;;;;;
2020/01/03 19:32:39;;;;;;;;;;;8.9;87.8;;;;;;;;;
2020/01/03 19:51:45;;;16.4;;;11.2;;;;;;;;;;;;;;;
2020/01/03 19:51:46;;;;;;;;;;;8.5;86.6;;;;;;;;;
2020/01/03 20:10:28;;;28.8;;;22.5;;;;;;;;;;;;;;;
2020/01/03 20:10:28;;;;;;;;;;;8.2;86.4;;;;;;;;;
2020/01/03 20:29:37;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/03 20:29:38;;;;;;;;;;;7.8;85.9;;;;;;;;;
2020/01/03 20:48:45;;;13.6;;;9.4;;;;;;;;;;;;;;;
2020/01/03 20:48:46;;;;;;;;;;;7.5;86.5;;;;;;;;;
2020/01/03 21:08:47;;;17.6;;;14.6;;;;;;;;;;;;;;;
2020/01/03 21:08:48;;;;;;;;;;;7.2;85.9;;;;;;;;;
2020/01/03 21:29:54;;;9.7;;;7.5;;;;;;;;;;;;;;;
2020/01/03 21:29:54;;;;;;;;;;;7.2;85.1;;;;;;;;;
2020/01/03 21:50:08;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/01/03 21:50:08;;;;;;;;;;;7.2;85.6;;;;;;;;;
2020/01/03 22:09:29;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/01/03 22:09:32;;;;;;;;;;;7.0;85.8;;;;;;;;;
2020/01/03 22:28:58;;;10.2;;;8.8;;;;;;;;;;;;;;;
2020/01/03 22:28:58;;;;;;;;;;;6.8;87.0;;;;;;;;;
2020/01/03 22:48:49;;;9.2;;;8.0;;;;;;;;;;;;;;;
2020/01/03 22:48:49;;;;;;;;;;;6.5;86.7;;;;;;;;;
2020/01/03 23:09:42;;;8.4;;;7.0;;;;;;;;;;;;;;;
2020/01/03 23:09:44;;;;;;;;;;;6.3;87.4;;;;;;;;;
2020/01/03 23:29:23;;;10.3;;;8.1;;;;;;;;;;;;;;;
2020/01/03 23:29:23;;;;;;;;;;;6.0;88.0;;;;;;;;;
2020/01/03 23:48:32;;;11.2;;;8.6;;;;;;;;;;;;;;;
2020/01/03 23:48:33;;;;;;;;;;;5.8;89.1;;;;;;;;;
