Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:08:34;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/03 00:08:34;;;;;;;;;;;8.0;74.0;;;;;;;;;
2020/01/03 00:21:39;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/01/03 00:21:40;;;;;;;;;;;8.0;74.0;;;;;;;;;
2020/01/03 00:36:47;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/01/03 00:36:48;;;;;;;;;;;8.1;74.0;;;;;;;;;
2020/01/03 00:52:08;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/01/03 00:52:15;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/01/03 01:06:26;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/03 01:06:26;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/03 01:26:38;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/03 01:26:38;;;;;;;;;;;8.9;71.0;;;;;;;;;
2020/01/03 01:35:51;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/03 01:35:51;;;;;;;;;;;8.6;72.0;;;;;;;;;
2020/01/03 01:52:00;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/03 01:52:01;;;;;;;;;;;8.7;72.0;;;;;;;;;
2020/01/03 02:05:37;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/03 02:05:37;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/01/03 02:20:45;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/01/03 02:20:46;;;;;;;;;;;8.6;73.0;;;;;;;;;
2020/01/03 02:35:23;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/03 02:35:23;;;;;;;;;;;8.6;73.0;;;;;;;;;
2020/01/03 02:52:29;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/03 02:52:53;;;;;;;;;;;8.9;72.0;;;;;;;;;
2020/01/03 03:05:00;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/03 03:05:00;;;;;;;;;;;8.8;72.0;;;;;;;;;
2020/01/03 03:20:37;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/01/03 03:20:37;;;;;;;;;;;8.8;73.0;;;;;;;;;
2020/01/03 03:34:45;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/01/03 03:34:45;;;;;;;;;;;8.9;73.0;;;;;;;;;
2020/01/03 03:49:39;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/03 03:49:49;;;;;;;;;;;9.0;72.0;;;;;;;;;
2020/01/03 04:07:51;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/03 04:07:52;;;;;;;;;;;9.3;71.0;;;;;;;;;
2020/01/03 04:18:57;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/03 04:18:57;;;;;;;;;;;9.2;72.0;;;;;;;;;
2020/01/03 04:34:35;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/03 04:34:36;;;;;;;;;;;9.1;72.0;;;;;;;;;
2020/01/03 04:48:46;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/01/03 04:48:46;;;;;;;;;;;9.1;73.0;;;;;;;;;
2020/01/03 05:03:54;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/01/03 05:03:54;;;;;;;;;;;9.2;73.0;;;;;;;;;
2020/01/03 05:20:02;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/03 05:20:02;;;;;;;;;;;9.3;72.0;;;;;;;;;
2020/01/03 05:33:58;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/01/03 05:33:58;;;;;;;;;;;9.3;73.0;;;;;;;;;
2020/01/03 05:49:20;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/03 05:49:33;;;;;;;;;;;9.2;73.0;;;;;;;;;
2020/01/03 06:03:19;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/03 06:03:20;;;;;;;;;;;9.3;72.0;;;;;;;;;
2020/01/03 06:18:57;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/03 06:18:57;;;;;;;;;;;9.3;73.0;;;;;;;;;
2020/01/03 06:33:02;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/03 06:33:02;;;;;;;;;;;9.3;73.0;;;;;;;;;
2020/01/03 06:47:40;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/03 06:47:40;;;;;;;;;;;9.3;73.0;;;;;;;;;
2020/01/03 07:05:03;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/01/03 07:16:55;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/03 07:16:56;;;;;;;;;;;9.4;73.0;;;;;;;;;
2020/01/03 07:46:41;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/01/03 07:46:41;;;;;;;;;;;9.4;72.0;;;;;;;;;
2020/01/03 08:03:49;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/01/03 08:03:50;;;;;;;;;;;9.8;71.0;;;;;;;;;
2020/01/03 08:16:24;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/01/03 08:16:25;;;;;;;;;;;9.4;72.0;;;;;;;;;
2020/01/03 08:32:33;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/01/03 08:32:33;;;;;;;;;;;9.8;71.0;;;;;;;;;
2020/01/03 08:46:27;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/01/03 08:46:27;;;;;;;;;;;9.7;72.0;;;;;;;;;
2020/01/03 09:00:48;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/01/03 09:00:52;;;;;;;;;;;9.7;73.0;;;;;;;;;
2020/01/03 09:30:40;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/01/03 09:30:41;;;;;;;;;;;9.6;76.0;;;;;;;;;
2020/01/03 09:45:49;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/01/03 09:45:49;;;;;;;;;;;9.7;76.0;;;;;;;;;
2020/01/03 10:00:57;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/03 10:00:57;;;;;;;;;;;9.6;76.0;;;;;;;;;
2020/01/03 10:15:04;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/01/03 10:15:04;;;;;;;;;;;9.7;76.0;;;;;;;;;
2020/01/03 10:29:53;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/03 10:29:53;;;;;;;;;;;9.8;77.0;;;;;;;;;
2020/01/03 10:45:00;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/03 10:45:01;;;;;;;;;;;9.8;77.0;;;;;;;;;
2020/01/03 11:02:13;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/03 11:02:13;;;;;;;;;;;10.1;76.0;;;;;;;;;
2020/01/03 11:14:21;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/03 11:14:24;;;;;;;;;;;10.0;77.0;;;;;;;;;
2020/01/03 11:29:08;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/03 11:29:08;;;;;;;;;;;9.9;77.0;;;;;;;;;
2020/01/03 11:44:18;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/03 11:44:18;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/01/03 11:59:32;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/03 11:59:32;;;;;;;;;;;10.1;77.0;;;;;;;;;
2020/01/03 12:13:42;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/03 12:13:42;;;;;;;;;;;10.3;78.0;;;;;;;;;
2020/01/03 12:28:47;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/03 12:28:47;;;;;;;;;;;10.4;77.0;;;;;;;;;
2020/01/03 12:43:23;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/03 12:43:23;;;;;;;;;;;10.4;77.0;;;;;;;;;
2020/01/03 12:58:29;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/03 12:58:29;;;;;;;;;;;10.4;78.0;;;;;;;;;
2020/01/03 13:13:38;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/03 13:13:39;;;;;;;;;;;10.4;77.0;;;;;;;;;
2020/01/03 13:27:53;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/03 13:27:59;;;;;;;;;;;10.6;77.0;;;;;;;;;
2020/01/03 13:42:42;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/03 13:42:43;;;;;;;;;;;10.6;77.0;;;;;;;;;
2020/01/03 13:57:29;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/01/03 13:57:30;;;;;;;;;;;10.5;78.0;;;;;;;;;
2020/01/03 14:12:36;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/01/03 14:12:36;;;;;;;;;;;10.6;78.0;;;;;;;;;
2020/01/03 14:27:13;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/03 14:27:13;;;;;;;;;;;10.6;79.0;;;;;;;;;
2020/01/03 14:41:53;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/03 14:41:53;;;;;;;;;;;10.6;78.0;;;;;;;;;
2020/01/03 14:57:02;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/01/03 14:57:02;;;;;;;;;;;10.6;79.0;;;;;;;;;
2020/01/03 15:14:06;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/01/03 15:14:07;;;;;;;;;;;10.7;77.0;;;;;;;;;
2020/01/03 15:26:44;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/03 15:26:44;;;;;;;;;;;10.6;78.0;;;;;;;;;
2020/01/03 15:41:08;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/01/03 15:41:09;;;;;;;;;;;10.4;78.0;;;;;;;;;
2020/01/03 15:56:19;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/01/03 15:56:19;;;;;;;;;;;10.3;78.0;;;;;;;;;
2020/01/03 16:11:10;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/03 16:11:10;;;;;;;;;;;10.0;76.0;;;;;;;;;
2020/01/03 16:26:01;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/01/03 16:26:01;;;;;;;;;;;9.4;73.0;;;;;;;;;
2020/01/03 16:40:27;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/03 16:40:27;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/01/03 16:55:37;;;8.8;;;6.2;;;;;;;;;;;;;;;
2020/01/03 16:55:37;;;;;;;;;;;8.2;73.0;;;;;;;;;
2020/01/03 17:11:51;;;6.1;;;4.4;;;;;;;;;;;;;;;
2020/01/03 17:11:52;;;;;;;;;;;8.3;72.0;;;;;;;;;
2020/01/03 17:25:08;;;9.7;;;6.6;;;;;;;;;;;;;;;
2020/01/03 17:25:13;;;;;;;;;;;8.1;73.0;;;;;;;;;
2020/01/03 17:54:39;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/01/03 17:54:39;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/03 18:10:19;;;11.8;;;8.2;;;;;;;;;;;;;;;
2020/01/03 18:10:20;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/03 18:24:58;;;6.7;;;5.7;;;;;;;;;;;;;;;
2020/01/03 18:24:58;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/03 18:39:14;;;13.8;;;11.2;;;;;;;;;;;;;;;
2020/01/03 18:39:27;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/03 18:54:18;;;15.9;;;12.4;;;;;;;;;;;;;;;
2020/01/03 18:54:18;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/03 19:08:55;;;14.7;;;11.4;;;;;;;;;;;;;;;
2020/01/03 19:08:55;;;;;;;;;;;7.7;75.0;;;;;;;;;
2020/01/03 19:24:03;;;17.5;;;13.5;;;;;;;;;;;;;;;
2020/01/03 19:24:03;;;;;;;;;;;7.5;75.0;;;;;;;;;
2020/01/03 19:39:30;;;11.4;;;9.8;;;;;;;;;;;;;;;
2020/01/03 19:39:33;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/01/03 19:53:16;;;12.3;;;9.6;;;;;;;;;;;;;;;
2020/01/03 19:53:16;;;;;;;;;;;7.0;74.0;;;;;;;;;
2020/01/03 20:23:03;;;10.3;;;8.4;;;;;;;;;;;;;;;
2020/01/03 20:23:04;;;;;;;;;;;6.5;73.0;;;;;;;;;
2020/01/03 20:38:11;;;17.5;;;15.6;;;;;;;;;;;;;;;
2020/01/03 20:38:11;;;;;;;;;;;6.2;73.0;;;;;;;;;
2020/01/03 20:52:51;;;7.6;;;6.5;;;;;;;;;;;;;;;
2020/01/03 20:52:56;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/01/03 21:08:46;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/01/03 21:08:47;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/01/03 21:23:30;;;8.3;;;6.2;;;;;;;;;;;;;;;
2020/01/03 21:23:45;;;;;;;;;;;6.1;73.0;;;;;;;;;
2020/01/03 21:37:28;;;13.3;;;10.9;;;;;;;;;;;;;;;
2020/01/03 21:37:28;;;;;;;;;;;6.0;73.0;;;;;;;;;
2020/01/03 21:52:40;;;9.4;;;7.3;;;;;;;;;;;;;;;
2020/01/03 21:52:40;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/01/03 22:07:25;;;6.5;;;5.7;;;;;;;;;;;;;;;
2020/01/03 22:07:26;;;;;;;;;;;5.7;73.0;;;;;;;;;
2020/01/03 22:21:54;;;12.6;;;9.3;;;;;;;;;;;;;;;
2020/01/03 22:21:54;;;;;;;;;;;5.3;74.0;;;;;;;;;
2020/01/03 22:36:32;;;7.6;;;6.4;;;;;;;;;;;;;;;
2020/01/03 22:36:32;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/03 22:51:51;;;7.5;;;6.4;;;;;;;;;;;;;;;
2020/01/03 22:51:51;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/03 23:06:10;;;9.4;;;7.5;;;;;;;;;;;;;;;
2020/01/03 23:06:10;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/01/03 23:23:37;;;9.2;;;7.3;;;;;;;;;;;;;;;
2020/01/03 23:23:37;;;;;;;;;;;5.2;73.0;;;;;;;;;
2020/01/03 23:35:56;;;9.6;;;7.4;;;;;;;;;;;;;;;
2020/01/03 23:35:57;;;;;;;;;;;4.9;74.0;;;;;;;;;
2020/01/03 23:51:34;;;10.0;;;7.8;;;;;;;;;;;;;;;
2020/01/03 23:51:34;;;;;;;;;;;4.9;74.0;;;;;;;;;
