Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:08:04;;;;;;;52.58;24.45;;;1.60;95.90;;;;;;;;;-61
2020/01/03 00:13:04;;;;;;;51.80;24.65;;;1.60;95.80;;;;;;;;;-61
2020/01/03 00:18:05;;;;;;;56.05;27.02;;;1.60;96.10;;;;;;;;;-61
2020/01/03 00:23:05;;;;;;;51.78;24.90;;;1.50;96.20;;;;;;;;;-61
2020/01/03 00:28:05;;;;;;;51.60;25.83;;;1.50;96.30;;;;;;;;;-61
2020/01/03 00:33:05;;;;;;;48.15;23.73;;;1.60;96.20;;;;;;;;;-61
2020/01/03 00:43:05;;;;;;;47.65;22.87;;;1.70;95.80;;;;;;;;;-61
2020/01/03 00:48:05;;;;;;;52.47;23.38;;;1.80;95.80;;;;;;;;;-61
2020/01/03 00:53:05;;;;;;;45.65;21.95;;;1.90;95.70;;;;;;;;;-61
2020/01/03 00:58:05;;;;;;;40.25;21.35;;;2.00;95.70;;;;;;;;;-61
2020/01/03 01:03:05;;;;;;;38.72;21.00;;;2.10;95.70;;;;;;;;;-61
2020/01/03 01:08:06;;;;;;;42.40;20.62;;;2.20;95.60;;;;;;;;;-61
2020/01/03 01:13:06;;;;;;;29.75;16.33;;;2.50;95.80;;;;;;;;;-61
2020/01/03 01:18:06;;;;;;;16.10;9.88;;;3.30;95.50;;;;;;;;;-61
2020/01/03 01:23:06;;;;;;;16.83;9.13;;;4.20;93.60;;;;;;;;;-61
2020/01/03 01:28:06;;;;;;;14.90;8.60;;;4.50;92.70;;;;;;;;;-61
2020/01/03 01:33:09;;;;;;;13.62;7.68;;;4.70;92.20;;;;;;;;;-61
2020/01/03 01:38:07;;;;;;;18.30;8.93;;;4.90;91.80;;;;;;;;;-61
2020/01/03 01:43:08;;;;;;;13.73;7.65;;;5.00;91.80;;;;;;;;;-61
2020/01/03 01:48:09;;;;;;;16.35;7.72;;;5.10;91.60;;;;;;;;;-61
2020/01/03 01:53:10;;;;;;;14.30;8.00;;;5.20;91.40;;;;;;;;;-61
2020/01/03 01:58:10;;;;;;;15.05;8.30;;;5.20;91.40;;;;;;;;;-61
2020/01/03 02:03:11;;;;;;;17.77;9.40;;;5.30;91.30;;;;;;;;;-61
2020/01/03 02:08:12;;;;;;;13.65;7.25;;;5.40;91.20;;;;;;;;;-62
2020/01/03 02:13:13;;;;;;;15.60;9.07;;;5.40;91.20;;;;;;;;;-61
2020/01/03 02:18:14;;;;;;;19.23;7.93;;;5.40;91.10;;;;;;;;;-61
2020/01/03 02:23:15;;;;;;;17.20;9.82;;;5.40;90.90;;;;;;;;;-61
2020/01/03 02:28:15;;;;;;;12.27;7.87;;;5.40;90.40;;;;;;;;;-61
2020/01/03 02:33:16;;;;;;;12.45;6.60;;;5.40;90.20;;;;;;;;;-61
2020/01/03 02:38:17;;;;;;;17.25;7.65;;;5.40;90.00;;;;;;;;;-61
2020/01/03 02:43:18;;;;;;;13.13;7.47;;;5.30;90.00;;;;;;;;;-61
2020/01/03 02:58:36;;;;;;;11.40;6.15;;;5.20;89.50;;;;;;;;;-61
2020/01/03 03:03:22;;;;;;;16.20;8.70;;;5.20;89.10;;;;;;;;;-61
2020/01/03 03:08:20;;;;;;;15.55;7.72;;;5.10;89.40;;;;;;;;;-61
2020/01/03 03:13:21;;;;;;;14.18;8.20;;;5.00;89.40;;;;;;;;;-61
2020/01/03 03:18:22;;;;;;;12.77;7.85;;;5.00;89.40;;;;;;;;;-61
2020/01/03 03:23:23;;;;;;;13.73;7.87;;;5.00;89.20;;;;;;;;;-61
2020/01/03 03:28:24;;;;;;;19.48;7.70;;;4.90;89.50;;;;;;;;;-62
2020/01/03 03:33:24;;;;;;;10.90;7.00;;;4.90;89.60;;;;;;;;;-62
2020/01/03 03:38:24;;;;;;;12.80;7.60;;;4.90;90.00;;;;;;;;;-62
2020/01/03 03:43:25;;;;;;;14.10;8.07;;;4.90;90.20;;;;;;;;;-63
2020/01/03 03:53:26;;;;;;;13.23;8.25;;;4.90;90.40;;;;;;;;;-61
2020/01/03 03:58:26;;;;;;;15.88;8.00;;;4.80;90.30;;;;;;;;;-61
2020/01/03 04:03:26;;;;;;;12.50;7.72;;;4.80;90.40;;;;;;;;;-61
2020/01/03 04:08:26;;;;;;;13.40;8.25;;;4.80;90.50;;;;;;;;;-61
2020/01/03 04:13:27;;;;;;;13.55;8.73;;;4.70;90.70;;;;;;;;;-63
2020/01/03 04:18:28;;;;;;;11.60;8.25;;;4.60;90.80;;;;;;;;;-62
2020/01/03 04:23:29;;;;;;;19.85;9.07;;;4.50;91.00;;;;;;;;;-62
2020/01/03 04:28:30;;;;;;;16.20;8.43;;;4.40;91.20;;;;;;;;;-62
2020/01/03 04:33:30;;;;;;;16.60;8.80;;;4.40;91.30;;;;;;;;;-62
2020/01/03 04:38:31;;;;;;;18.20;9.82;;;4.20;91.50;;;;;;;;;-62
2020/01/03 04:43:31;;;;;;;14.52;8.02;;;4.20;91.50;;;;;;;;;-62
2020/01/03 04:48:31;;;;;;;17.02;9.13;;;4.20;91.30;;;;;;;;;-61
2020/01/03 04:53:31;;;;;;;16.70;9.65;;;4.20;91.50;;;;;;;;;-62
2020/01/03 04:58:32;;;;;;;15.05;9.10;;;4.10;91.50;;;;;;;;;-62
2020/01/03 05:03:33;;;;;;;17.00;10.02;;;4.00;91.80;;;;;;;;;-62
2020/01/03 05:08:33;;;;;;;19.20;10.88;;;3.80;92.10;;;;;;;;;-62
2020/01/03 05:13:33;;;;;;;17.23;9.95;;;3.80;92.40;;;;;;;;;-62
2020/01/03 05:18:33;;;;;;;18.90;10.57;;;3.70;92.30;;;;;;;;;-62
2020/01/03 05:23:34;;;;;;;19.05;10.40;;;3.60;92.80;;;;;;;;;-62
2020/01/03 05:28:34;;;;;;;16.98;9.73;;;3.50;93.00;;;;;;;;;-62
2020/01/03 05:33:34;;;;;;;22.25;11.98;;;3.50;93.10;;;;;;;;;-62
2020/01/03 05:38:34;;;;;;;24.70;11.27;;;3.50;93.20;;;;;;;;;-62
2020/01/03 05:43:34;;;;;;;19.62;10.80;;;3.40;93.20;;;;;;;;;-62
2020/01/03 05:53:34;;;;;;;20.20;10.85;;;3.60;92.90;;;;;;;;;-62
2020/01/03 05:58:35;;;;;;;20.48;10.95;;;3.70;92.80;;;;;;;;;-62
2020/01/03 06:03:36;;;;;;;24.08;12.35;;;3.50;93.10;;;;;;;;;-63
2020/01/03 06:08:36;;;;;;;25.52;14.10;;;3.40;93.10;;;;;;;;;-62
2020/01/03 06:13:36;;;;;;;21.80;12.85;;;3.40;93.20;;;;;;;;;-62
2020/01/03 06:18:36;;;;;;;20.75;12.30;;;3.30;93.10;;;;;;;;;-61
2020/01/03 06:23:37;;;;;;;22.02;12.32;;;3.30;93.10;;;;;;;;;-62
2020/01/03 06:28:37;;;;;;;24.00;12.18;;;3.20;93.30;;;;;;;;;-62
2020/01/03 06:33:37;;;;;;;19.77;12.20;;;3.20;93.40;;;;;;;;;-62
2020/01/03 06:38:37;;;;;;;25.55;13.43;;;3.20;93.60;;;;;;;;;-62
2020/01/03 06:43:38;;;;;;;27.58;14.10;;;3.20;93.40;;;;;;;;;-62
2020/01/03 06:48:38;;;;;;;27.62;13.35;;;3.20;93.70;;;;;;;;;-62
2020/01/03 06:53:38;;;;;;;23.70;12.23;;;3.20;93.60;;;;;;;;;-62
2020/01/03 06:58:38;;;;;;;29.87;12.63;;;3.30;93.60;;;;;;;;;-63
2020/01/03 07:08:38;;;;;;;30.23;15.43;;;3.00;94.20;;;;;;;;;-62
2020/01/03 07:13:39;;;;;;;24.35;13.77;;;2.90;94.70;;;;;;;;;-62
2020/01/03 07:18:39;;;;;;;28.00;14.70;;;2.70;94.90;;;;;;;;;-62
2020/01/03 07:23:39;;;;;;;25.58;14.95;;;2.60;95.30;;;;;;;;;-62
2020/01/03 07:28:39;;;;;;;28.62;15.57;;;2.60;95.50;;;;;;;;;-62
2020/01/03 07:33:40;;;;;;;27.23;15.80;;;2.60;95.30;;;;;;;;;-62
2020/01/03 07:38:40;;;;;;;27.45;14.57;;;2.70;95.30;;;;;;;;;-62
2020/01/03 07:43:40;;;;;;;29.42;14.80;;;2.70;95.00;;;;;;;;;-62
2020/01/03 07:48:40;;;;;;;27.20;16.02;;;2.80;94.80;;;;;;;;;-62
2020/01/03 07:53:40;;;;;;;29.67;14.80;;;2.90;94.70;;;;;;;;;-62
2020/01/03 07:58:41;;;;;;;27.92;14.63;;;2.90;94.70;;;;;;;;;-62
2020/01/03 08:03:41;;;;;;;25.83;14.55;;;3.00;94.80;;;;;;;;;-62
2020/01/03 08:08:41;;;;;;;35.38;14.87;;;3.10;94.30;;;;;;;;;-62
2020/01/03 08:13:41;;;;;;;27.58;14.07;;;3.30;93.90;;;;;;;;;-62
2020/01/03 08:18:42;;;;;;;25.80;13.52;;;3.50;93.40;;;;;;;;;-62
2020/01/03 08:23:56;;;;;;;27.23;13.80;;;3.70;92.90;;;;;;;;;-62
2020/01/03 08:28:42;;;;;;;28.70;14.90;;;3.80;92.60;;;;;;;;;-62
2020/01/03 08:33:43;;;;;;;22.52;13.13;;;3.90;92.40;;;;;;;;;-62
2020/01/03 08:38:43;;;;;;;23.85;13.15;;;4.10;92.10;;;;;;;;;-62
2020/01/03 08:43:43;;;;;;;24.77;13.23;;;4.30;91.70;;;;;;;;;-62
2020/01/03 08:48:43;;;;;;;28.00;13.02;;;4.40;91.40;;;;;;;;;-62
2020/01/03 08:53:43;;;;;;;25.88;13.82;;;4.50;91.30;;;;;;;;;-62
2020/01/03 08:58:45;;;;;;;22.17;11.85;;;4.60;91.10;;;;;;;;;-62
2020/01/03 09:03:49;;;;;;;21.02;11.10;;;4.70;91.10;;;;;;;;;-62
2020/01/03 09:09:03;;;;;;;23.92;12.88;;;4.80;91.30;;;;;;;;;-62
2020/01/03 09:13:45;;;;;;;27.95;15.18;;;4.90;91.10;;;;;;;;;-63
2020/01/03 09:18:46;;;;;;;24.20;13.02;;;5.00;90.60;;;;;;;;;-63
2020/01/03 09:23:46;;;;;;;24.12;12.85;;;5.20;90.20;;;;;;;;;-62
2020/01/03 09:28:46;;;;;;;21.95;12.63;;;5.30;89.80;;;;;;;;;-62
2020/01/03 09:33:46;;;;;;;23.27;12.75;;;5.60;89.00;;;;;;;;;-63
2020/01/03 09:38:46;;;;;;;24.63;12.90;;;5.90;86.90;;;;;;;;;-62
2020/01/03 09:43:46;;;;;;;21.00;12.75;;;6.00;86.00;;;;;;;;;-62
2020/01/03 09:48:46;;;;;;;21.02;11.88;;;6.30;85.30;;;;;;;;;-63
2020/01/03 09:53:46;;;;;;;22.33;12.02;;;6.50;85.40;;;;;;;;;-63
2020/01/03 09:58:46;;;;;;;21.20;12.68;;;6.70;84.40;;;;;;;;;-61
2020/01/03 10:03:46;;;;;;;23.35;12.45;;;6.70;84.70;;;;;;;;;-61
2020/01/03 10:08:47;;;;;;;23.12;13.18;;;6.70;84.60;;;;;;;;;-63
2020/01/03 10:13:47;;;;;;;25.45;13.32;;;6.90;82.70;;;;;;;;;-62
2020/01/03 10:18:47;;;;;;;23.40;12.95;;;7.00;82.80;;;;;;;;;-63
2020/01/03 10:23:47;;;;;;;22.20;12.80;;;7.20;82.10;;;;;;;;;-62
2020/01/03 10:28:47;;;;;;;23.62;12.80;;;7.40;80.90;;;;;;;;;-63
2020/01/03 10:33:47;;;;;;;21.33;11.90;;;7.80;80.10;;;;;;;;;-63
2020/01/03 10:38:47;;;;;;;21.62;12.15;;;8.30;77.50;;;;;;;;;-62
2020/01/03 10:43:47;;;;;;;20.98;11.82;;;8.60;76.40;;;;;;;;;-63
2020/01/03 10:48:48;;;;;;;24.67;12.40;;;8.70;76.30;;;;;;;;;-62
2020/01/03 10:53:48;;;;;;;21.73;12.60;;;8.70;75.50;;;;;;;;;-63
2020/01/03 10:58:48;;;;;;;20.15;11.25;;;8.70;75.20;;;;;;;;;-62
2020/01/03 11:03:48;;;;;;;16.05;9.18;;;8.80;74.80;;;;;;;;;-62
2020/01/03 11:08:48;;;;;;;13.73;8.93;;;8.90;75.30;;;;;;;;;-62
2020/01/03 11:13:48;;;;;;;17.05;10.00;;;9.00;75.70;;;;;;;;;-62
2020/01/03 11:23:55;;;;;;;14.15;8.25;;;8.70;75.60;;;;;;;;;-62
2020/01/03 11:28:49;;;;;;;11.50;7.03;;;8.60;75.00;;;;;;;;;-61
2020/01/03 11:33:49;;;;;;;12.60;7.82;;;8.50;75.90;;;;;;;;;-61
2020/01/03 11:38:49;;;;;;;15.48;8.52;;;8.50;76.00;;;;;;;;;-61
2020/01/03 11:43:49;;;;;;;13.50;7.85;;;8.50;75.90;;;;;;;;;-62
2020/01/03 11:48:49;;;;;;;13.13;6.72;;;8.50;76.00;;;;;;;;;-61
2020/01/03 11:53:49;;;;;;;13.60;7.03;;;8.50;75.50;;;;;;;;;-61
2020/01/03 11:58:49;;;;;;;14.55;7.30;;;8.50;76.40;;;;;;;;;-62
2020/01/03 12:03:50;;;;;;;14.60;9.32;;;8.50;76.00;;;;;;;;;-62
2020/01/03 12:08:50;;;;;;;11.52;7.40;;;8.50;76.50;;;;;;;;;-62
2020/01/03 12:13:50;;;;;;;17.42;8.10;;;8.60;76.00;;;;;;;;;-62
2020/01/03 12:18:50;;;;;;;17.23;7.72;;;8.60;75.80;;;;;;;;;-62
2020/01/03 12:23:50;;;;;;;14.73;7.68;;;8.70;75.50;;;;;;;;;-62
2020/01/03 12:28:50;;;;;;;13.32;7.60;;;8.90;74.80;;;;;;;;;-62
2020/01/03 12:33:50;;;;;;;13.50;7.20;;;9.10;73.70;;;;;;;;;-62
2020/01/03 12:38:50;;;;;;;14.02;7.05;;;9.20;73.90;;;;;;;;;-62
2020/01/03 12:43:50;;;;;;;14.18;7.25;;;9.30;72.40;;;;;;;;;-62
2020/01/03 12:48:51;;;;;;;10.00;5.68;;;9.50;72.90;;;;;;;;;-62
2020/01/03 12:53:51;;;;;;;12.35;6.82;;;9.70;72.40;;;;;;;;;-62
2020/01/03 12:58:51;;;;;;;14.48;6.65;;;10.20;69.00;;;;;;;;;-62
2020/01/03 13:03:51;;;;;;;11.63;6.85;;;9.90;69.80;;;;;;;;;-62
2020/01/03 13:08:51;;;;;;;11.00;6.12;;;10.00;68.90;;;;;;;;;-63
2020/01/03 13:13:51;;;;;;;11.23;6.57;;;10.00;68.80;;;;;;;;;-62
2020/01/03 13:18:51;;;;;;;14.27;6.82;;;10.40;68.00;;;;;;;;;-62
2020/01/03 13:23:52;;;;;;;12.15;6.22;;;11.10;65.10;;;;;;;;;-63
2020/01/03 13:28:57;;;;;;;17.20;6.30;;;11.20;64.30;;;;;;;;;-63
2020/01/03 13:43:58;;;;;;;8.50;5.22;;;11.30;66.00;;;;;;;;;-63
2020/01/03 13:48:54;;;;;;;12.55;6.35;;;11.10;67.80;;;;;;;;;-63
2020/01/03 13:53:54;;;;;;;8.93;5.60;;;11.10;68.50;;;;;;;;;-63
2020/01/03 13:58:55;;;;;;;9.95;4.97;;;11.00;69.10;;;;;;;;;-63
2020/01/03 14:03:55;;;;;;;12.05;4.45;;;10.70;70.70;;;;;;;;;-63
2020/01/03 14:08:55;;;;;;;8.93;4.70;;;10.70;71.10;;;;;;;;;-63
2020/01/03 14:13:56;;;;;;;7.62;4.95;;;10.50;72.20;;;;;;;;;-63
2020/01/03 14:18:57;;;;;;;9.52;5.15;;;10.50;73.20;;;;;;;;;-63
2020/01/03 14:23:57;;;;;;;9.45;5.03;;;10.50;73.70;;;;;;;;;-63
2020/01/03 14:28:58;;;;;;;7.93;3.72;;;10.50;75.60;;;;;;;;;-63
2020/01/03 14:33:59;;;;;;;9.23;3.37;;;10.40;77.30;;;;;;;;;-63
2020/01/03 14:38:59;;;;;;;5.70;3.58;;;10.50;77.90;;;;;;;;;-63
2020/01/03 14:44:00;;;;;;;6.28;3.03;;;10.40;78.50;;;;;;;;;-63
2020/01/03 14:49:01;;;;;;;6.40;3.78;;;10.20;79.10;;;;;;;;;-63
2020/01/03 14:54:02;;;;;;;5.57;3.40;;;10.00;79.90;;;;;;;;;-63
2020/01/03 14:59:02;;;;;;;10.30;3.95;;;10.10;80.50;;;;;;;;;-63
2020/01/03 15:04:03;;;;;;;5.05;4.07;;;10.00;81.00;;;;;;;;;-63
2020/01/03 15:09:04;;;;;;;5.60;3.12;;;9.80;81.80;;;;;;;;;-63
2020/01/03 15:14:08;;;;;;;5.50;4.25;;;9.70;82.80;;;;;;;;;-63
2020/01/03 15:19:06;;;;;;;4.85;2.87;;;9.60;84.10;;;;;;;;;-63
2020/01/03 15:24:06;;;;;;;3.92;2.72;;;9.60;84.80;;;;;;;;;-63
2020/01/03 15:29:07;;;;;;;7.60;3.35;;;9.40;85.60;;;;;;;;;-61
2020/01/03 15:34:08;;;;;;;4.40;2.62;;;9.30;86.40;;;;;;;;;-61
2020/01/03 15:39:13;;;;;;;5.10;3.33;;;9.30;87.40;;;;;;;;;-61
2020/01/03 15:44:09;;;;;;;5.37;3.78;;;9.20;87.80;;;;;;;;;-61
2020/01/03 15:49:09;;;;;;;6.28;3.20;;;9.10;88.30;;;;;;;;;-61
2020/01/03 15:54:10;;;;;;;10.60;3.15;;;9.10;88.50;;;;;;;;;-61
2020/01/03 15:59:11;;;;;;;4.90;3.35;;;9.00;88.90;;;;;;;;;-61
2020/01/03 16:04:11;;;;;;;6.00;3.53;;;9.00;88.90;;;;;;;;;-61
2020/01/03 16:09:12;;;;;;;6.70;3.25;;;8.90;90.30;;;;;;;;;-61
2020/01/03 16:14:13;;;;;;;4.62;3.42;;;8.80;91.40;;;;;;;;;-61
2020/01/03 16:19:14;;;;;;;6.70;3.33;;;8.50;92.90;;;;;;;;;-61
2020/01/03 16:24:15;;;;;;;5.32;4.00;;;8.30;94.00;;;;;;;;;-61
2020/01/03 16:29:15;;;;;;;6.12;4.00;;;8.10;94.60;;;;;;;;;-61
2020/01/03 16:34:26;;;;;;;8.32;4.85;;;8.10;94.60;;;;;;;;;-61
2020/01/03 16:39:16;;;;;;;10.32;4.75;;;8.10;94.90;;;;;;;;;-61
2020/01/03 16:44:16;;;;;;;9.18;4.85;;;8.00;95.20;;;;;;;;;-61
2020/01/03 16:49:17;;;;;;;7.75;4.20;;;7.90;95.70;;;;;;;;;-61
2020/01/03 16:54:18;;;;;;;8.48;4.57;;;7.80;95.90;;;;;;;;;-60
2020/01/03 16:59:18;;;;;;;8.65;5.12;;;7.70;96.50;;;;;;;;;-60
2020/01/03 17:04:18;;;;;;;7.22;4.07;;;7.70;96.60;;;;;;;;;-61
2020/01/03 17:09:19;;;;;;;5.18;3.40;;;7.80;96.00;;;;;;;;;-60
2020/01/03 17:14:19;;;;;;;12.27;4.37;;;7.80;96.10;;;;;;;;;-60
2020/01/03 17:19:19;;;;;;;7.32;3.58;;;7.70;95.90;;;;;;;;;-61
2020/01/03 17:24:35;;;;;;;4.97;3.05;;;7.80;95.90;;;;;;;;;-60
2020/01/03 17:29:19;;;;;;;4.55;2.60;;;7.80;95.50;;;;;;;;;-60
2020/01/03 17:34:19;;;;;;;7.15;3.20;;;7.90;95.30;;;;;;;;;-60
2020/01/03 17:39:20;;;;;;;8.95;2.83;;;7.80;95.50;;;;;;;;;-60
2020/01/03 17:44:21;;;;;;;6.25;3.50;;;7.70;95.70;;;;;;;;;-60
2020/01/03 17:49:21;;;;;;;11.02;4.75;;;7.60;96.00;;;;;;;;;-60
2020/01/03 17:54:21;;;;;;;7.95;4.40;;;7.50;96.20;;;;;;;;;-60
2020/01/03 18:09:26;;;;;;;9.73;5.35;;;7.50;95.60;;;;;;;;;-60
2020/01/03 18:14:23;;;;;;;6.12;3.50;;;7.60;94.90;;;;;;;;;-59
2020/01/03 18:19:23;;;;;;;6.35;3.87;;;7.60;94.50;;;;;;;;;-60
2020/01/03 18:24:23;;;;;;;3.47;2.65;;;7.60;94.30;;;;;;;;;-59
2020/01/03 18:29:24;;;;;;;6.57;3.00;;;7.60;94.20;;;;;;;;;-59
2020/01/03 18:34:25;;;;;;;4.30;2.95;;;7.70;93.80;;;;;;;;;-60
2020/01/03 18:39:25;;;;;;;4.25;2.95;;;7.80;93.40;;;;;;;;;-60
2020/01/03 18:44:25;;;;;;;5.28;2.80;;;7.90;93.30;;;;;;;;;-60
2020/01/03 18:49:25;;;;;;;4.53;2.55;;;8.00;93.10;;;;;;;;;-60
2020/01/03 18:54:25;;;;;;;3.85;2.30;;;8.00;93.00;;;;;;;;;-60
2020/01/03 18:59:25;;;;;;;4.65;2.50;;;8.20;92.40;;;;;;;;;-60
2020/01/03 19:04:25;;;;;;;4.12;2.60;;;8.20;92.30;;;;;;;;;-60
2020/01/03 19:09:26;;;;;;;1.83;1.65;;;8.20;92.20;;;;;;;;;-60
2020/01/03 19:14:26;;;;;;;6.25;2.87;;;8.30;91.90;;;;;;;;;-60
2020/01/03 19:19:26;;;;;;;4.43;2.97;;;8.40;91.80;;;;;;;;;-60
2020/01/03 19:24:26;;;;;;;4.18;2.60;;;8.40;91.60;;;;;;;;;-60
2020/01/03 19:29:27;;;;;;;6.10;1.80;;;8.50;91.60;;;;;;;;;-60
2020/01/03 19:34:27;;;;;;;3.53;2.20;;;8.50;91.70;;;;;;;;;-60
2020/01/03 19:39:27;;;;;;;3.60;2.12;;;8.50;91.40;;;;;;;;;-60
2020/01/03 19:44:28;;;;;;;3.40;2.03;;;8.40;91.60;;;;;;;;;-60
2020/01/03 19:49:28;;;;;;;8.60;2.97;;;8.40;91.60;;;;;;;;;-60
2020/01/03 19:54:28;;;;;;;4.43;2.00;;;8.40;91.60;;;;;;;;;-60
2020/01/03 19:59:28;;;;;;;7.20;2.60;;;8.40;91.60;;;;;;;;;-59
2020/01/03 20:04:28;;;;;;;4.65;2.33;;;8.40;91.60;;;;;;;;;-60
2020/01/03 20:09:28;;;;;;;4.22;2.55;;;8.40;91.50;;;;;;;;;-60
2020/01/03 20:14:28;;;;;;;3.35;2.20;;;8.50;91.30;;;;;;;;;-60
2020/01/03 20:19:28;;;;;;;3.78;1.90;;;8.50;91.30;;;;;;;;;-60
2020/01/03 20:24:28;;;;;;;4.55;2.28;;;8.50;91.30;;;;;;;;;-59
2020/01/03 20:29:29;;;;;;;4.57;2.58;;;8.50;91.30;;;;;;;;;-60
2020/01/03 20:34:29;;;;;;;5.12;2.42;;;8.40;91.70;;;;;;;;;-59
2020/01/03 20:39:29;;;;;;;5.82;2.37;;;8.40;91.90;;;;;;;;;-59
2020/01/03 20:44:30;;;;;;;4.32;1.98;;;8.30;92.20;;;;;;;;;-60
2020/01/03 20:49:30;;;;;;;6.22;2.12;;;8.40;92.30;;;;;;;;;-60
2020/01/03 20:54:30;;;;;;;5.12;2.37;;;8.40;92.20;;;;;;;;;-60
2020/01/03 20:59:30;;;;;;;2.85;1.65;;;8.40;92.40;;;;;;;;;-59
2020/01/03 21:04:30;;;;;;;2.83;1.83;;;8.40;92.40;;;;;;;;;-60
2020/01/03 21:09:31;;;;;;;3.80;1.85;;;8.40;92.60;;;;;;;;;-60
2020/01/03 21:14:31;;;;;;;2.42;1.62;;;8.30;92.70;;;;;;;;;-60
2020/01/03 21:19:31;;;;;;;3.45;1.87;;;8.30;92.60;;;;;;;;;-60
2020/01/03 21:29:31;;;;;;;4.95;2.30;;;8.30;93.50;;;;;;;;;-62
2020/01/03 21:34:32;;;;;;;4.65;2.58;;;8.10;94.10;;;;;;;;;-62
2020/01/03 21:39:32;;;;;;;7.93;2.20;;;8.10;93.80;;;;;;;;;-62
2020/01/03 21:44:32;;;;;;;4.03;1.90;;;8.10;94.10;;;;;;;;;-62
2020/01/03 21:49:32;;;;;;;2.97;1.90;;;8.00;95.00;;;;;;;;;-62
2020/01/03 21:54:32;;;;;;;7.62;2.45;;;7.90;95.50;;;;;;;;;-62
2020/01/03 21:59:32;;;;;;;5.90;2.08;;;7.80;95.70;;;;;;;;;-62
2020/01/03 22:04:32;;;;;;;3.97;1.90;;;7.90;95.40;;;;;;;;;-62
2020/01/03 22:09:32;;;;;;;2.42;1.62;;;7.90;95.60;;;;;;;;;-62
2020/01/03 22:14:32;;;;;;;2.62;1.58;;;7.90;96.30;;;;;;;;;-62
2020/01/03 22:19:33;;;;;;;2.97;1.70;;;7.70;96.60;;;;;;;;;-62
2020/01/03 22:24:33;;;;;;;4.78;1.35;;;7.70;96.70;;;;;;;;;-62
2020/01/03 22:29:33;;;;;;;2.05;1.52;;;7.70;96.80;;;;;;;;;-62
2020/01/03 22:34:33;;;;;;;4.70;1.42;;;7.70;96.60;;;;;;;;;-62
2020/01/03 22:39:34;;;;;;;1.90;1.15;;;7.70;96.70;;;;;;;;;-62
2020/01/03 22:44:34;;;;;;;1.27;0.98;;;7.80;96.50;;;;;;;;;-62
2020/01/03 22:49:35;;;;;;;1.10;0.95;;;7.80;96.50;;;;;;;;;-61
2020/01/03 22:54:35;;;;;;;2.17;1.15;;;7.70;96.90;;;;;;;;;-61
2020/01/03 22:59:35;;;;;;;3.15;1.23;;;7.80;96.80;;;;;;;;;-61
2020/01/03 23:04:36;;;;;;;1.25;1.10;;;7.80;96.50;;;;;;;;;-62
2020/01/03 23:09:36;;;;;;;3.05;1.50;;;8.00;96.00;;;;;;;;;-62
2020/01/03 23:14:36;;;;;;;1.48;1.12;;;8.00;95.90;;;;;;;;;-62
2020/01/03 23:19:36;;;;;;;1.90;1.25;;;8.00;95.90;;;;;;;;;-61
2020/01/03 23:24:36;;;;;;;1.23;1.08;;;8.00;96.30;;;;;;;;;-62
2020/01/03 23:29:37;;;;;;;1.42;0.80;;;8.00;96.50;;;;;;;;;-61
2020/01/03 23:34:37;;;;;;;1.02;0.90;;;8.00;96.40;;;;;;;;;-61
2020/01/03 23:39:37;;;;;;;1.12;0.98;;;8.00;96.20;;;;;;;;;-62
2020/01/03 23:44:37;;;;;;;4.00;1.20;;;8.00;96.00;;;;;;;;;-61
2020/01/03 23:49:38;;;;;;;2.33;1.50;;;8.10;96.20;;;;;;;;;-61
2020/01/03 23:54:38;;;;;;;5.00;1.35;;;8.00;96.20;;;;;;;;;-61
2020/01/03 23:59:38;;;;;;;1.45;1.05;;;8.00;96.30;;;;;;;;;-62
