Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:05:29;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/03 00:05:35;;;;;;;;;;;8.5;83.8;;;;;;;;;
2020/01/03 00:17:37;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/03 00:17:38;;;;;;;;;;;8.7;83.6;;;;;;;;;
2020/01/03 00:32:15;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/01/03 00:32:16;;;;;;;;;;;8.9;82.7;;;;;;;;;
2020/01/03 00:46:54;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/03 00:46:56;;;;;;;;;;;9.2;83.1;;;;;;;;;
2020/01/03 01:01:54;;;10.7;;;10.0;;;;;;;;;;;;;;;
2020/01/03 01:01:54;;;;;;;;;;;9.3;83.1;;;;;;;;;
2020/01/03 01:16:32;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/03 01:16:32;;;;;;;;;;;9.4;83.0;;;;;;;;;
2020/01/03 01:31:41;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/03 01:31:50;;;;;;;;;;;9.5;82.8;;;;;;;;;
2020/01/03 01:46:27;;;10.8;;;9.9;;;;;;;;;;;;;;;
2020/01/03 01:46:27;;;;;;;;;;;9.6;82.7;;;;;;;;;
2020/01/03 02:01:34;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/03 02:01:34;;;;;;;;;;;9.6;82.7;;;;;;;;;
2020/01/03 02:31:21;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/01/03 02:31:22;;;;;;;;;;;9.7;82.5;;;;;;;;;
2020/01/03 02:46:30;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/03 02:46:30;;;;;;;;;;;9.8;82.0;;;;;;;;;
2020/01/03 03:03:42;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/03 03:03:44;;;;;;;;;;;9.9;82.0;;;;;;;;;
2020/01/03 03:16:35;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/03 03:16:35;;;;;;;;;;;10.0;82.3;;;;;;;;;
2020/01/03 03:31:13;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/03 03:31:13;;;;;;;;;;;10.0;82.0;;;;;;;;;
2020/01/03 03:47:35;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/03 03:47:51;;;;;;;;;;;10.1;81.7;;;;;;;;;
2020/01/03 04:01:18;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/03 04:01:18;;;;;;;;;;;10.2;82.5;;;;;;;;;
2020/01/03 04:17:57;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/03 04:17:57;;;;;;;;;;;10.3;81.9;;;;;;;;;
2020/01/03 04:31:05;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/03 04:31:05;;;;;;;;;;;10.4;82.8;;;;;;;;;
2020/01/03 04:48:15;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/03 04:48:15;;;;;;;;;;;10.4;82.2;;;;;;;;;
2020/01/03 05:00:52;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/03 05:00:52;;;;;;;;;;;10.5;82.7;;;;;;;;;
2020/01/03 05:16:00;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/01/03 05:16:00;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/01/03 05:31:58;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/03 05:31:58;;;;;;;;;;;10.4;82.7;;;;;;;;;
2020/01/03 05:47:54;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/03 05:48:01;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/01/03 06:01:18;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/03 06:01:18;;;;;;;;;;;10.5;82.8;;;;;;;;;
2020/01/03 06:15:25;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/01/03 06:15:25;;;;;;;;;;;10.5;82.9;;;;;;;;;
2020/01/03 06:31:31;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/03 06:31:32;;;;;;;;;;;10.4;83.6;;;;;;;;;
2020/01/03 06:45:09;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/01/03 06:45:09;;;;;;;;;;;10.5;84.9;;;;;;;;;
2020/01/03 07:01:23;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/03 07:01:30;;;;;;;;;;;10.4;83.8;;;;;;;;;
2020/01/03 07:14:55;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/01/03 07:14:55;;;;;;;;;;;10.4;83.5;;;;;;;;;
2020/01/03 07:29:32;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/01/03 07:29:32;;;;;;;;;;;10.4;82.6;;;;;;;;;
2020/01/03 07:44:40;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/01/03 07:44:40;;;;;;;;;;;10.5;82.0;;;;;;;;;
2020/01/03 08:00:17;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/03 08:00:17;;;;;;;;;;;10.5;81.6;;;;;;;;;
2020/01/03 08:14:23;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/01/03 08:14:23;;;;;;;;;;;10.6;81.7;;;;;;;;;
2020/01/03 08:30:02;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/01/03 08:30:02;;;;;;;;;;;10.7;81.3;;;;;;;;;
2020/01/03 08:44:26;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/01/03 08:44:26;;;;;;;;;;;10.8;81.8;;;;;;;;;
2020/01/03 08:59:57;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/01/03 09:00:05;;;;;;;;;;;10.8;84.1;;;;;;;;;
2020/01/03 09:14:03;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/01/03 09:14:03;;;;;;;;;;;10.8;87.3;;;;;;;;;
2020/01/03 09:29:10;;;12.9;;;11.9;;;;;;;;;;;;;;;
2020/01/03 09:29:10;;;;;;;;;;;10.7;89.2;;;;;;;;;
2020/01/03 09:43:48;;;11.5;;;10.8;;;;;;;;;;;;;;;
2020/01/03 09:43:48;;;;;;;;;;;10.5;89.3;;;;;;;;;
2020/01/03 09:58:56;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/01/03 09:58:56;;;;;;;;;;;10.4;89.3;;;;;;;;;
2020/01/03 10:14:03;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/01/03 10:14:03;;;;;;;;;;;10.3;88.5;;;;;;;;;
2020/01/03 10:28:53;;;12.1;;;11.2;;;;;;;;;;;;;;;
2020/01/03 10:28:53;;;;;;;;;;;10.4;88.7;;;;;;;;;
2020/01/03 10:44:30;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/01/03 10:44:30;;;;;;;;;;;10.5;89.9;;;;;;;;;
2020/01/03 11:00:09;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/03 11:00:10;;;;;;;;;;;10.5;90.2;;;;;;;;;
2020/01/03 11:13:48;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/03 11:13:48;;;;;;;;;;;10.5;90.6;;;;;;;;;
2020/01/03 11:28:38;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/03 11:28:38;;;;;;;;;;;10.5;90.7;;;;;;;;;
2020/01/03 11:43:17;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/01/03 11:43:17;;;;;;;;;;;10.6;90.6;;;;;;;;;
2020/01/03 11:58:01;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/01/03 11:58:01;;;;;;;;;;;10.6;90.7;;;;;;;;;
2020/01/03 12:13:12;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/03 12:13:12;;;;;;;;;;;10.7;90.6;;;;;;;;;
2020/01/03 12:28:17;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/03 12:28:17;;;;;;;;;;;10.9;89.5;;;;;;;;;
2020/01/03 12:43:22;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/01/03 12:43:22;;;;;;;;;;;11.0;90.0;;;;;;;;;
2020/01/03 12:57:58;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/03 12:57:59;;;;;;;;;;;11.1;90.6;;;;;;;;;
2020/01/03 13:13:07;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/03 13:13:07;;;;;;;;;;;11.1;90.3;;;;;;;;;
2020/01/03 13:28:52;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/03 13:28:58;;;;;;;;;;;11.1;90.2;;;;;;;;;
2020/01/03 13:43:14;;;7.8;;;6.9;;;;;;;;;;;;;;;
2020/01/03 13:43:16;;;;;;;;;;;11.2;90.2;;;;;;;;;
2020/01/03 13:58:01;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/01/03 13:58:01;;;;;;;;;;;11.3;90.3;;;;;;;;;
2020/01/03 14:12:37;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/01/03 14:12:37;;;;;;;;;;;11.4;90.4;;;;;;;;;
2020/01/03 14:27:44;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/03 14:27:44;;;;;;;;;;;11.5;90.1;;;;;;;;;
2020/01/03 14:42:24;;;12.7;;;10.3;;;;;;;;;;;;;;;
2020/01/03 14:42:24;;;;;;;;;;;11.6;90.1;;;;;;;;;
2020/01/03 14:57:33;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/01/03 14:57:33;;;;;;;;;;;11.7;90.0;;;;;;;;;
2020/01/03 15:12:47;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/01/03 15:12:50;;;;;;;;;;;11.7;89.3;;;;;;;;;
2020/01/03 15:27:15;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/03 15:27:16;;;;;;;;;;;11.8;88.8;;;;;;;;;
2020/01/03 15:42:41;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/03 15:42:42;;;;;;;;;;;11.9;88.2;;;;;;;;;
2020/01/03 15:56:49;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/01/03 15:56:50;;;;;;;;;;;11.9;88.2;;;;;;;;;
2020/01/03 16:11:41;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/01/03 16:11:41;;;;;;;;;;;11.9;87.0;;;;;;;;;
2020/01/03 16:26:34;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/03 16:26:34;;;;;;;;;;;11.8;82.5;;;;;;;;;
2020/01/03 16:41:28;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/01/03 16:41:28;;;;;;;;;;;11.4;84.1;;;;;;;;;
2020/01/03 16:56:39;;;7.7;;;5.1;;;;;;;;;;;;;;;
2020/01/03 16:56:40;;;;;;;;;;;10.8;84.0;;;;;;;;;
2020/01/03 17:11:20;;;10.7;;;6.7;;;;;;;;;;;;;;;
2020/01/03 17:11:21;;;;;;;;;;;10.3;83.6;;;;;;;;;
2020/01/03 17:28:24;;;12.0;;;7.8;;;;;;;;;;;;;;;
2020/01/03 17:28:24;;;;;;;;;;;9.8;82.7;;;;;;;;;
2020/01/03 17:41:01;;;10.9;;;7.1;;;;;;;;;;;;;;;
2020/01/03 17:41:01;;;;;;;;;;;9.7;84.3;;;;;;;;;
2020/01/03 17:55:40;;;18.1;;;11.1;;;;;;;;;;;;;;;
2020/01/03 17:55:40;;;;;;;;;;;9.5;85.3;;;;;;;;;
2020/01/03 18:10:52;;;10.3;;;6.8;;;;;;;;;;;;;;;
2020/01/03 18:10:53;;;;;;;;;;;9.3;85.6;;;;;;;;;
2020/01/03 18:25:59;;;13.2;;;8.4;;;;;;;;;;;;;;;
2020/01/03 18:25:59;;;;;;;;;;;9.2;85.6;;;;;;;;;
2020/01/03 18:40:42;;;11.7;;;7.7;;;;;;;;;;;;;;;
2020/01/03 18:40:42;;;;;;;;;;;9.1;85.5;;;;;;;;;
2020/01/03 18:55:49;;;11.7;;;7.9;;;;;;;;;;;;;;;
2020/01/03 18:55:49;;;;;;;;;;;9.1;86.1;;;;;;;;;
2020/01/03 19:09:56;;;8.7;;;6.3;;;;;;;;;;;;;;;
2020/01/03 19:09:56;;;;;;;;;;;9.1;85.9;;;;;;;;;
2020/01/03 19:25:05;;;15.3;;;10.1;;;;;;;;;;;;;;;
2020/01/03 19:25:05;;;;;;;;;;;9.0;85.9;;;;;;;;;
2020/01/03 19:40:11;;;18.9;;;12.8;;;;;;;;;;;;;;;
2020/01/03 19:40:11;;;;;;;;;;;8.9;86.0;;;;;;;;;
2020/01/03 19:55:49;;;13.7;;;9.8;;;;;;;;;;;;;;;
2020/01/03 19:55:49;;;;;;;;;;;8.6;85.2;;;;;;;;;
2020/01/03 20:09:57;;;14.3;;;9.9;;;;;;;;;;;;;;;
2020/01/03 20:09:57;;;;;;;;;;;8.4;84.9;;;;;;;;;
2020/01/03 20:25:36;;;14.0;;;9.4;;;;;;;;;;;;;;;
2020/01/03 20:25:36;;;;;;;;;;;8.1;84.1;;;;;;;;;
2020/01/03 20:39:42;;;9.1;;;6.8;;;;;;;;;;;;;;;
2020/01/03 20:39:43;;;;;;;;;;;7.7;84.4;;;;;;;;;
2020/01/03 20:54:36;;;19.7;;;12.6;;;;;;;;;;;;;;;
2020/01/03 20:54:36;;;;;;;;;;;7.3;84.9;;;;;;;;;
2020/01/03 21:09:27;;;17.1;;;11.4;;;;;;;;;;;;;;;
2020/01/03 21:09:27;;;;;;;;;;;7.0;86.2;;;;;;;;;
2020/01/03 21:25:16;;;12.0;;;8.7;;;;;;;;;;;;;;;
2020/01/03 21:26:34;;;;;;;;;;;6.8;83.6;;;;;;;;;
2020/01/03 21:39:00;;;18.2;;;11.8;;;;;;;;;;;;;;;
2020/01/03 21:39:00;;;;;;;;;;;6.9;83.1;;;;;;;;;
2020/01/03 21:54:11;;;15.7;;;10.4;;;;;;;;;;;;;;;
2020/01/03 21:54:11;;;;;;;;;;;7.0;83.4;;;;;;;;;
2020/01/03 22:08:58;;;13.1;;;9.0;;;;;;;;;;;;;;;
2020/01/03 22:08:58;;;;;;;;;;;6.8;84.2;;;;;;;;;
2020/01/03 22:24:26;;;15.2;;;10.8;;;;;;;;;;;;;;;
2020/01/03 22:24:26;;;;;;;;;;;6.6;84.6;;;;;;;;;
2020/01/03 22:39:04;;;9.5;;;7.9;;;;;;;;;;;;;;;
2020/01/03 22:39:12;;;;;;;;;;;6.4;84.8;;;;;;;;;
2020/01/03 22:54:22;;;10.1;;;7.9;;;;;;;;;;;;;;;
2020/01/03 22:54:22;;;;;;;;;;;6.2;84.7;;;;;;;;;
2020/01/03 23:08:45;;;12.2;;;8.9;;;;;;;;;;;;;;;
2020/01/03 23:08:45;;;;;;;;;;;6.0;84.9;;;;;;;;;
2020/01/03 23:23:37;;;13.3;;;9.6;;;;;;;;;;;;;;;
2020/01/03 23:23:37;;;;;;;;;;;5.9;85.4;;;;;;;;;
2020/01/03 23:38:28;;;11.6;;;8.8;;;;;;;;;;;;;;;
2020/01/03 23:38:29;;;;;;;;;;;5.7;86.2;;;;;;;;;
2020/01/03 23:53:06;;;13.4;;;9.7;;;;;;;;;;;;;;;
2020/01/03 23:53:06;;;;;;;;;;;5.6;86.1;;;;;;;;;
