Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:26:43;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/01/03 00:26:43;;;;;;;;;;;8.6;94.4;;;;;;;;;
2020/01/03 00:41:49;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/03 00:41:49;;;;;;;;;;;8.7;93.8;;;;;;;;;
2020/01/03 00:56:21;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/03 00:56:21;;;;;;;;;;;8.8;93.0;;;;;;;;;
2020/01/03 01:13:30;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/03 01:13:30;;;;;;;;;;;9.0;92.6;;;;;;;;;
2020/01/03 01:26:08;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/01/03 01:26:08;;;;;;;;;;;9.1;93.6;;;;;;;;;
2020/01/03 01:41:24;;;11.4;;;10.7;;;;;;;;;;;;;;;
2020/01/03 01:41:24;;;;;;;;;;;9.1;93.6;;;;;;;;;
2020/01/03 01:56:32;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/03 01:56:32;;;;;;;;;;;9.2;93.1;;;;;;;;;
2020/01/03 02:10:42;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/03 02:10:42;;;;;;;;;;;9.2;93.4;;;;;;;;;
2020/01/03 02:25:48;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/01/03 02:25:49;;;;;;;;;;;9.2;92.6;;;;;;;;;
2020/01/03 02:42:27;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/03 02:42:28;;;;;;;;;;;9.3;92.4;;;;;;;;;
2020/01/03 02:55:35;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/03 02:55:38;;;;;;;;;;;9.5;91.8;;;;;;;;;
2020/01/03 03:10:32;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/01/03 03:10:33;;;;;;;;;;;9.6;91.8;;;;;;;;;
2020/01/03 03:25:11;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/03 03:25:11;;;;;;;;;;;9.7;92.2;;;;;;;;;
2020/01/03 03:40:17;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/03 03:40:17;;;;;;;;;;;9.7;92.6;;;;;;;;;
2020/01/03 03:55:05;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/01/03 03:55:05;;;;;;;;;;;9.7;92.6;;;;;;;;;
2020/01/03 04:09:22;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/01/03 04:09:23;;;;;;;;;;;9.8;93.1;;;;;;;;;
2020/01/03 04:24:30;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/01/03 04:24:30;;;;;;;;;;;9.8;93.1;;;;;;;;;
2020/01/03 04:39:08;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/03 04:39:08;;;;;;;;;;;9.8;92.9;;;;;;;;;
2020/01/03 04:55:19;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/01/03 04:55:19;;;;;;;;;;;9.9;92.8;;;;;;;;;
2020/01/03 05:09:27;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/01/03 05:09:27;;;;;;;;;;;9.9;92.9;;;;;;;;;
2020/01/03 05:23:34;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/03 05:23:34;;;;;;;;;;;10.0;93.4;;;;;;;;;
2020/01/03 05:39:01;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/03 05:39:02;;;;;;;;;;;10.0;93.3;;;;;;;;;
2020/01/03 05:54:15;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/03 05:54:15;;;;;;;;;;;10.0;93.1;;;;;;;;;
2020/01/03 06:07:51;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/01/03 06:07:52;;;;;;;;;;;10.0;94.3;;;;;;;;;
2020/01/03 06:24:28;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/03 06:24:28;;;;;;;;;;;9.9;94.4;;;;;;;;;
2020/01/03 06:37:34;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/03 06:37:34;;;;;;;;;;;9.9;95.3;;;;;;;;;
2020/01/03 06:52:42;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/03 06:52:43;;;;;;;;;;;9.8;95.9;;;;;;;;;
2020/01/03 07:08:18;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/03 07:08:19;;;;;;;;;;;9.8;95.2;;;;;;;;;
2020/01/03 07:22:58;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/01/03 07:22:58;;;;;;;;;;;9.8;93.9;;;;;;;;;
2020/01/03 07:37:05;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/03 07:37:06;;;;;;;;;;;9.9;93.7;;;;;;;;;
2020/01/03 07:51:43;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/03 07:51:43;;;;;;;;;;;9.9;93.6;;;;;;;;;
2020/01/03 08:06:51;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/01/03 08:06:51;;;;;;;;;;;10.0;93.8;;;;;;;;;
2020/01/03 08:21:27;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/03 08:21:27;;;;;;;;;;;10.0;93.5;;;;;;;;;
2020/01/03 08:36:35;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/01/03 08:36:36;;;;;;;;;;;10.0;93.4;;;;;;;;;
2020/01/03 08:51:29;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/03 08:51:29;;;;;;;;;;;10.1;94.8;;;;;;;;;
2020/01/03 09:07:32;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/03 09:07:39;;;;;;;;;;;10.1;96.3;;;;;;;;;
2020/01/03 09:21:37;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/01/03 09:21:37;;;;;;;;;;;10.1;98.0;;;;;;;;;
2020/01/03 09:36:14;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/03 09:36:14;;;;;;;;;;;10.1;98.6;;;;;;;;;
2020/01/03 09:50:21;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/03 09:50:21;;;;;;;;;;;10.1;98.6;;;;;;;;;
2020/01/03 10:05:59;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/01/03 10:05:59;;;;;;;;;;;10.1;98.1;;;;;;;;;
2020/01/03 10:21:07;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/03 10:21:07;;;;;;;;;;;10.2;98.5;;;;;;;;;
2020/01/03 10:34:56;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/03 10:34:56;;;;;;;;;;;10.3;98.8;;;;;;;;;
2020/01/03 10:50:03;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/01/03 10:50:04;;;;;;;;;;;10.4;99.4;;;;;;;;;
2020/01/03 11:04:44;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/01/03 11:04:44;;;;;;;;;;;10.4;99.6;;;;;;;;;
2020/01/03 11:19:35;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/03 11:19:42;;;;;;;;;;;10.4;99.6;;;;;;;;;
2020/01/03 11:34:11;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/01/03 11:34:12;;;;;;;;;;;10.4;99.6;;;;;;;;;
2020/01/03 11:49:22;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/03 11:49:22;;;;;;;;;;;10.5;99.6;;;;;;;;;
2020/01/03 12:05:07;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/03 12:05:08;;;;;;;;;;;10.5;100.0;;;;;;;;;
2020/01/03 12:18:44;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/03 12:18:45;;;;;;;;;;;10.7;98.9;;;;;;;;;
2020/01/03 12:34:49;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/03 12:34:49;;;;;;;;;;;10.9;98.4;;;;;;;;;
2020/01/03 12:48:54;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/03 12:48:54;;;;;;;;;;;11.0;98.8;;;;;;;;;
2020/01/03 13:03:31;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/03 13:03:31;;;;;;;;;;;11.0;99.4;;;;;;;;;
2020/01/03 13:18:12;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/03 13:18:12;;;;;;;;;;;11.0;99.1;;;;;;;;;
2020/01/03 13:35:13;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/03 13:47:53;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/03 13:47:53;;;;;;;;;;;11.3;97.3;;;;;;;;;
2020/01/03 14:02:33;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/01/03 14:02:33;;;;;;;;;;;11.4;98.3;;;;;;;;;
2020/01/03 14:18:40;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/01/03 14:18:40;;;;;;;;;;;11.4;98.0;;;;;;;;;
2020/01/03 14:32:16;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/03 14:32:16;;;;;;;;;;;11.5;98.0;;;;;;;;;
2020/01/03 14:47:57;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/01/03 14:47:57;;;;;;;;;;;11.6;97.6;;;;;;;;;
2020/01/03 15:02:06;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/01/03 15:02:06;;;;;;;;;;;11.6;97.6;;;;;;;;;
2020/01/03 15:16:40;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/03 15:16:40;;;;;;;;;;;11.6;97.2;;;;;;;;;
2020/01/03 15:31:33;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/03 15:31:42;;;;;;;;;;;11.6;97.6;;;;;;;;;
2020/01/03 15:46:43;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/01/03 15:46:43;;;;;;;;;;;11.5;96.3;;;;;;;;;
2020/01/03 16:01:11;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/03 16:02:01;;;;;;;;;;;11.5;96.0;;;;;;;;;
2020/01/03 16:16:46;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/03 16:16:46;;;;;;;;;;;11.3;94.4;;;;;;;;;
2020/01/03 16:31:40;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/01/03 16:31:41;;;;;;;;;;;10.6;96.4;;;;;;;;;
2020/01/03 16:46:00;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/01/03 16:46:00;;;;;;;;;;;9.8;95.8;;;;;;;;;
2020/01/03 17:00:43;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/01/03 17:00:43;;;;;;;;;;;9.2;94.6;;;;;;;;;
2020/01/03 17:15:52;;;12.6;;;8.0;;;;;;;;;;;;;;;
2020/01/03 17:15:53;;;;;;;;;;;8.8;94.7;;;;;;;;;
2020/01/03 17:30:25;;;10.7;;;7.0;;;;;;;;;;;;;;;
2020/01/03 17:30:26;;;;;;;;;;;8.5;93.9;;;;;;;;;
2020/01/03 17:45:33;;;8.8;;;6.1;;;;;;;;;;;;;;;
2020/01/03 17:45:33;;;;;;;;;;;8.5;96.0;;;;;;;;;
2020/01/03 18:14:54;;;10.0;;;6.9;;;;;;;;;;;;;;;
2020/01/03 18:14:54;;;;;;;;;;;8.3;95.0;;;;;;;;;
2020/01/03 18:30:01;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/01/03 18:30:01;;;;;;;;;;;8.6;93.3;;;;;;;;;
2020/01/03 18:45:13;;;8.0;;;6.1;;;;;;;;;;;;;;;
2020/01/03 18:45:14;;;;;;;;;;;8.7;92.6;;;;;;;;;
2020/01/03 19:00:51;;;11.2;;;8.4;;;;;;;;;;;;;;;
2020/01/03 19:00:51;;;;;;;;;;;8.8;93.0;;;;;;;;;
2020/01/03 19:13:58;;;12.3;;;9.9;;;;;;;;;;;;;;;
2020/01/03 19:13:59;;;;;;;;;;;8.6;93.7;;;;;;;;;
2020/01/03 19:29:08;;;11.0;;;8.6;;;;;;;;;;;;;;;
2020/01/03 19:29:08;;;;;;;;;;;8.3;92.9;;;;;;;;;
2020/01/03 19:43:42;;;13.9;;;9.8;;;;;;;;;;;;;;;
2020/01/03 19:43:42;;;;;;;;;;;8.1;92.5;;;;;;;;;
2020/01/03 19:59:50;;;10.8;;;7.7;;;;;;;;;;;;;;;
2020/01/03 19:59:50;;;;;;;;;;;7.8;91.4;;;;;;;;;
2020/01/03 20:14:29;;;11.4;;;8.0;;;;;;;;;;;;;;;
2020/01/03 20:14:29;;;;;;;;;;;7.6;91.0;;;;;;;;;
2020/01/03 20:28:37;;;10.2;;;7.5;;;;;;;;;;;;;;;
2020/01/03 20:28:37;;;;;;;;;;;7.3;91.7;;;;;;;;;
2020/01/03 20:43:43;;;14.5;;;9.7;;;;;;;;;;;;;;;
2020/01/03 20:43:44;;;;;;;;;;;7.0;91.7;;;;;;;;;
2020/01/03 20:58:07;;;14.4;;;9.9;;;;;;;;;;;;;;;
2020/01/03 20:58:08;;;;;;;;;;;6.8;92.1;;;;;;;;;
2020/01/03 21:13:59;;;11.0;;;7.5;;;;;;;;;;;;;;;
2020/01/03 21:13:59;;;;;;;;;;;6.6;91.1;;;;;;;;;
2020/01/03 21:27:23;;;10.1;;;7.4;;;;;;;;;;;;;;;
2020/01/03 21:27:23;;;;;;;;;;;6.8;90.0;;;;;;;;;
2020/01/03 21:42:31;;;10.4;;;7.4;;;;;;;;;;;;;;;
2020/01/03 21:42:34;;;;;;;;;;;6.9;88.6;;;;;;;;;
2020/01/03 21:57:12;;;11.6;;;8.4;;;;;;;;;;;;;;;
2020/01/03 21:57:12;;;;;;;;;;;6.8;89.7;;;;;;;;;
2020/01/03 22:12:49;;;9.2;;;7.2;;;;;;;;;;;;;;;
2020/01/03 22:12:49;;;;;;;;;;;6.4;90.1;;;;;;;;;
2020/01/03 22:28:58;;;8.6;;;6.7;;;;;;;;;;;;;;;
2020/01/03 22:28:58;;;;;;;;;;;5.9;90.3;;;;;;;;;
2020/01/03 22:41:46;;;12.6;;;9.1;;;;;;;;;;;;;;;
2020/01/03 22:41:46;;;;;;;;;;;5.5;92.1;;;;;;;;;
2020/01/03 22:56:23;;;8.0;;;6.7;;;;;;;;;;;;;;;
2020/01/03 22:56:23;;;;;;;;;;;5.2;92.6;;;;;;;;;
2020/01/03 23:12:50;;;8.3;;;7.0;;;;;;;;;;;;;;;
2020/01/03 23:12:51;;;;;;;;;;;4.8;92.4;;;;;;;;;
2020/01/03 23:27:52;;;9.0;;;7.7;;;;;;;;;;;;;;;
2020/01/03 23:27:52;;;;;;;;;;;4.6;92.6;;;;;;;;;
2020/01/03 23:56:07;;;8.6;;;7.1;;;;;;;;;;;;;;;
2020/01/03 23:56:07;;;;;;;;;;;4.2;94.3;;;;;;;;;
