Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:14:06;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/03 00:14:06;;;;;;;;;;;9.0;84.9;;;;;;;;;
2020/01/03 00:28:44;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/03 00:28:44;;;;;;;;;;;9.1;84.9;;;;;;;;;
2020/01/03 00:43:51;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/03 00:43:51;;;;;;;;;;;9.2;84.7;;;;;;;;;
2020/01/03 00:58:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/03 00:58:22;;;;;;;;;;;9.4;84.1;;;;;;;;;
2020/01/03 01:13:00;;;12.4;;;4.9;;;;;;;;;;;;;;;
2020/01/03 01:13:00;;;;;;;;;;;9.5;83.8;;;;;;;;;
2020/01/03 01:27:39;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/03 01:27:39;;;;;;;;;;;9.7;83.7;;;;;;;;;
2020/01/03 01:42:24;;;15.8;;;4.6;;;;;;;;;;;;;;;
2020/01/03 01:42:24;;;;;;;;;;;9.8;83.5;;;;;;;;;
2020/01/03 01:57:02;;;14.3;;;4.7;;;;;;;;;;;;;;;
2020/01/03 01:57:02;;;;;;;;;;;9.9;83.8;;;;;;;;;
2020/01/03 02:11:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/03 02:11:42;;;;;;;;;;;9.9;83.6;;;;;;;;;
2020/01/03 02:26:50;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/03 02:26:50;;;;;;;;;;;10.0;83.7;;;;;;;;;
2020/01/03 02:41:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/03 02:41:26;;;;;;;;;;;10.1;83.4;;;;;;;;;
2020/01/03 02:57:18;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/03 02:57:23;;;;;;;;;;;10.2;83.1;;;;;;;;;
2020/01/03 03:10:33;;;13.2;;;5.1;;;;;;;;;;;;;;;
2020/01/03 03:10:33;;;;;;;;;;;10.3;83.0;;;;;;;;;
2020/01/03 03:25:41;;;17.2;;;4.9;;;;;;;;;;;;;;;
2020/01/03 03:25:41;;;;;;;;;;;10.4;82.9;;;;;;;;;
2020/01/03 03:40:17;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/03 03:40:17;;;;;;;;;;;10.5;83.3;;;;;;;;;
2020/01/03 03:55:05;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/03 03:55:05;;;;;;;;;;;10.6;83.6;;;;;;;;;
2020/01/03 04:09:23;;;11.0;;;5.4;;;;;;;;;;;;;;;
2020/01/03 04:09:23;;;;;;;;;;;10.6;83.4;;;;;;;;;
2020/01/03 04:24:31;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/03 04:24:31;;;;;;;;;;;10.7;83.5;;;;;;;;;
2020/01/03 04:53:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/03 04:53:48;;;;;;;;;;;10.7;83.7;;;;;;;;;
2020/01/03 05:08:26;;;15.5;;;4.0;;;;;;;;;;;;;;;
2020/01/03 05:08:26;;;;;;;;;;;10.8;83.1;;;;;;;;;
2020/01/03 05:23:04;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/03 05:23:04;;;;;;;;;;;10.8;82.8;;;;;;;;;
2020/01/03 05:38:01;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/03 05:38:01;;;;;;;;;;;10.8;82.7;;;;;;;;;
2020/01/03 05:52:45;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/03 05:52:45;;;;;;;;;;;10.9;82.5;;;;;;;;;
2020/01/03 06:07:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/03 06:07:21;;;;;;;;;;;10.9;82.1;;;;;;;;;
2020/01/03 06:21:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/03 06:21:58;;;;;;;;;;;10.8;82.0;;;;;;;;;
2020/01/03 06:36:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/03 06:36:34;;;;;;;;;;;10.9;82.1;;;;;;;;;
2020/01/03 06:51:12;;;24.3;;;2.6;;;;;;;;;;;;;;;
2020/01/03 06:51:12;;;;;;;;;;;10.9;82.5;;;;;;;;;
2020/01/03 07:08:04;;;12.5;;;2.9;;;;;;;;;;;;;;;
2020/01/03 07:08:08;;;;;;;;;;;10.9;82.5;;;;;;;;;
2020/01/03 07:20:57;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/03 07:20:57;;;;;;;;;;;10.9;82.5;;;;;;;;;
2020/01/03 07:35:34;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/03 07:35:34;;;;;;;;;;;10.9;82.2;;;;;;;;;
2020/01/03 07:50:12;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/03 07:50:12;;;;;;;;;;;11.0;82.1;;;;;;;;;
2020/01/03 08:04:50;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/03 08:04:50;;;;;;;;;;;11.0;82.0;;;;;;;;;
2020/01/03 08:19:26;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/03 08:19:26;;;;;;;;;;;11.1;82.3;;;;;;;;;
2020/01/03 08:34:35;;;18.5;;;6.5;;;;;;;;;;;;;;;
2020/01/03 08:34:35;;;;;;;;;;;11.1;82.5;;;;;;;;;
2020/01/03 08:48:58;;;17.4;;;7.0;;;;;;;;;;;;;;;
2020/01/03 08:48:58;;;;;;;;;;;11.1;83.6;;;;;;;;;
2020/01/03 09:03:53;;;13.8;;;4.1;;;;;;;;;;;;;;;
2020/01/03 09:04:00;;;;;;;;;;;11.1;86.3;;;;;;;;;
2020/01/03 09:18:35;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/03 09:18:35;;;;;;;;;;;10.9;88.7;;;;;;;;;
2020/01/03 09:33:13;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/03 09:33:13;;;;;;;;;;;10.8;91.0;;;;;;;;;
2020/01/03 09:47:50;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/03 09:47:50;;;;;;;;;;;10.6;91.0;;;;;;;;;
2020/01/03 10:02:28;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/03 10:02:28;;;;;;;;;;;10.6;89.6;;;;;;;;;
2020/01/03 10:17:36;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/03 10:17:36;;;;;;;;;;;10.7;89.0;;;;;;;;;
2020/01/03 10:31:55;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/03 10:31:55;;;;;;;;;;;10.8;89.1;;;;;;;;;
2020/01/03 10:47:02;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/03 10:47:02;;;;;;;;;;;10.9;89.3;;;;;;;;;
2020/01/03 11:01:42;;;12.3;;;4.1;;;;;;;;;;;;;;;
2020/01/03 11:01:43;;;;;;;;;;;11.0;90.8;;;;;;;;;
2020/01/03 11:31:10;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/03 11:31:10;;;;;;;;;;;10.9;92.1;;;;;;;;;
2020/01/03 11:45:50;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/03 11:45:50;;;;;;;;;;;10.9;92.1;;;;;;;;;
2020/01/03 12:00:33;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/03 12:00:33;;;;;;;;;;;10.9;92.0;;;;;;;;;
2020/01/03 13:14:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/03 13:14:10;;;;;;;;;;;11.3;93.2;;;;;;;;;
2020/01/03 13:29:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/03 13:29:09;;;;;;;;;;;11.3;93.2;;;;;;;;;
2020/01/03 13:43:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/03 13:43:26;;;;;;;;;;;11.4;93.3;;;;;;;;;
2020/01/03 13:58:01;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/03 13:58:01;;;;;;;;;;;11.4;93.0;;;;;;;;;
2020/01/03 14:27:44;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/03 14:27:44;;;;;;;;;;;11.6;93.6;;;;;;;;;
2020/01/03 14:42:24;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/03 14:42:24;;;;;;;;;;;11.7;93.5;;;;;;;;;
2020/01/03 14:57:02;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/03 14:57:02;;;;;;;;;;;11.7;93.3;;;;;;;;;
2020/01/03 15:11:43;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/03 15:11:43;;;;;;;;;;;11.7;93.1;;;;;;;;;
2020/01/03 15:26:13;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/03 15:26:14;;;;;;;;;;;11.8;92.4;;;;;;;;;
2020/01/03 15:41:08;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/03 15:41:08;;;;;;;;;;;11.9;91.3;;;;;;;;;
2020/01/03 15:55:48;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/03 15:55:48;;;;;;;;;;;11.9;90.4;;;;;;;;;
2020/01/03 16:10:40;;;17.3;;;3.1;;;;;;;;;;;;;;;
2020/01/03 16:10:40;;;;;;;;;;;12.0;90.0;;;;;;;;;
2020/01/03 16:25:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/03 16:25:01;;;;;;;;;;;12.0;90.0;;;;;;;;;
2020/01/03 16:39:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/03 16:39:57;;;;;;;;;;;11.9;88.9;;;;;;;;;
2020/01/03 16:54:37;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/03 16:54:37;;;;;;;;;;;11.6;88.2;;;;;;;;;
2020/01/03 17:09:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/03 17:09:19;;;;;;;;;;;11.1;88.3;;;;;;;;;
2020/01/03 17:24:33;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/03 17:24:34;;;;;;;;;;;10.4;87.9;;;;;;;;;
2020/01/03 17:39:00;;;11.8;;;0.8;;;;;;;;;;;;;;;
2020/01/03 17:39:00;;;;;;;;;;;9.9;87.5;;;;;;;;;
2020/01/03 17:53:38;;;63.7;;;0.4;;;;;;;;;;;;;;;
2020/01/03 17:53:38;;;;;;;;;;;9.6;87.2;;;;;;;;;
2020/01/03 18:08:16;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/03 18:08:16;;;;;;;;;;;9.4;87.0;;;;;;;;;
2020/01/03 18:22:57;;;8.7;;;0.7;;;;;;;;;;;;;;;
2020/01/03 18:22:57;;;;;;;;;;;9.3;87.1;;;;;;;;;
2020/01/03 18:37:43;;;48.4;;;0.4;;;;;;;;;;;;;;;
2020/01/03 18:37:43;;;;;;;;;;;9.2;87.2;;;;;;;;;
2020/01/03 18:52:17;;;91.3;;;0.5;;;;;;;;;;;;;;;
2020/01/03 18:52:17;;;;;;;;;;;9.0;87.7;;;;;;;;;
2020/01/03 19:06:54;;;46.9;;;2.1;;;;;;;;;;;;;;;
2020/01/03 19:06:54;;;;;;;;;;;8.9;88.0;;;;;;;;;
2020/01/03 19:22:02;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/03 19:22:02;;;;;;;;;;;8.8;88.0;;;;;;;;;
2020/01/03 19:36:41;;;32.4;;;2.1;;;;;;;;;;;;;;;
2020/01/03 19:36:41;;;;;;;;;;;8.7;88.1;;;;;;;;;
2020/01/03 19:51:15;;;53.3;;;2.0;;;;;;;;;;;;;;;
2020/01/03 19:51:15;;;;;;;;;;;8.6;88.1;;;;;;;;;
2020/01/03 20:05:53;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/03 20:05:53;;;;;;;;;;;8.4;87.9;;;;;;;;;
2020/01/03 20:20:33;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/03 20:20:33;;;;;;;;;;;8.2;87.3;;;;;;;;;
2020/01/03 20:35:10;;;18.5;;;0.4;;;;;;;;;;;;;;;
2020/01/03 20:35:10;;;;;;;;;;;7.9;87.6;;;;;;;;;
2020/01/03 20:50:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/03 20:50:19;;;;;;;;;;;7.5;87.8;;;;;;;;;
2020/01/03 21:04:44;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/03 21:04:45;;;;;;;;;;;7.1;87.5;;;;;;;;;
2020/01/03 21:19:32;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/03 21:19:32;;;;;;;;;;;6.7;88.4;;;;;;;;;
2020/01/03 21:34:26;;;20.2;;;0.6;;;;;;;;;;;;;;;
2020/01/03 21:34:26;;;;;;;;;;;6.4;88.9;;;;;;;;;
2020/01/03 21:49:06;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/03 21:49:06;;;;;;;;;;;6.4;89.1;;;;;;;;;
2020/01/03 22:03:45;;;33.6;;;0.4;;;;;;;;;;;;;;;
2020/01/03 22:03:45;;;;;;;;;;;6.6;89.1;;;;;;;;;
2020/01/03 22:18:22;;;44.9;;;0.1;;;;;;;;;;;;;;;
2020/01/03 22:18:23;;;;;;;;;;;6.6;89.2;;;;;;;;;
2020/01/03 22:33:00;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/03 22:33:00;;;;;;;;;;;6.4;90.0;;;;;;;;;
2020/01/03 22:47:48;;;18.6;;;0.4;;;;;;;;;;;;;;;
2020/01/03 22:47:48;;;;;;;;;;;6.1;90.2;;;;;;;;;
2020/01/03 23:02:33;;;46.4;;;0.8;;;;;;;;;;;;;;;
2020/01/03 23:02:33;;;;;;;;;;;5.9;90.4;;;;;;;;;
2020/01/03 23:16:58;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/03 23:16:58;;;;;;;;;;;5.8;90.2;;;;;;;;;
2020/01/03 23:31:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/03 23:31:54;;;;;;;;;;;5.6;90.0;;;;;;;;;
2020/01/03 23:46:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/03 23:46:32;;;;;;;;;;;5.5;90.6;;;;;;;;;
