Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:00:46;;;24.4;;;19.9;;;;;;;;;;;;;;;
2020/01/03 00:00:50;;;;;;;;;;;8.3;82.4;;;;;;;;;
2020/01/03 00:15:37;;;24.8;;;18.9;;;;;;;;;;;;;;;
2020/01/03 00:15:37;;;;;;;;;;;8.4;81.7;;;;;;;;;
2020/01/03 00:30:15;;;21.2;;;18.4;;;;;;;;;;;;;;;
2020/01/03 00:30:15;;;;;;;;;;;8.6;81.5;;;;;;;;;
2020/01/03 00:45:21;;;20.0;;;18.2;;;;;;;;;;;;;;;
2020/01/03 00:45:22;;;;;;;;;;;8.8;81.1;;;;;;;;;
2020/01/03 01:00:23;;;20.1;;;18.4;;;;;;;;;;;;;;;
2020/01/03 01:00:23;;;;;;;;;;;9.0;81.1;;;;;;;;;
2020/01/03 01:15:01;;;20.0;;;17.3;;;;;;;;;;;;;;;
2020/01/03 01:15:01;;;;;;;;;;;9.1;81.1;;;;;;;;;
2020/01/03 01:29:41;;;18.5;;;16.7;;;;;;;;;;;;;;;
2020/01/03 01:29:41;;;;;;;;;;;9.2;81.2;;;;;;;;;
2020/01/03 01:44:56;;;17.8;;;16.5;;;;;;;;;;;;;;;
2020/01/03 01:44:56;;;;;;;;;;;9.2;81.2;;;;;;;;;
2020/01/03 01:59:33;;;17.4;;;15.3;;;;;;;;;;;;;;;
2020/01/03 01:59:33;;;;;;;;;;;9.3;80.8;;;;;;;;;
2020/01/03 02:14:43;;;18.8;;;17.0;;;;;;;;;;;;;;;
2020/01/03 02:14:43;;;;;;;;;;;9.4;80.6;;;;;;;;;
2020/01/03 02:29:20;;;17.2;;;15.6;;;;;;;;;;;;;;;
2020/01/03 02:29:21;;;;;;;;;;;9.4;80.6;;;;;;;;;
2020/01/03 02:44:29;;;18.3;;;15.7;;;;;;;;;;;;;;;
2020/01/03 02:44:29;;;;;;;;;;;9.5;80.6;;;;;;;;;
2020/01/03 02:59:08;;;17.4;;;15.7;;;;;;;;;;;;;;;
2020/01/03 02:59:17;;;;;;;;;;;9.6;80.5;;;;;;;;;
2020/01/03 03:14:04;;;17.6;;;16.2;;;;;;;;;;;;;;;
2020/01/03 03:14:04;;;;;;;;;;;9.6;80.3;;;;;;;;;
2020/01/03 03:28:42;;;16.6;;;14.3;;;;;;;;;;;;;;;
2020/01/03 03:28:43;;;;;;;;;;;9.7;80.6;;;;;;;;;
2020/01/03 03:43:49;;;18.7;;;16.6;;;;;;;;;;;;;;;
2020/01/03 03:43:49;;;;;;;;;;;9.7;80.6;;;;;;;;;
2020/01/03 03:58:39;;;16.8;;;15.6;;;;;;;;;;;;;;;
2020/01/03 03:58:40;;;;;;;;;;;9.8;80.8;;;;;;;;;
2020/01/03 04:13:24;;;18.7;;;16.2;;;;;;;;;;;;;;;
2020/01/03 04:13:24;;;;;;;;;;;9.8;81.0;;;;;;;;;
2020/01/03 04:28:33;;;17.8;;;15.4;;;;;;;;;;;;;;;
2020/01/03 04:28:33;;;;;;;;;;;9.8;80.8;;;;;;;;;
2020/01/03 04:43:10;;;15.5;;;13.7;;;;;;;;;;;;;;;
2020/01/03 04:43:11;;;;;;;;;;;9.9;80.6;;;;;;;;;
2020/01/03 04:58:20;;;19.5;;;17.3;;;;;;;;;;;;;;;
2020/01/03 04:58:21;;;;;;;;;;;10.0;81.0;;;;;;;;;
2020/01/03 05:27:56;;;20.3;;;16.3;;;;;;;;;;;;;;;
2020/01/03 05:27:56;;;;;;;;;;;10.1;80.9;;;;;;;;;
2020/01/03 05:42:48;;;18.1;;;17.2;;;;;;;;;;;;;;;
2020/01/03 05:42:48;;;;;;;;;;;10.1;81.0;;;;;;;;;
2020/01/03 05:57:46;;;19.3;;;16.1;;;;;;;;;;;;;;;
2020/01/03 05:57:46;;;;;;;;;;;10.1;80.9;;;;;;;;;
2020/01/03 06:12:23;;;18.6;;;15.0;;;;;;;;;;;;;;;
2020/01/03 06:12:23;;;;;;;;;;;10.2;82.1;;;;;;;;;
2020/01/03 06:27:30;;;17.5;;;14.4;;;;;;;;;;;;;;;
2020/01/03 06:27:30;;;;;;;;;;;10.1;81.9;;;;;;;;;
2020/01/03 06:42:07;;;17.0;;;14.0;;;;;;;;;;;;;;;
2020/01/03 06:42:07;;;;;;;;;;;10.1;81.9;;;;;;;;;
2020/01/03 06:57:14;;;17.5;;;15.4;;;;;;;;;;;;;;;
2020/01/03 06:57:14;;;;;;;;;;;10.1;82.2;;;;;;;;;
2020/01/03 07:11:52;;;18.9;;;16.5;;;;;;;;;;;;;;;
2020/01/03 07:11:52;;;;;;;;;;;10.1;82.1;;;;;;;;;
2020/01/03 07:41:38;;;18.3;;;16.5;;;;;;;;;;;;;;;
2020/01/03 07:41:38;;;;;;;;;;;10.1;81.1;;;;;;;;;
2020/01/03 07:56:45;;;19.6;;;17.3;;;;;;;;;;;;;;;
2020/01/03 07:56:45;;;;;;;;;;;10.2;80.4;;;;;;;;;
2020/01/03 08:11:52;;;19.5;;;17.2;;;;;;;;;;;;;;;
2020/01/03 08:11:52;;;;;;;;;;;10.3;80.1;;;;;;;;;
2020/01/03 08:26:28;;;22.4;;;19.9;;;;;;;;;;;;;;;
2020/01/03 08:26:29;;;;;;;;;;;10.3;79.7;;;;;;;;;
2020/01/03 08:41:23;;;22.9;;;21.4;;;;;;;;;;;;;;;
2020/01/03 08:41:23;;;;;;;;;;;10.4;79.5;;;;;;;;;
2020/01/03 08:56:05;;;21.1;;;18.8;;;;;;;;;;;;;;;
2020/01/03 08:56:06;;;;;;;;;;;10.5;80.1;;;;;;;;;
2020/01/03 09:10:57;;;22.0;;;19.8;;;;;;;;;;;;;;;
2020/01/03 09:10:58;;;;;;;;;;;10.6;82.5;;;;;;;;;
2020/01/03 09:58:25;;;23.8;;;21.0;;;;;;;;;;;;;;;
2020/01/03 09:58:26;;;;;;;;;;;9.7;85.8;;;;;;;;;
2020/01/03 10:13:32;;;24.3;;;22.9;;;;;;;;;;;;;;;
2020/01/03 10:13:32;;;;;;;;;;;9.9;85.1;;;;;;;;;
2020/01/03 10:28:21;;;23.9;;;21.5;;;;;;;;;;;;;;;
2020/01/03 10:28:22;;;;;;;;;;;10.2;85.8;;;;;;;;;
2020/01/03 10:43:30;;;23.9;;;22.6;;;;;;;;;;;;;;;
2020/01/03 10:43:30;;;;;;;;;;;10.4;86.7;;;;;;;;;
2020/01/03 10:58:07;;;21.4;;;19.3;;;;;;;;;;;;;;;
2020/01/03 10:58:08;;;;;;;;;;;10.4;87.3;;;;;;;;;
2020/01/03 11:13:17;;;22.6;;;20.6;;;;;;;;;;;;;;;
2020/01/03 11:13:18;;;;;;;;;;;10.5;87.6;;;;;;;;;
2020/01/03 11:27:37;;;19.8;;;18.0;;;;;;;;;;;;;;;
2020/01/03 11:27:37;;;;;;;;;;;10.5;88.1;;;;;;;;;
2020/01/03 11:42:46;;;26.7;;;23.1;;;;;;;;;;;;;;;
2020/01/03 11:42:47;;;;;;;;;;;10.5;88.1;;;;;;;;;
2020/01/03 11:57:30;;;23.3;;;21.6;;;;;;;;;;;;;;;
2020/01/03 11:57:31;;;;;;;;;;;10.5;88.1;;;;;;;;;
2020/01/03 12:12:41;;;21.9;;;20.5;;;;;;;;;;;;;;;
2020/01/03 12:12:41;;;;;;;;;;;10.6;87.3;;;;;;;;;
2020/01/03 13:09:34;;;12.5;;;11.3;;;;;;;;;;;;;;;
2020/01/03 13:09:34;;;;;;;;;;;11.6;88.8;;;;;;;;;
2020/01/03 13:15:10;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/03 13:15:10;;;;;;;;;;;13.8;77.0;;;;;;;;;
2020/01/03 13:29:54;;;10.0;;;9.0;;;;;;;;;;;;;;;
2020/01/03 13:29:55;;;;;;;;;;;13.7;86.1;;;;;;;;;
2020/01/03 13:51:25;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/01/03 13:51:26;;;;;;;;;;;11.6;89.8;;;;;;;;;
2020/01/03 13:54:58;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/01/03 13:54:58;;;;;;;;;;;12.9;79.8;;;;;;;;;
2020/01/03 14:24:43;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/01/03 14:24:43;;;;;;;;;;;12.4;86.6;;;;;;;;;
2020/01/03 14:39:23;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/03 14:39:23;;;;;;;;;;;12.1;86.6;;;;;;;;;
2020/01/03 14:54:00;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/01/03 14:54:01;;;;;;;;;;;11.9;86.1;;;;;;;;;
2020/01/03 15:09:09;;;10.7;;;9.3;;;;;;;;;;;;;;;
2020/01/03 15:09:10;;;;;;;;;;;11.8;85.8;;;;;;;;;
2020/01/03 15:23:43;;;12.6;;;11.6;;;;;;;;;;;;;;;
2020/01/03 15:23:43;;;;;;;;;;;11.7;86.0;;;;;;;;;
2020/01/03 15:39:32;;;12.8;;;10.2;;;;;;;;;;;;;;;
2020/01/03 15:39:36;;;;;;;;;;;11.7;85.7;;;;;;;;;
2020/01/03 15:53:48;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/01/03 15:53:48;;;;;;;;;;;11.7;84.6;;;;;;;;;
2020/01/03 16:08:39;;;1.7;;;0.6;;;;;;;;;;;;;;;
2020/01/03 16:08:39;;;;;;;;;;;11.6;81.5;;;;;;;;;
2020/01/03 16:23:26;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/01/03 16:23:28;;;;;;;;;;;11.2;82.5;;;;;;;;;
2020/01/03 16:38:22;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/01/03 16:38:22;;;;;;;;;;;10.6;82.6;;;;;;;;;
2020/01/03 16:53:06;;;5.4;;;2.5;;;;;;;;;;;;;;;
2020/01/03 16:53:06;;;;;;;;;;;10.1;81.8;;;;;;;;;
2020/01/03 17:08:18;;;4.6;;;1.9;;;;;;;;;;;;;;;
2020/01/03 17:08:18;;;;;;;;;;;9.6;81.1;;;;;;;;;
2020/01/03 17:22:55;;;5.6;;;2.9;;;;;;;;;;;;;;;
2020/01/03 17:22:56;;;;;;;;;;;9.4;81.5;;;;;;;;;
2020/01/03 17:37:58;;;9.3;;;4.9;;;;;;;;;;;;;;;
2020/01/03 17:37:58;;;;;;;;;;;9.2;83.5;;;;;;;;;
2020/01/03 17:52:38;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/01/03 17:52:38;;;;;;;;;;;9.0;82.9;;;;;;;;;
2020/01/03 18:07:45;;;6.1;;;2.6;;;;;;;;;;;;;;;
2020/01/03 18:07:45;;;;;;;;;;;8.9;83.8;;;;;;;;;
2020/01/03 18:22:27;;;17.0;;;13.0;;;;;;;;;;;;;;;
2020/01/03 18:22:27;;;;;;;;;;;8.9;83.5;;;;;;;;;
2020/01/03 18:37:13;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/01/03 18:37:13;;;;;;;;;;;8.8;83.7;;;;;;;;;
2020/01/03 18:52:17;;;9.9;;;5.2;;;;;;;;;;;;;;;
2020/01/03 18:52:17;;;;;;;;;;;8.8;82.8;;;;;;;;;
2020/01/03 19:06:54;;;9.5;;;6.9;;;;;;;;;;;;;;;
2020/01/03 19:06:54;;;;;;;;;;;8.9;82.7;;;;;;;;;
2020/01/03 19:22:02;;;8.7;;;7.3;;;;;;;;;;;;;;;
2020/01/03 19:22:02;;;;;;;;;;;8.8;82.6;;;;;;;;;
2020/01/03 19:36:42;;;9.4;;;7.6;;;;;;;;;;;;;;;
2020/01/03 19:36:42;;;;;;;;;;;8.7;82.0;;;;;;;;;
2020/01/03 19:51:46;;;11.0;;;8.0;;;;;;;;;;;;;;;
2020/01/03 19:51:46;;;;;;;;;;;8.4;81.4;;;;;;;;;
2020/01/03 20:06:23;;;11.4;;;6.8;;;;;;;;;;;;;;;
2020/01/03 20:06:24;;;;;;;;;;;8.2;79.7;;;;;;;;;
2020/01/03 20:21:33;;;7.8;;;6.0;;;;;;;;;;;;;;;
2020/01/03 20:21:33;;;;;;;;;;;8.0;79.4;;;;;;;;;
2020/01/03 20:36:10;;;9.7;;;7.1;;;;;;;;;;;;;;;
2020/01/03 20:36:10;;;;;;;;;;;7.7;80.1;;;;;;;;;
2020/01/03 20:51:20;;;64.5;;;53.3;;;;;;;;;;;;;;;
2020/01/03 20:51:20;;;;;;;;;;;7.5;79.8;;;;;;;;;
2020/01/03 21:06:15;;;11.7;;;10.1;;;;;;;;;;;;;;;
2020/01/03 21:06:15;;;;;;;;;;;7.4;79.6;;;;;;;;;
2020/01/03 21:21:04;;;15.2;;;12.9;;;;;;;;;;;;;;;
2020/01/03 21:21:04;;;;;;;;;;;7.3;79.1;;;;;;;;;
2020/01/03 21:35:57;;;15.4;;;12.7;;;;;;;;;;;;;;;
2020/01/03 21:35:57;;;;;;;;;;;7.2;79.2;;;;;;;;;
2020/01/03 21:50:38;;;9.2;;;7.7;;;;;;;;;;;;;;;
2020/01/03 21:50:38;;;;;;;;;;;7.2;79.1;;;;;;;;;
2020/01/03 22:05:20;;;10.7;;;9.5;;;;;;;;;;;;;;;
2020/01/03 22:05:20;;;;;;;;;;;7.1;79.6;;;;;;;;;
2020/01/03 22:20:23;;;15.5;;;12.7;;;;;;;;;;;;;;;
2020/01/03 22:20:24;;;;;;;;;;;7.0;79.8;;;;;;;;;
2020/01/03 22:35:31;;;10.5;;;9.3;;;;;;;;;;;;;;;
2020/01/03 22:35:31;;;;;;;;;;;6.7;80.4;;;;;;;;;
2020/01/03 22:50:20;;;9.3;;;8.4;;;;;;;;;;;;;;;
2020/01/03 22:50:20;;;;;;;;;;;6.5;80.6;;;;;;;;;
2020/01/03 23:05:08;;;12.1;;;10.3;;;;;;;;;;;;;;;
2020/01/03 23:05:08;;;;;;;;;;;6.3;80.8;;;;;;;;;
2020/01/03 23:20:03;;;12.3;;;8.0;;;;;;;;;;;;;;;
2020/01/03 23:20:03;;;;;;;;;;;6.2;80.7;;;;;;;;;
2020/01/03 23:34:55;;;13.1;;;10.1;;;;;;;;;;;;;;;
2020/01/03 23:34:56;;;;;;;;;;;6.1;81.9;;;;;;;;;
