Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:07:02;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/03 00:07:02;;;;;;;;;;;9.6;79.1;;;;;;;;;
2020/01/03 00:22:40;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/01/03 00:22:40;;;;;;;;;;;9.8;78.6;;;;;;;;;
2020/01/03 00:37:18;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/03 00:37:18;;;;;;;;;;;10.0;78.2;;;;;;;;;
2020/01/03 00:52:34;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/03 00:52:42;;;;;;;;;;;10.2;77.8;;;;;;;;;
2020/01/03 01:08:29;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/03 01:08:29;;;;;;;;;;;10.4;77.5;;;;;;;;;
2020/01/03 01:21:04;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/03 01:21:04;;;;;;;;;;;10.5;77.1;;;;;;;;;
2020/01/03 01:36:52;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/03 01:36:52;;;;;;;;;;;10.7;77.1;;;;;;;;;
2020/01/03 01:51:29;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/01/03 01:51:30;;;;;;;;;;;10.7;77.3;;;;;;;;;
2020/01/03 02:06:08;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/01/03 02:06:08;;;;;;;;;;;10.8;77.3;;;;;;;;;
2020/01/03 02:21:16;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/03 02:21:16;;;;;;;;;;;10.8;77.2;;;;;;;;;
2020/01/03 02:35:24;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/03 02:35:24;;;;;;;;;;;10.9;77.1;;;;;;;;;
2020/01/03 02:50:38;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/03 02:50:46;;;;;;;;;;;11.0;77.0;;;;;;;;;
2020/01/03 03:05:30;;;9.2;;;8.7;;;;;;;;;;;;;;;
2020/01/03 03:05:30;;;;;;;;;;;11.0;77.0;;;;;;;;;
2020/01/03 03:21:08;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/03 03:21:08;;;;;;;;;;;11.1;77.0;;;;;;;;;
2020/01/03 03:35:15;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/03 03:35:15;;;;;;;;;;;11.1;76.9;;;;;;;;;
2020/01/03 03:51:40;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/01/03 03:51:54;;;;;;;;;;;11.2;76.8;;;;;;;;;
2020/01/03 04:05:51;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/03 04:05:51;;;;;;;;;;;11.3;77.1;;;;;;;;;
2020/01/03 04:21:28;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/01/03 04:21:29;;;;;;;;;;;11.3;77.1;;;;;;;;;
2020/01/03 04:37:37;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/03 04:37:37;;;;;;;;;;;11.4;77.2;;;;;;;;;
2020/01/03 04:49:16;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/01/03 04:49:16;;;;;;;;;;;11.5;76.8;;;;;;;;;
2020/01/03 05:03:53;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/03 05:03:54;;;;;;;;;;;11.5;76.8;;;;;;;;;
2020/01/03 05:18:31;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/01/03 05:18:31;;;;;;;;;;;11.6;77.0;;;;;;;;;
2020/01/03 05:34:29;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/03 05:34:29;;;;;;;;;;;11.6;77.2;;;;;;;;;
2020/01/03 05:49:39;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/03 05:49:45;;;;;;;;;;;11.7;77.1;;;;;;;;;
2020/01/03 06:03:19;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/01/03 06:03:19;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/03 06:17:55;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/01/03 06:17:56;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/01/03 06:33:03;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/03 06:33:03;;;;;;;;;;;11.7;77.6;;;;;;;;;
2020/01/03 06:48:41;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/03 06:48:41;;;;;;;;;;;11.7;78.1;;;;;;;;;
2020/01/03 07:02:28;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/03 07:02:39;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/01/03 07:17:56;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/01/03 07:17:56;;;;;;;;;;;11.7;77.4;;;;;;;;;
2020/01/03 07:33:03;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/03 07:33:03;;;;;;;;;;;11.8;77.0;;;;;;;;;
2020/01/03 07:46:41;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/01/03 07:46:41;;;;;;;;;;;11.8;76.6;;;;;;;;;
2020/01/03 08:02:18;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/03 08:02:18;;;;;;;;;;;11.9;76.3;;;;;;;;;
2020/01/03 08:18:56;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/01/03 08:18:56;;;;;;;;;;;11.9;76.1;;;;;;;;;
2020/01/03 08:31:32;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/03 08:31:32;;;;;;;;;;;12.0;75.9;;;;;;;;;
2020/01/03 08:46:26;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/01/03 08:46:27;;;;;;;;;;;12.1;75.6;;;;;;;;;
2020/01/03 09:01:25;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/01/03 09:01:27;;;;;;;;;;;12.2;76.8;;;;;;;;;
2020/01/03 09:17:34;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/03 09:17:34;;;;;;;;;;;12.2;78.6;;;;;;;;;
2020/01/03 09:32:13;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/03 09:32:13;;;;;;;;;;;12.2;79.5;;;;;;;;;
2020/01/03 09:45:48;;;11.9;;;11.0;;;;;;;;;;;;;;;
2020/01/03 09:45:49;;;;;;;;;;;12.2;80.4;;;;;;;;;
2020/01/03 10:00:26;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/01/03 10:00:27;;;;;;;;;;;12.2;80.0;;;;;;;;;
2020/01/03 10:16:05;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/03 10:16:06;;;;;;;;;;;12.2;80.4;;;;;;;;;
2020/01/03 10:30:24;;;11.5;;;11.0;;;;;;;;;;;;;;;
2020/01/03 10:30:24;;;;;;;;;;;12.2;80.8;;;;;;;;;
2020/01/03 10:45:32;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/01/03 10:45:32;;;;;;;;;;;12.2;80.9;;;;;;;;;
2020/01/03 11:00:12;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/03 11:00:12;;;;;;;;;;;12.2;81.4;;;;;;;;;
2020/01/03 11:15:19;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/03 11:15:31;;;;;;;;;;;12.3;82.0;;;;;;;;;
2020/01/03 11:29:39;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/03 11:29:39;;;;;;;;;;;12.2;82.4;;;;;;;;;
2020/01/03 11:44:19;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/03 11:44:19;;;;;;;;;;;12.2;82.5;;;;;;;;;
2020/01/03 11:59:01;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/01/03 11:59:01;;;;;;;;;;;12.2;83.1;;;;;;;;;
2020/01/03 13:13:08;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/01/03 13:13:08;;;;;;;;;;;12.4;83.7;;;;;;;;;
2020/01/03 13:28:03;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/03 13:28:38;;;;;;;;;;;12.4;84.3;;;;;;;;;
2020/01/03 13:43:32;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/03 13:43:38;;;;;;;;;;;12.4;85.4;;;;;;;;;
2020/01/03 13:58:00;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/03 13:58:00;;;;;;;;;;;12.3;85.7;;;;;;;;;
2020/01/03 14:12:36;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/01/03 14:12:37;;;;;;;;;;;12.2;85.8;;;;;;;;;
2020/01/03 14:27:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/03 14:27:45;;;;;;;;;;;12.2;85.5;;;;;;;;;
2020/01/03 14:42:24;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/01/03 14:42:24;;;;;;;;;;;12.6;84.8;;;;;;;;;
2020/01/03 14:57:03;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/01/03 14:57:03;;;;;;;;;;;12.6;84.2;;;;;;;;;
2020/01/03 15:11:44;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/03 15:11:44;;;;;;;;;;;12.6;83.6;;;;;;;;;
2020/01/03 15:26:45;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/01/03 15:26:45;;;;;;;;;;;12.7;83.5;;;;;;;;;
2020/01/03 15:42:42;;;8.0;;;7.3;;;;;;;;;;;;;;;
2020/01/03 15:42:42;;;;;;;;;;;12.7;84.5;;;;;;;;;
2020/01/03 15:57:20;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/01/03 15:57:20;;;;;;;;;;;12.5;84.6;;;;;;;;;
2020/01/03 16:11:41;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/01/03 16:11:41;;;;;;;;;;;12.2;80.8;;;;;;;;;
2020/01/03 16:26:02;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/01/03 16:26:02;;;;;;;;;;;11.7;81.8;;;;;;;;;
2020/01/03 16:40:57;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/01/03 16:40:57;;;;;;;;;;;11.0;82.0;;;;;;;;;
2020/01/03 16:56:39;;;11.3;;;7.3;;;;;;;;;;;;;;;
2020/01/03 16:56:39;;;;;;;;;;;10.4;81.1;;;;;;;;;
2020/01/03 17:10:50;;;16.2;;;10.2;;;;;;;;;;;;;;;
2020/01/03 17:10:50;;;;;;;;;;;9.9;80.9;;;;;;;;;
2020/01/03 17:25:16;;;13.1;;;8.6;;;;;;;;;;;;;;;
2020/01/03 17:25:20;;;;;;;;;;;9.6;80.8;;;;;;;;;
2020/01/03 17:40:30;;;9.7;;;6.7;;;;;;;;;;;;;;;
2020/01/03 17:40:30;;;;;;;;;;;9.5;82.0;;;;;;;;;
2020/01/03 17:55:39;;;11.9;;;8.0;;;;;;;;;;;;;;;
2020/01/03 17:55:39;;;;;;;;;;;9.4;82.7;;;;;;;;;
2020/01/03 18:09:47;;;14.3;;;9.3;;;;;;;;;;;;;;;
2020/01/03 18:09:47;;;;;;;;;;;9.3;82.6;;;;;;;;;
2020/01/03 18:26:29;;;12.9;;;8.6;;;;;;;;;;;;;;;
2020/01/03 18:26:29;;;;;;;;;;;9.2;83.0;;;;;;;;;
2020/01/03 18:39:29;;;11.5;;;7.9;;;;;;;;;;;;;;;
2020/01/03 18:39:30;;;;;;;;;;;9.2;81.7;;;;;;;;;
2020/01/03 18:56:50;;;11.0;;;7.9;;;;;;;;;;;;;;;
2020/01/03 18:56:50;;;;;;;;;;;9.4;81.0;;;;;;;;;
2020/01/03 19:09:25;;;12.5;;;9.0;;;;;;;;;;;;;;;
2020/01/03 19:09:25;;;;;;;;;;;9.5;80.4;;;;;;;;;
2020/01/03 19:24:04;;;13.8;;;10.0;;;;;;;;;;;;;;;
2020/01/03 19:24:04;;;;;;;;;;;9.5;79.8;;;;;;;;;
2020/01/03 19:39:13;;;12.2;;;8.7;;;;;;;;;;;;;;;
2020/01/03 19:39:28;;;;;;;;;;;9.5;79.7;;;;;;;;;
2020/01/03 19:54:17;;;15.1;;;10.6;;;;;;;;;;;;;;;
2020/01/03 19:54:17;;;;;;;;;;;9.3;78.5;;;;;;;;;
2020/01/03 20:08:57;;;10.7;;;7.9;;;;;;;;;;;;;;;
2020/01/03 20:08:57;;;;;;;;;;;9.2;77.7;;;;;;;;;
2020/01/03 20:24:04;;;14.4;;;9.8;;;;;;;;;;;;;;;
2020/01/03 20:24:05;;;;;;;;;;;8.9;76.8;;;;;;;;;
2020/01/03 20:38:11;;;16.8;;;11.2;;;;;;;;;;;;;;;
2020/01/03 20:38:11;;;;;;;;;;;8.7;76.3;;;;;;;;;
2020/01/03 20:53:02;;;15.3;;;10.3;;;;;;;;;;;;;;;
2020/01/03 20:53:04;;;;;;;;;;;8.5;76.1;;;;;;;;;
2020/01/03 21:09:18;;;13.4;;;9.3;;;;;;;;;;;;;;;
2020/01/03 21:09:25;;;;;;;;;;;8.3;76.8;;;;;;;;;
2020/01/03 21:23:23;;;16.6;;;11.2;;;;;;;;;;;;;;;
2020/01/03 21:23:26;;;;;;;;;;;8.2;76.3;;;;;;;;;
2020/01/03 21:37:58;;;12.0;;;8.1;;;;;;;;;;;;;;;
2020/01/03 21:37:58;;;;;;;;;;;8.2;75.2;;;;;;;;;
2020/01/03 21:52:40;;;10.8;;;7.5;;;;;;;;;;;;;;;
2020/01/03 21:52:40;;;;;;;;;;;8.2;74.7;;;;;;;;;
2020/01/03 22:08:28;;;6.7;;;5.3;;;;;;;;;;;;;;;
2020/01/03 22:08:28;;;;;;;;;;;8.2;74.2;;;;;;;;;
2020/01/03 22:22:25;;;9.4;;;7.1;;;;;;;;;;;;;;;
2020/01/03 22:22:25;;;;;;;;;;;8.0;74.1;;;;;;;;;
2020/01/03 22:38:34;;;10.6;;;8.1;;;;;;;;;;;;;;;
2020/01/03 22:38:34;;;;;;;;;;;7.8;75.0;;;;;;;;;
2020/01/03 22:51:51;;;14.5;;;10.4;;;;;;;;;;;;;;;
2020/01/03 22:51:51;;;;;;;;;;;7.6;75.4;;;;;;;;;
2020/01/03 23:08:12;;;10.5;;;8.1;;;;;;;;;;;;;;;
2020/01/03 23:08:12;;;;;;;;;;;7.4;76.1;;;;;;;;;
2020/01/03 23:21:35;;;12.7;;;9.7;;;;;;;;;;;;;;;
2020/01/03 23:21:35;;;;;;;;;;;7.2;76.2;;;;;;;;;
2020/01/03 23:36:27;;;10.2;;;8.4;;;;;;;;;;;;;;;
2020/01/03 23:36:27;;;;;;;;;;;7.1;76.3;;;;;;;;;
2020/01/03 23:51:34;;;9.4;;;7.9;;;;;;;;;;;;;;;
2020/01/03 23:51:34;;;;;;;;;;;6.9;77.6;;;;;;;;;
