Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:04:07;;;14.3;;;4.1;;;;;;;;;;;;;;;
2020/01/03 00:04:18;;;;;;;;;;;22.4;34.4;;;;;;;;;
2020/01/03 00:32:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/03 00:32:46;;;;;;;;;;;22.4;33.4;;;;;;;;;
2020/01/03 00:47:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/03 00:47:28;;;;;;;;;;;22.5;33.8;;;;;;;;;
2020/01/03 01:17:02;;;16.2;;;3.7;;;;;;;;;;;;;;;
2020/01/03 01:17:02;;;;;;;;;;;22.5;35.2;;;;;;;;;
2020/01/03 01:32:11;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/03 01:32:18;;;;;;;;;;;22.5;34.4;;;;;;;;;
2020/01/03 02:15:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/03 02:15:44;;;;;;;;;;;22.6;35.6;;;;;;;;;
2020/01/03 02:30:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/03 02:30:21;;;;;;;;;;;22.6;34.9;;;;;;;;;
2020/01/03 02:44:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/03 02:44:59;;;;;;;;;;;22.6;34.4;;;;;;;;;
2020/01/03 03:14:34;;;13.6;;;5.8;;;;;;;;;;;;;;;
2020/01/03 03:14:34;;;;;;;;;;;22.7;35.2;;;;;;;;;
2020/01/03 03:58:41;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/03 03:58:41;;;;;;;;;;;22.7;35.3;;;;;;;;;
2020/01/03 04:28:03;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/03 04:28:03;;;;;;;;;;;22.7;35.5;;;;;;;;;
2020/01/03 04:42:40;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/03 04:42:40;;;;;;;;;;;22.7;36.0;;;;;;;;;
2020/01/03 04:57:50;;;12.7;;;4.5;;;;;;;;;;;;;;;
2020/01/03 04:57:50;;;;;;;;;;;22.7;36.0;;;;;;;;;
2020/01/03 05:12:28;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/03 05:12:28;;;;;;;;;;;22.8;35.3;;;;;;;;;
2020/01/03 05:56:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/03 05:56:16;;;;;;;;;;;22.8;35.2;;;;;;;;;
2020/01/03 06:11:23;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/03 06:11:23;;;;;;;;;;;22.8;36.0;;;;;;;;;
2020/01/03 06:25:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/03 06:25:59;;;;;;;;;;;22.8;36.1;;;;;;;;;
2020/01/03 06:40:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/03 06:40:36;;;;;;;;;;;22.8;35.4;;;;;;;;;
2020/01/03 07:09:51;;;13.8;;;3.4;;;;;;;;;;;;;;;
2020/01/03 07:09:51;;;;;;;;;;;22.8;35.2;;;;;;;;;
2020/01/03 07:24:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/03 07:24:29;;;;;;;;;;;22.8;35.8;;;;;;;;;
2020/01/03 07:39:36;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/03 07:39:36;;;;;;;;;;;22.8;36.2;;;;;;;;;
2020/01/03 07:54:14;;;26.5;;;6.2;;;;;;;;;;;;;;;
2020/01/03 07:54:14;;;;;;;;;;;22.8;35.9;;;;;;;;;
2020/01/03 08:08:51;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/03 08:08:52;;;;;;;;;;;22.8;35.5;;;;;;;;;
2020/01/03 08:23:58;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/03 08:23:58;;;;;;;;;;;22.9;35.6;;;;;;;;;
2020/01/03 08:38:22;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/03 08:38:22;;;;;;;;;;;22.9;36.2;;;;;;;;;
2020/01/03 08:52:59;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/03 08:53:00;;;;;;;;;;;22.9;36.8;;;;;;;;;
2020/01/03 09:07:46;;;23.8;;;9.9;;;;;;;;;;;;;;;
2020/01/03 09:07:54;;;;;;;;;;;22.8;37.1;;;;;;;;;
2020/01/03 09:22:37;;;189.7;;;35.2;;;;;;;;;;;;;;;
2020/01/03 09:22:37;;;;;;;;;;;22.6;37.9;;;;;;;;;
2020/01/03 09:37:15;;;66.9;;;17.1;;;;;;;;;;;;;;;
2020/01/03 09:37:15;;;;;;;;;;;22.4;38.8;;;;;;;;;
2020/01/03 10:06:30;;;65.4;;;16.8;;;;;;;;;;;;;;;
2020/01/03 10:06:30;;;;;;;;;;;22.1;38.3;;;;;;;;;
2020/01/03 10:21:08;;;26.9;;;14.8;;;;;;;;;;;;;;;
2020/01/03 10:21:08;;;;;;;;;;;22.2;38.0;;;;;;;;;
2020/01/03 10:35:57;;;21.4;;;15.1;;;;;;;;;;;;;;;
2020/01/03 10:35:57;;;;;;;;;;;22.4;37.7;;;;;;;;;
2020/01/03 11:05:44;;;26.0;;;11.8;;;;;;;;;;;;;;;
2020/01/03 11:05:44;;;;;;;;;;;22.8;37.5;;;;;;;;;
2020/01/03 11:49:52;;;62.5;;;9.1;;;;;;;;;;;;;;;
2020/01/03 11:49:52;;;;;;;;;;;23.0;38.0;;;;;;;;;
2020/01/03 13:03:01;;;12.9;;;5.5;;;;;;;;;;;;;;;
2020/01/03 13:03:01;;;;;;;;;;;23.1;37.7;;;;;;;;;
2020/01/03 13:17:42;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/03 13:17:42;;;;;;;;;;;23.2;38.5;;;;;;;;;
2020/01/03 13:47:23;;;48.7;;;6.1;;;;;;;;;;;;;;;
2020/01/03 13:47:23;;;;;;;;;;;23.2;38.7;;;;;;;;;
2020/01/03 14:02:02;;;22.6;;;7.2;;;;;;;;;;;;;;;
2020/01/03 14:02:02;;;;;;;;;;;23.3;39.3;;;;;;;;;
2020/01/03 14:16:39;;;24.7;;;7.5;;;;;;;;;;;;;;;
2020/01/03 14:16:39;;;;;;;;;;;23.3;39.8;;;;;;;;;
2020/01/03 14:45:56;;;35.1;;;7.1;;;;;;;;;;;;;;;
2020/01/03 14:45:56;;;;;;;;;;;23.4;40.1;;;;;;;;;
2020/01/03 15:01:05;;;70.1;;;6.1;;;;;;;;;;;;;;;
2020/01/03 15:01:05;;;;;;;;;;;23.4;40.5;;;;;;;;;
2020/01/03 15:15:38;;;37.1;;;9.0;;;;;;;;;;;;;;;
2020/01/03 15:15:38;;;;;;;;;;;23.4;40.6;;;;;;;;;
2020/01/03 15:30:22;;;50.4;;;9.3;;;;;;;;;;;;;;;
2020/01/03 15:30:29;;;;;;;;;;;23.4;40.5;;;;;;;;;
2020/01/03 15:45:12;;;101.4;;;13.6;;;;;;;;;;;;;;;
2020/01/03 15:45:12;;;;;;;;;;;23.4;40.1;;;;;;;;;
2020/01/03 15:59:51;;;44.5;;;11.7;;;;;;;;;;;;;;;
2020/01/03 15:59:51;;;;;;;;;;;23.3;39.6;;;;;;;;;
2020/01/03 16:14:12;;;53.5;;;13.1;;;;;;;;;;;;;;;
2020/01/03 16:14:12;;;;;;;;;;;23.3;39.7;;;;;;;;;
2020/01/03 16:29:31;;;155.6;;;14.9;;;;;;;;;;;;;;;
2020/01/03 16:29:31;;;;;;;;;;;23.3;40.0;;;;;;;;;
2020/01/03 16:43:59;;;42.0;;;14.3;;;;;;;;;;;;;;;
2020/01/03 16:43:59;;;;;;;;;;;23.2;40.3;;;;;;;;;
2020/01/03 16:58:40;;;43.3;;;9.4;;;;;;;;;;;;;;;
2020/01/03 16:58:40;;;;;;;;;;;23.2;40.2;;;;;;;;;
2020/01/03 17:27:53;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/03 17:27:53;;;;;;;;;;;23.1;39.1;;;;;;;;;
2020/01/03 17:42:32;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/03 17:42:32;;;;;;;;;;;23.0;38.3;;;;;;;;;
2020/01/03 18:12:23;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/03 18:12:23;;;;;;;;;;;22.8;38.0;;;;;;;;;
2020/01/03 18:26:59;;;26.9;;;2.7;;;;;;;;;;;;;;;
2020/01/03 18:26:59;;;;;;;;;;;22.8;38.4;;;;;;;;;
2020/01/03 18:56:19;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/03 18:56:19;;;;;;;;;;;22.7;37.2;;;;;;;;;
2020/01/03 19:10:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/03 19:10:57;;;;;;;;;;;22.7;36.6;;;;;;;;;
2020/01/03 19:25:35;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/03 19:25:35;;;;;;;;;;;22.6;36.7;;;;;;;;;
2020/01/03 19:40:11;;;23.3;;;1.5;;;;;;;;;;;;;;;
2020/01/03 19:40:11;;;;;;;;;;;22.6;37.0;;;;;;;;;
2020/01/03 19:55:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/03 19:55:19;;;;;;;;;;;22.6;37.4;;;;;;;;;
2020/01/03 20:09:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/03 20:09:57;;;;;;;;;;;22.6;37.1;;;;;;;;;
2020/01/03 20:24:35;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/03 20:24:35;;;;;;;;;;;22.6;36.8;;;;;;;;;
2020/01/03 20:39:12;;;14.9;;;2.4;;;;;;;;;;;;;;;
2020/01/03 20:39:12;;;;;;;;;;;22.6;36.8;;;;;;;;;
2020/01/03 20:54:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/03 20:54:06;;;;;;;;;;;22.6;37.8;;;;;;;;;
2020/01/03 21:08:47;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/03 21:08:47;;;;;;;;;;;22.6;36.4;;;;;;;;;
2020/01/03 21:37:58;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/03 21:37:58;;;;;;;;;;;22.6;36.6;;;;;;;;;
2020/01/03 21:52:40;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/03 21:52:40;;;;;;;;;;;22.6;36.0;;;;;;;;;
2020/01/03 22:07:27;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/03 22:07:27;;;;;;;;;;;22.5;35.4;;;;;;;;;
2020/01/03 22:22:25;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/03 22:22:25;;;;;;;;;;;22.5;36.5;;;;;;;;;
2020/01/03 22:37:02;;;24.5;;;2.2;;;;;;;;;;;;;;;
2020/01/03 22:37:02;;;;;;;;;;;22.5;36.5;;;;;;;;;
2020/01/03 22:51:50;;;20.0;;;2.5;;;;;;;;;;;;;;;
2020/01/03 22:51:50;;;;;;;;;;;22.5;35.0;;;;;;;;;
2020/01/03 23:06:10;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/03 23:06:10;;;;;;;;;;;22.5;35.8;;;;;;;;;
2020/01/03 23:21:04;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/03 23:21:04;;;;;;;;;;;22.5;35.6;;;;;;;;;
2020/01/03 23:35:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/03 23:35:56;;;;;;;;;;;22.5;34.4;;;;;;;;;
2020/01/03 23:50:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/03 23:50:33;;;;;;;;;;;22.5;34.3;;;;;;;;;
