Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:08:34;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/03 00:08:34;;;;;;;;;;;8.5;84.9;;;;;;;;;
2020/01/03 00:27:43;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/01/03 00:27:43;;;;;;;;;;;8.7;84.5;;;;;;;;;
2020/01/03 00:46:22;;;14.6;;;13.6;;;;;;;;;;;;;;;
2020/01/03 00:46:22;;;;;;;;;;;8.9;84.0;;;;;;;;;
2020/01/03 01:06:27;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/01/03 01:06:27;;;;;;;;;;;9.1;83.2;;;;;;;;;
2020/01/03 01:26:38;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/03 01:26:39;;;;;;;;;;;9.4;83.5;;;;;;;;;
2020/01/03 01:45:57;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/03 01:45:57;;;;;;;;;;;9.4;83.6;;;;;;;;;
2020/01/03 02:05:06;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/01/03 02:05:06;;;;;;;;;;;9.5;83.3;;;;;;;;;
2020/01/03 02:24:48;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/03 02:24:48;;;;;;;;;;;9.6;83.4;;;;;;;;;
2020/01/03 02:43:28;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/03 02:43:29;;;;;;;;;;;9.7;83.2;;;;;;;;;
2020/01/03 03:03:55;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/03 03:03:58;;;;;;;;;;;9.8;83.3;;;;;;;;;
2020/01/03 03:22:39;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/01/03 03:22:39;;;;;;;;;;;9.8;83.2;;;;;;;;;
2020/01/03 03:41:48;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/03 03:41:48;;;;;;;;;;;9.9;83.1;;;;;;;;;
2020/01/03 04:03:18;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/03 04:03:18;;;;;;;;;;;10.0;82.4;;;;;;;;;
2020/01/03 04:25:01;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/01/03 04:25:01;;;;;;;;;;;10.2;83.5;;;;;;;;;
2020/01/03 04:43:41;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/03 04:43:41;;;;;;;;;;;10.2;83.8;;;;;;;;;
2020/01/03 05:02:53;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/03 05:02:53;;;;;;;;;;;10.2;83.9;;;;;;;;;
2020/01/03 05:22:03;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/03 05:22:03;;;;;;;;;;;10.3;83.9;;;;;;;;;
2020/01/03 05:41:07;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/01/03 05:41:11;;;;;;;;;;;10.3;83.8;;;;;;;;;
2020/01/03 06:00:17;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/03 06:00:17;;;;;;;;;;;10.3;83.6;;;;;;;;;
2020/01/03 06:19:57;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/03 06:19:57;;;;;;;;;;;10.4;84.0;;;;;;;;;
2020/01/03 06:39:35;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/01/03 06:39:35;;;;;;;;;;;10.4;84.6;;;;;;;;;
2020/01/03 06:58:45;;;9.2;;;8.2;;;;;;;;;;;;;;;
2020/01/03 06:58:45;;;;;;;;;;;10.4;84.5;;;;;;;;;
2020/01/03 07:17:56;;;9.0;;;8.6;;;;;;;;;;;;;;;
2020/01/03 07:17:56;;;;;;;;;;;10.4;83.9;;;;;;;;;
2020/01/03 07:36:35;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/01/03 07:36:35;;;;;;;;;;;10.4;83.1;;;;;;;;;
2020/01/03 07:55:45;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/01/03 07:55:45;;;;;;;;;;;10.5;82.7;;;;;;;;;
2020/01/03 08:14:54;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/03 08:14:54;;;;;;;;;;;10.5;82.4;;;;;;;;;
2020/01/03 08:34:04;;;12.1;;;11.1;;;;;;;;;;;;;;;
2020/01/03 08:34:04;;;;;;;;;;;10.6;82.4;;;;;;;;;
2020/01/03 08:53:30;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/01/03 08:53:30;;;;;;;;;;;10.7;83.1;;;;;;;;;
2020/01/03 09:13:01;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/01/03 09:13:01;;;;;;;;;;;10.8;85.7;;;;;;;;;
2020/01/03 09:32:12;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/03 09:32:12;;;;;;;;;;;10.8;87.2;;;;;;;;;
2020/01/03 09:53:22;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/01/03 09:53:22;;;;;;;;;;;10.8;86.8;;;;;;;;;
2020/01/03 10:14:03;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/03 10:14:03;;;;;;;;;;;10.8;87.2;;;;;;;;;
2020/01/03 10:34:26;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/03 10:34:26;;;;;;;;;;;10.8;87.4;;;;;;;;;
2020/01/03 10:54:35;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/03 10:54:35;;;;;;;;;;;10.9;88.4;;;;;;;;;
2020/01/03 11:14:57;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/03 11:15:01;;;;;;;;;;;10.9;88.4;;;;;;;;;
2020/01/03 11:35:42;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/03 11:35:43;;;;;;;;;;;11.0;88.5;;;;;;;;;
2020/01/03 11:56:27;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/03 11:56:27;;;;;;;;;;;11.0;89.0;;;;;;;;;
2020/01/03 12:15:43;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/03 12:15:43;;;;;;;;;;;11.1;88.9;;;;;;;;;
2020/01/03 12:35:20;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/01/03 12:35:20;;;;;;;;;;;11.2;87.9;;;;;;;;;
2020/01/03 12:55:57;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/03 12:55:57;;;;;;;;;;;11.4;88.0;;;;;;;;;
2020/01/03 13:17:11;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/01/03 13:17:11;;;;;;;;;;;11.6;88.3;;;;;;;;;
2020/01/03 13:42:31;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/03 13:42:32;;;;;;;;;;;11.6;88.5;;;;;;;;;
2020/01/03 13:57:30;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/01/03 13:57:30;;;;;;;;;;;11.7;89.8;;;;;;;;;
2020/01/03 14:16:39;;;8.7;;;7.6;;;;;;;;;;;;;;;
2020/01/03 14:16:39;;;;;;;;;;;11.7;89.9;;;;;;;;;
2020/01/03 14:35:48;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/01/03 14:35:48;;;;;;;;;;;11.7;90.2;;;;;;;;;
2020/01/03 14:54:31;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/01/03 14:54:31;;;;;;;;;;;11.7;90.1;;;;;;;;;
2020/01/03 15:14:08;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/03 15:14:08;;;;;;;;;;;11.7;89.7;;;;;;;;;
2020/01/03 15:33:43;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/03 15:33:43;;;;;;;;;;;11.8;89.5;;;;;;;;;
2020/01/03 15:52:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/03 15:52:46;;;;;;;;;;;11.7;89.4;;;;;;;;;
2020/01/03 16:11:40;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/03 16:11:40;;;;;;;;;;;11.7;87.1;;;;;;;;;
2020/01/03 16:31:35;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/03 16:31:39;;;;;;;;;;;11.5;83.9;;;;;;;;;
2020/01/03 16:49:32;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/01/03 16:49:32;;;;;;;;;;;11.1;83.1;;;;;;;;;
2020/01/03 17:09:49;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/01/03 17:09:49;;;;;;;;;;;10.5;82.7;;;;;;;;;
2020/01/03 17:29:55;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/01/03 17:29:55;;;;;;;;;;;10.1;83.7;;;;;;;;;
2020/01/03 17:49:04;;;10.6;;;7.1;;;;;;;;;;;;;;;
2020/01/03 17:49:05;;;;;;;;;;;9.6;85.4;;;;;;;;;
2020/01/03 18:05:36;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/01/03 18:05:41;;;;;;;;;;;8.7;92.5;;;;;;;;;
2020/01/03 18:27:00;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/01/03 18:27:00;;;;;;;;;;;9.1;70.8;;;;;;;;;
2020/01/03 18:48:14;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/01/03 18:48:15;;;;;;;;;;;12.8;64.4;;;;;;;;;
2020/01/03 19:07:54;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/01/03 19:07:54;;;;;;;;;;;16.1;61.9;;;;;;;;;
2020/01/03 19:27:05;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/01/03 19:27:06;;;;;;;;;;;18.4;59.6;;;;;;;;;
2020/01/03 19:46:13;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/01/03 19:46:13;;;;;;;;;;;20.0;57.5;;;;;;;;;
2020/01/03 20:05:22;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/03 20:05:23;;;;;;;;;;;21.0;55.9;;;;;;;;;
2020/01/03 20:25:05;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/01/03 20:25:05;;;;;;;;;;;21.6;54.8;;;;;;;;;
2020/01/03 20:44:14;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/01/03 20:44:14;;;;;;;;;;;22.0;54.2;;;;;;;;;
2020/01/03 21:03:12;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/01/03 21:03:13;;;;;;;;;;;22.2;53.8;;;;;;;;;
2020/01/03 21:22:35;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/01/03 21:22:49;;;;;;;;;;;22.3;53.3;;;;;;;;;
2020/01/03 21:41:30;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/03 21:41:31;;;;;;;;;;;22.4;53.0;;;;;;;;;
2020/01/03 22:01:14;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/01/03 22:01:15;;;;;;;;;;;22.5;52.5;;;;;;;;;
2020/01/03 22:21:24;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/03 22:21:24;;;;;;;;;;;22.5;52.5;;;;;;;;;
2020/01/03 22:40:45;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/01/03 22:40:45;;;;;;;;;;;22.6;52.1;;;;;;;;;
2020/01/03 22:59:54;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/01/03 22:59:54;;;;;;;;;;;22.6;51.5;;;;;;;;;
2020/01/03 23:20:04;;;0.6;;;0.5;;;;;;;;;;;;;;;
2020/01/03 23:20:04;;;;;;;;;;;22.5;51.3;;;;;;;;;
2020/01/03 23:39:59;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/01/03 23:39:59;;;;;;;;;;;22.3;51.3;;;;;;;;;
2020/01/03 23:59:08;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/01/03 23:59:08;;;;;;;;;;;22.0;51.4;;;;;;;;;
