Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 00:04:48;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:04:52;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:07:04;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:07:04;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:12:04;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:12:04;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:14:34;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:14:34;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:17:04;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:17:04;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:19:34;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:19:34;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:22:04;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:22:04;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:24:34;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:24:34;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:27:04;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:27:04;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:32:04;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:32:04;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:34:35;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:34:35;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:37:05;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:37:05;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:39:35;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:39:35;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:42:05;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:42:05;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:44:35;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:44:35;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:47:05;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:47:05;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:52:12;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:52:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:54:35;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:54:35;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:57:05;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:57:05;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 00:59:35;;;;;;;;;;;;;;;;;;;;;
2020/01/03 00:59:35;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 01:02:05;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 01:02:05;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:04:35;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 01:04:35;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:07:05;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:07:05;;;;;;;;;;;21;29;;;;;;;;;
2020/01/03 01:12:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:12:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:14:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:14:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:17:05;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:17:05;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:19:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:19:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:22:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:22:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:24:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:24:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:27:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:27:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:32:19;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:32:19;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:34:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:34:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:37:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:37:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:39:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:39:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:42:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:42:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:44:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:44:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:47:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:47:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:52:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:52:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:54:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:54:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:57:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 01:57:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:59:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 01:59:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:02:06;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:02:06;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:04:36;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:04:36;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:07:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:07:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:12:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:12:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:14:37;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:14:37;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:17:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:17:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:19:37;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:19:37;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:22:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:22:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:24:37;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:24:37;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:27:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:27:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:32:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:32:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:34:37;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:34:37;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:37:07;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:37:07;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:39:37;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:39:37;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:42:27;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:42:27;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:44:37;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:44:37;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:47:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:47:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:52:31;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:52:31;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:54:51;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:54:51;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:57:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:57:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 02:59:50;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 02:59:50;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:02:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:02:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:04:38;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:04:38;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:07:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:07:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:12:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:12:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:14:38;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:14:38;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:17:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:17:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:19:38;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:19:38;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:22:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:22:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:24:38;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:24:38;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:27:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:27:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:32:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:32:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:34:38;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:34:38;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:37:08;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:37:08;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:39:38;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:39:38;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:42:09;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:42:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:44:39;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:44:39;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:47:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:47:09;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:52:28;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:52:28;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:54:39;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:54:39;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:57:09;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:57:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 03:59:39;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 03:59:39;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:02:09;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 04:02:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:04:39;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 04:04:39;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:07:09;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 04:07:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:12:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:12:09;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 04:14:39;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:14:39;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 04:17:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:17:09;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:19:39;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:19:39;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:22:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:22:09;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:24:39;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:24:39;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:27:09;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:27:09;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:32:10;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:32:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:34:40;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:34:40;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:37:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:37:10;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:39:40;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:39:40;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:42:10;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:42:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:44:40;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:44:40;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:47:10;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:47:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:52:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:52:10;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:54:40;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:54:40;;;;;;;;;;;21;31;;;;;;;;;
2020/01/03 04:57:10;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 04:57:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 04:59:40;;;;;;;;;;;21;30;;;;;;;;;
2020/01/03 04:59:40;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:02:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:02:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:04:40;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:04:40;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:07:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:07:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:12:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:12:10;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:14:41;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:14:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:17:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:17:11;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:19:41;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:19:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:22:11;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:22:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:24:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:24:41;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:27:11;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:27:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/03 05:32:11;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:32:11;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:34:41;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:34:41;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:37:11;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:37:11;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:39:41;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:39:41;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:42:13;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:42:13;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:44:43;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:44:43;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:47:29;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:47:29;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:52:11;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:52:11;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:54:41;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:54:41;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:57:11;;;;;;;;;;;;;;;;;;;;;
2020/01/03 05:57:11;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:59:42;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 05:59:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:02:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:02:12;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 06:04:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:04:42;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 06:07:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:07:12;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 06:12:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:12:12;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 06:14:42;;;;;;;;;;;23;29;;;;;;;;;
2020/01/03 06:14:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:19:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:19:42;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:22:12;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:22:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:24:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:24:42;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:27:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:27:12;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:32:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:32:12;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:34:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:34:42;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:37:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:37:12;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:39:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:39:42;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:42:12;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:42:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:44:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:44:42;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:47:12;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:47:12;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:52:13;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:52:13;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:54:43;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:54:43;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:57:13;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:57:13;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 06:59:43;;;;;;;;;;;;;;;;;;;;;
2020/01/03 06:59:43;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:02:26;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:02:26;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:04:52;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:04:52;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:07:17;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:07:17;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:12:13;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:12:13;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:14:43;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:14:43;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:17:13;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:17:13;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:19:43;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:19:43;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:22:13;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:22:13;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:24:43;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:24:43;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:27:13;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:27:13;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:32:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:32:14;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:34:43;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:34:43;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:37:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:37:14;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:39:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:39:44;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:42:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:42:14;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:44:44;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:44:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:47:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:47:14;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:52:16;;;;;;;;;;;24;29;;;;;;;;;
2020/01/03 07:52:16;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:54:44;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:54:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:57:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:57:14;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 07:59:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 07:59:44;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:02:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:02:14;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:04:44;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:04:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:07:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:07:14;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:12:14;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:12:14;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:14:44;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:14:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:17:15;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:17:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:19:44;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:19:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:22:20;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:22:20;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:24:44;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:24:44;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:27:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:27:15;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:32:15;;;;;;;;;;;24;30;;;;;;;;;
2020/01/03 08:32:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:34:45;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:34:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/03 08:37:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:37:15;;;;;;;;;;;24;31;;;;;;;;;
2020/01/03 08:39:45;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:39:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/03 08:42:16;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:42:16;;;;;;;;;;;24;31;;;;;;;;;
2020/01/03 08:44:45;;;;;;;;;;;24;31;;;;;;;;;
2020/01/03 08:44:45;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:47:15;;;;;;;;;;;23;30;;;;;;;;;
2020/01/03 08:47:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:52:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:52:15;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 08:54:45;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 08:54:45;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:57:59;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 08:57:59;;;;;;;;;;;;;;;;;;;;;
2020/01/03 08:59:45;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 08:59:45;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:02:42;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:02:42;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:04:51;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:04:51;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:07:22;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:07:22;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:12:15;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:12:15;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:14:46;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:14:46;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:17:16;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:17:16;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:19:46;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:19:46;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:22:16;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:22:16;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:24:46;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:24:46;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:27:16;;;;;;;;;;;23;31;;;;;;;;;
2020/01/03 09:27:16;;;;;;;;;;;;;;;;;;;;;
2020/01/03 09:32:16;;;;;;;;;;;23;31;;;;;;;;;
