Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/22 00:01:12;;;31.7;;;28.3;;;;;;;;;;;;;;;
2019/04/22 00:01:14;;;;;;;;;;;14.7;44.7;;;;;;;;;
2019/04/22 00:06:17;;;33.4;;;29.4;;;;;;;;;;;;;;;
2019/04/22 00:06:18;;;;;;;;;;;14.6;44.9;;;;;;;;;
2019/04/22 00:11:19;;;30.9;;;27.6;;;;;;;;;;;;;;;
2019/04/22 00:11:19;;;;;;;;;;;14.6;45.4;;;;;;;;;
2019/04/22 00:16:51;;;31.9;;;28.6;;;;;;;;;;;;;;;
2019/04/22 00:16:51;;;;;;;;;;;14.5;45.6;;;;;;;;;
2019/04/22 00:21:53;;;32.0;;;28.7;;;;;;;;;;;;;;;
2019/04/22 00:21:53;;;;;;;;;;;14.4;46.3;;;;;;;;;
2019/04/22 00:27:24;;;33.4;;;29.9;;;;;;;;;;;;;;;
2019/04/22 00:27:24;;;;;;;;;;;14.4;46.4;;;;;;;;;
2019/04/22 00:32:31;;;33.4;;;29.9;;;;;;;;;;;;;;;
2019/04/22 00:32:37;;;;;;;;;;;14.3;46.6;;;;;;;;;
2019/04/22 00:37:39;;;33.1;;;29.6;;;;;;;;;;;;;;;
2019/04/22 00:37:40;;;;;;;;;;;14.2;47.0;;;;;;;;;
2019/04/22 00:43:11;;;33.8;;;30.4;;;;;;;;;;;;;;;
2019/04/22 00:43:11;;;;;;;;;;;14.2;47.4;;;;;;;;;
2019/04/22 00:48:12;;;34.0;;;30.6;;;;;;;;;;;;;;;
2019/04/22 00:48:13;;;;;;;;;;;14.1;48.0;;;;;;;;;
2019/04/22 00:53:14;;;35.1;;;31.3;;;;;;;;;;;;;;;
2019/04/22 00:53:14;;;;;;;;;;;14.0;48.2;;;;;;;;;
2019/04/22 00:58:45;;;34.4;;;30.9;;;;;;;;;;;;;;;
2019/04/22 00:58:45;;;;;;;;;;;14.0;48.6;;;;;;;;;
2019/04/22 01:03:47;;;35.5;;;31.9;;;;;;;;;;;;;;;
2019/04/22 01:03:47;;;;;;;;;;;13.9;48.9;;;;;;;;;
2019/04/22 01:09:19;;;34.9;;;31.3;;;;;;;;;;;;;;;
2019/04/22 01:09:19;;;;;;;;;;;13.8;49.1;;;;;;;;;
2019/04/22 01:14:21;;;37.2;;;33.2;;;;;;;;;;;;;;;
2019/04/22 01:14:21;;;;;;;;;;;13.8;50.0;;;;;;;;;
2019/04/22 01:19:53;;;36.3;;;32.6;;;;;;;;;;;;;;;
2019/04/22 01:19:54;;;;;;;;;;;13.7;50.1;;;;;;;;;
2019/04/22 01:24:56;;;38.0;;;33.9;;;;;;;;;;;;;;;
2019/04/22 01:24:56;;;;;;;;;;;13.7;50.1;;;;;;;;;
2019/04/22 01:29:58;;;36.3;;;32.7;;;;;;;;;;;;;;;
2019/04/22 01:29:58;;;;;;;;;;;13.6;50.3;;;;;;;;;
2019/04/22 01:35:29;;;36.5;;;32.7;;;;;;;;;;;;;;;
2019/04/22 01:35:30;;;;;;;;;;;13.6;49.9;;;;;;;;;
2019/04/22 01:40:31;;;38.8;;;34.6;;;;;;;;;;;;;;;
2019/04/22 01:40:31;;;;;;;;;;;13.5;50.4;;;;;;;;;
2019/04/22 01:46:03;;;39.9;;;35.8;;;;;;;;;;;;;;;
2019/04/22 01:46:03;;;;;;;;;;;13.5;51.4;;;;;;;;;
2019/04/22 01:51:06;;;40.1;;;36.0;;;;;;;;;;;;;;;
2019/04/22 01:51:06;;;;;;;;;;;13.4;51.4;;;;;;;;;
2019/04/22 01:56:37;;;41.0;;;36.8;;;;;;;;;;;;;;;
2019/04/22 01:56:38;;;;;;;;;;;13.4;51.9;;;;;;;;;
2019/04/22 02:01:39;;;40.8;;;36.5;;;;;;;;;;;;;;;
2019/04/22 02:01:39;;;;;;;;;;;13.4;51.9;;;;;;;;;
2019/04/22 02:06:42;;;42.9;;;37.4;;;;;;;;;;;;;;;
2019/04/22 02:06:42;;;;;;;;;;;13.4;52.6;;;;;;;;;
2019/04/22 02:12:13;;;40.8;;;36.5;;;;;;;;;;;;;;;
2019/04/22 02:12:13;;;;;;;;;;;13.3;52.6;;;;;;;;;
2019/04/22 02:17:15;;;41.0;;;36.7;;;;;;;;;;;;;;;
2019/04/22 02:17:15;;;;;;;;;;;13.3;52.0;;;;;;;;;
2019/04/22 02:22:46;;;39.9;;;35.9;;;;;;;;;;;;;;;
2019/04/22 02:22:47;;;;;;;;;;;13.2;51.8;;;;;;;;;
2019/04/22 02:27:51;;;42.1;;;37.5;;;;;;;;;;;;;;;
2019/04/22 02:27:51;;;;;;;;;;;13.1;52.9;;;;;;;;;
2019/04/22 02:32:52;;;39.7;;;35.7;;;;;;;;;;;;;;;
2019/04/22 02:32:52;;;;;;;;;;;13.1;53.0;;;;;;;;;
2019/04/22 02:38:24;;;39.9;;;35.7;;;;;;;;;;;;;;;
2019/04/22 02:38:24;;;;;;;;;;;13.0;53.2;;;;;;;;;
2019/04/22 02:43:25;;;40.2;;;36.0;;;;;;;;;;;;;;;
2019/04/22 02:43:26;;;;;;;;;;;12.9;53.1;;;;;;;;;
2019/04/22 02:48:57;;;39.1;;;35.2;;;;;;;;;;;;;;;
2019/04/22 02:48:57;;;;;;;;;;;12.9;53.5;;;;;;;;;
2019/04/22 02:53:59;;;38.1;;;34.2;;;;;;;;;;;;;;;
2019/04/22 02:53:59;;;;;;;;;;;12.8;53.3;;;;;;;;;
2019/04/22 02:59:31;;;37.6;;;33.8;;;;;;;;;;;;;;;
2019/04/22 02:59:31;;;;;;;;;;;12.8;52.2;;;;;;;;;
2019/04/22 03:04:32;;;37.1;;;33.2;;;;;;;;;;;;;;;
2019/04/22 03:04:32;;;;;;;;;;;12.8;52.5;;;;;;;;;
2019/04/22 03:10:05;;;37.0;;;33.3;;;;;;;;;;;;;;;
2019/04/22 03:10:06;;;;;;;;;;;12.8;52.6;;;;;;;;;
2019/04/22 03:15:07;;;36.0;;;32.3;;;;;;;;;;;;;;;
2019/04/22 03:15:08;;;;;;;;;;;12.7;52.5;;;;;;;;;
2019/04/22 03:20:10;;;36.7;;;32.5;;;;;;;;;;;;;;;
2019/04/22 03:20:10;;;;;;;;;;;12.7;52.9;;;;;;;;;
2019/04/22 03:25:43;;;35.7;;;32.2;;;;;;;;;;;;;;;
2019/04/22 03:25:43;;;;;;;;;;;12.6;53.7;;;;;;;;;
2019/04/22 03:30:44;;;32.5;;;29.2;;;;;;;;;;;;;;;
2019/04/22 03:31:16;;;;;;;;;;;12.6;52.5;;;;;;;;;
2019/04/22 03:35:51;;;32.7;;;29.4;;;;;;;;;;;;;;;
2019/04/22 03:35:51;;;;;;;;;;;12.6;53.8;;;;;;;;;
2019/04/22 03:41:23;;;33.4;;;29.9;;;;;;;;;;;;;;;
2019/04/22 03:41:23;;;;;;;;;;;12.5;53.6;;;;;;;;;
2019/04/22 03:46:24;;;34.1;;;30.5;;;;;;;;;;;;;;;
2019/04/22 03:46:25;;;;;;;;;;;12.5;54.6;;;;;;;;;
2019/04/22 03:51:56;;;32.6;;;29.5;;;;;;;;;;;;;;;
2019/04/22 03:51:56;;;;;;;;;;;12.4;54.1;;;;;;;;;
2019/04/22 03:56:58;;;32.4;;;29.1;;;;;;;;;;;;;;;
2019/04/22 03:56:58;;;;;;;;;;;12.4;54.6;;;;;;;;;
2019/04/22 04:02:30;;;34.1;;;30.6;;;;;;;;;;;;;;;
2019/04/22 04:02:30;;;;;;;;;;;12.3;55.0;;;;;;;;;
2019/04/22 04:07:32;;;33.5;;;30.0;;;;;;;;;;;;;;;
2019/04/22 04:07:32;;;;;;;;;;;12.2;55.6;;;;;;;;;
2019/04/22 04:12:33;;;36.3;;;32.5;;;;;;;;;;;;;;;
2019/04/22 04:12:34;;;;;;;;;;;12.0;56.2;;;;;;;;;
2019/04/22 04:18:06;;;37.2;;;33.3;;;;;;;;;;;;;;;
2019/04/22 04:18:06;;;;;;;;;;;11.9;56.3;;;;;;;;;
2019/04/22 04:23:09;;;35.6;;;32.0;;;;;;;;;;;;;;;
2019/04/22 04:23:09;;;;;;;;;;;11.8;56.7;;;;;;;;;
2019/04/22 04:28:43;;;36.5;;;32.8;;;;;;;;;;;;;;;
2019/04/22 04:28:43;;;;;;;;;;;11.7;56.9;;;;;;;;;
2019/04/22 04:33:44;;;36.0;;;32.1;;;;;;;;;;;;;;;
2019/04/22 04:33:44;;;;;;;;;;;11.7;57.2;;;;;;;;;
2019/04/22 04:38:46;;;34.0;;;30.5;;;;;;;;;;;;;;;
2019/04/22 04:38:46;;;;;;;;;;;11.6;57.1;;;;;;;;;
2019/04/22 04:44:18;;;37.4;;;33.1;;;;;;;;;;;;;;;
2019/04/22 04:44:18;;;;;;;;;;;11.7;57.5;;;;;;;;;
2019/04/22 04:49:20;;;36.2;;;32.5;;;;;;;;;;;;;;;
2019/04/22 04:49:20;;;;;;;;;;;11.7;57.9;;;;;;;;;
2019/04/22 04:54:53;;;37.7;;;33.7;;;;;;;;;;;;;;;
2019/04/22 04:54:53;;;;;;;;;;;11.7;57.6;;;;;;;;;
2019/04/22 04:59:55;;;38.8;;;34.8;;;;;;;;;;;;;;;
2019/04/22 04:59:55;;;;;;;;;;;11.7;57.8;;;;;;;;;
2019/04/22 05:05:26;;;38.3;;;34.4;;;;;;;;;;;;;;;
2019/04/22 05:05:27;;;;;;;;;;;11.7;58.0;;;;;;;;;
2019/04/22 05:10:28;;;40.2;;;35.7;;;;;;;;;;;;;;;
2019/04/22 05:10:28;;;;;;;;;;;11.8;57.8;;;;;;;;;
2019/04/22 05:15:30;;;41.0;;;36.6;;;;;;;;;;;;;;;
2019/04/22 05:15:31;;;;;;;;;;;11.8;58.1;;;;;;;;;
2019/04/22 05:21:02;;;40.3;;;36.0;;;;;;;;;;;;;;;
2019/04/22 05:21:02;;;;;;;;;;;11.9;58.0;;;;;;;;;
2019/04/22 05:26:03;;;40.8;;;36.6;;;;;;;;;;;;;;;
2019/04/22 05:26:04;;;;;;;;;;;11.9;57.9;;;;;;;;;
2019/04/22 05:31:36;;;39.6;;;35.6;;;;;;;;;;;;;;;
2019/04/22 05:31:36;;;;;;;;;;;12.0;57.2;;;;;;;;;
2019/04/22 05:36:38;;;41.6;;;37.1;;;;;;;;;;;;;;;
2019/04/22 05:36:39;;;;;;;;;;;12.1;58.1;;;;;;;;;
2019/04/22 05:42:10;;;42.1;;;37.8;;;;;;;;;;;;;;;
2019/04/22 05:42:10;;;;;;;;;;;12.2;57.8;;;;;;;;;
2019/04/22 05:47:12;;;43.3;;;39.0;;;;;;;;;;;;;;;
2019/04/22 05:47:12;;;;;;;;;;;12.2;57.7;;;;;;;;;
2019/04/22 05:52:13;;;43.8;;;39.2;;;;;;;;;;;;;;;
2019/04/22 05:52:22;;;;;;;;;;;12.3;58.5;;;;;;;;;
2019/04/22 05:57:25;;;43.4;;;38.9;;;;;;;;;;;;;;;
2019/04/22 05:57:25;;;;;;;;;;;12.4;58.6;;;;;;;;;
2019/04/22 06:02:57;;;43.3;;;38.9;;;;;;;;;;;;;;;
2019/04/22 06:02:58;;;;;;;;;;;12.6;58.3;;;;;;;;;
2019/04/22 06:07:59;;;43.0;;;38.5;;;;;;;;;;;;;;;
2019/04/22 06:08:00;;;;;;;;;;;12.7;57.7;;;;;;;;;
2019/04/22 06:13:32;;;43.2;;;38.7;;;;;;;;;;;;;;;
2019/04/22 06:13:34;;;;;;;;;;;12.9;58.0;;;;;;;;;
2019/04/22 06:18:35;;;40.1;;;35.7;;;;;;;;;;;;;;;
2019/04/22 06:18:35;;;;;;;;;;;13.2;57.3;;;;;;;;;
2019/04/22 06:24:06;;;37.6;;;33.6;;;;;;;;;;;;;;;
2019/04/22 06:24:07;;;;;;;;;;;13.8;56.1;;;;;;;;;
2019/04/22 06:29:08;;;37.6;;;33.7;;;;;;;;;;;;;;;
2019/04/22 06:29:08;;;;;;;;;;;14.4;54.8;;;;;;;;;
2019/04/22 06:34:10;;;36.4;;;32.6;;;;;;;;;;;;;;;
2019/04/22 06:34:10;;;;;;;;;;;15.0;53.8;;;;;;;;;
2019/04/22 06:39:41;;;34.9;;;31.2;;;;;;;;;;;;;;;
2019/04/22 06:39:42;;;;;;;;;;;15.5;53.2;;;;;;;;;
2019/04/22 06:44:44;;;35.1;;;31.3;;;;;;;;;;;;;;;
2019/04/22 06:44:44;;;;;;;;;;;16.0;50.5;;;;;;;;;
2019/04/22 06:50:15;;;34.6;;;30.9;;;;;;;;;;;;;;;
2019/04/22 06:50:15;;;;;;;;;;;16.4;49.6;;;;;;;;;
2019/04/22 06:55:17;;;33.4;;;29.9;;;;;;;;;;;;;;;
2019/04/22 06:55:17;;;;;;;;;;;16.9;48.7;;;;;;;;;
2019/04/22 07:00:48;;;31.7;;;28.6;;;;;;;;;;;;;;;
2019/04/22 07:00:48;;;;;;;;;;;17.3;47.5;;;;;;;;;
2019/04/22 07:05:50;;;31.3;;;28.2;;;;;;;;;;;;;;;
2019/04/22 07:05:50;;;;;;;;;;;17.6;46.0;;;;;;;;;
2019/04/22 07:10:52;;;29.0;;;25.9;;;;;;;;;;;;;;;
2019/04/22 07:10:52;;;;;;;;;;;17.8;45.6;;;;;;;;;
2019/04/22 07:16:24;;;28.7;;;25.8;;;;;;;;;;;;;;;
2019/04/22 07:16:25;;;;;;;;;;;17.9;45.1;;;;;;;;;
2019/04/22 07:21:26;;;28.3;;;25.4;;;;;;;;;;;;;;;
2019/04/22 07:21:26;;;;;;;;;;;18.1;45.2;;;;;;;;;
2019/04/22 07:26:58;;;28.5;;;25.5;;;;;;;;;;;;;;;
2019/04/22 07:26:58;;;;;;;;;;;18.5;44.7;;;;;;;;;
2019/04/22 07:32:00;;;28.8;;;22.5;;;;;;;;;;;;;;;
2019/04/22 07:32:00;;;;;;;;;;;19.0;43.7;;;;;;;;;
2019/04/22 07:37:31;;;25.0;;;22.4;;;;;;;;;;;;;;;
2019/04/22 07:37:31;;;;;;;;;;;19.2;43.0;;;;;;;;;
2019/04/22 07:42:33;;;22.5;;;20.0;;;;;;;;;;;;;;;
2019/04/22 07:42:33;;;;;;;;;;;19.4;42.2;;;;;;;;;
2019/04/22 07:47:34;;;21.6;;;19.4;;;;;;;;;;;;;;;
2019/04/22 07:47:35;;;;;;;;;;;19.5;42.0;;;;;;;;;
2019/04/22 07:53:06;;;24.9;;;19.7;;;;;;;;;;;;;;;
2019/04/22 07:53:06;;;;;;;;;;;19.7;41.7;;;;;;;;;
2019/04/22 07:58:08;;;19.2;;;16.5;;;;;;;;;;;;;;;
2019/04/22 07:58:08;;;;;;;;;;;20.0;41.2;;;;;;;;;
2019/04/22 08:03:40;;;41.4;;;17.5;;;;;;;;;;;;;;;
2019/04/22 08:03:40;;;;;;;;;;;20.4;40.2;;;;;;;;;
2019/04/22 08:08:42;;;18.5;;;15.0;;;;;;;;;;;;;;;
2019/04/22 08:08:42;;;;;;;;;;;20.7;39.2;;;;;;;;;
2019/04/22 08:14:13;;;17.6;;;14.1;;;;;;;;;;;;;;;
2019/04/22 08:14:14;;;;;;;;;;;21.0;38.7;;;;;;;;;
2019/04/22 08:19:15;;;18.0;;;13.5;;;;;;;;;;;;;;;
2019/04/22 08:19:15;;;;;;;;;;;21.0;38.4;;;;;;;;;
2019/04/22 08:24:17;;;21.8;;;12.7;;;;;;;;;;;;;;;
2019/04/22 08:24:17;;;;;;;;;;;21.3;38.3;;;;;;;;;
2019/04/22 08:29:48;;;31.4;;;11.3;;;;;;;;;;;;;;;
2019/04/22 08:29:49;;;;;;;;;;;21.7;36.6;;;;;;;;;
2019/04/22 08:34:50;;;11.4;;;9.7;;;;;;;;;;;;;;;
2019/04/22 08:34:50;;;;;;;;;;;21.9;36.2;;;;;;;;;
2019/04/22 08:40:21;;;23.4;;;9.6;;;;;;;;;;;;;;;
2019/04/22 08:45:41;;;32.4;;;10.2;;;;;;;;;;;;;;;
2019/04/22 08:45:41;;;;;;;;;;;22.3;36.4;;;;;;;;;
2019/04/22 09:01:19;;;23.8;;;8.2;;;;;;;;;;;;;;;
2019/04/22 09:01:20;;;;;;;;;;;23.0;33.8;;;;;;;;;
2019/04/22 09:06:21;;;10.2;;;7.2;;;;;;;;;;;;;;;
2019/04/22 09:06:21;;;;;;;;;;;23.2;33.8;;;;;;;;;
2019/04/22 09:11:53;;;19.3;;;8.4;;;;;;;;;;;;;;;
2019/04/22 09:11:53;;;;;;;;;;;23.3;33.2;;;;;;;;;
2019/04/22 09:16:55;;;12.6;;;7.8;;;;;;;;;;;;;;;
2019/04/22 09:16:55;;;;;;;;;;;23.6;33.9;;;;;;;;;
2019/04/22 09:22:29;;;10.7;;;7.3;;;;;;;;;;;;;;;
2019/04/22 09:22:29;;;;;;;;;;;23.9;32.3;;;;;;;;;
2019/04/22 09:27:32;;;20.4;;;7.6;;;;;;;;;;;;;;;
2019/04/22 09:27:32;;;;;;;;;;;24.1;33.0;;;;;;;;;
2019/04/22 09:32:34;;;9.7;;;7.1;;;;;;;;;;;;;;;
2019/04/22 09:32:34;;;;;;;;;;;24.5;31.6;;;;;;;;;
2019/04/22 09:38:06;;;12.2;;;7.6;;;;;;;;;;;;;;;
2019/04/22 09:38:06;;;;;;;;;;;24.9;31.7;;;;;;;;;
2019/04/22 09:43:07;;;9.4;;;5.9;;;;;;;;;;;;;;;
2019/04/22 09:43:07;;;;;;;;;;;25.1;30.7;;;;;;;;;
2019/04/22 09:48:38;;;8.9;;;6.1;;;;;;;;;;;;;;;
2019/04/22 09:48:38;;;;;;;;;;;25.4;31.1;;;;;;;;;
2019/04/22 09:53:40;;;9.6;;;5.9;;;;;;;;;;;;;;;
2019/04/22 09:53:40;;;;;;;;;;;25.6;30.4;;;;;;;;;
2019/04/22 09:58:41;;;11.2;;;5.9;;;;;;;;;;;;;;;
2019/04/22 09:58:41;;;;;;;;;;;25.8;30.6;;;;;;;;;
2019/04/22 10:04:13;;;15.2;;;5.8;;;;;;;;;;;;;;;
2019/04/22 10:04:13;;;;;;;;;;;26.0;29.9;;;;;;;;;
2019/04/22 10:09:15;;;8.0;;;5.5;;;;;;;;;;;;;;;
2019/04/22 10:09:15;;;;;;;;;;;26.3;29.9;;;;;;;;;
2019/04/22 10:14:47;;;7.4;;;4.7;;;;;;;;;;;;;;;
2019/04/22 10:14:47;;;;;;;;;;;26.5;29.0;;;;;;;;;
2019/04/22 10:19:49;;;17.4;;;5.2;;;;;;;;;;;;;;;
2019/04/22 10:19:49;;;;;;;;;;;26.8;27.7;;;;;;;;;
2019/04/22 10:25:21;;;9.7;;;4.4;;;;;;;;;;;;;;;
2019/04/22 10:25:21;;;;;;;;;;;27.0;27.9;;;;;;;;;
2019/04/22 10:30:23;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/04/22 10:30:23;;;;;;;;;;;27.1;27.2;;;;;;;;;
2019/04/22 10:35:24;;;6.2;;;4.2;;;;;;;;;;;;;;;
2019/04/22 10:35:24;;;;;;;;;;;27.5;26.9;;;;;;;;;
2019/04/22 10:40:56;;;10.6;;;4.5;;;;;;;;;;;;;;;
2019/04/22 10:40:56;;;;;;;;;;;27.9;25.5;;;;;;;;;
2019/04/22 10:45:58;;;13.0;;;4.3;;;;;;;;;;;;;;;
2019/04/22 10:45:58;;;;;;;;;;;28.3;26.5;;;;;;;;;
2019/04/22 10:51:30;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/04/22 10:51:30;;;;;;;;;;;28.3;24.8;;;;;;;;;
2019/04/22 10:56:31;;;9.9;;;5.0;;;;;;;;;;;;;;;
2019/04/22 10:56:31;;;;;;;;;;;28.3;26.0;;;;;;;;;
2019/04/22 11:02:03;;;11.3;;;4.1;;;;;;;;;;;;;;;
2019/04/22 11:02:03;;;;;;;;;;;28.3;25.1;;;;;;;;;
2019/04/22 11:07:05;;;11.7;;;4.8;;;;;;;;;;;;;;;
2019/04/22 11:07:05;;;;;;;;;;;28.4;25.3;;;;;;;;;
2019/04/22 11:12:37;;;9.3;;;4.5;;;;;;;;;;;;;;;
2019/04/22 11:12:37;;;;;;;;;;;28.7;24.9;;;;;;;;;
2019/04/22 11:17:38;;;9.8;;;4.5;;;;;;;;;;;;;;;
2019/04/22 11:17:38;;;;;;;;;;;28.8;25.1;;;;;;;;;
2019/04/22 11:22:40;;;9.0;;;4.7;;;;;;;;;;;;;;;
2019/04/22 11:22:40;;;;;;;;;;;28.9;25.0;;;;;;;;;
2019/04/22 11:28:13;;;16.2;;;5.1;;;;;;;;;;;;;;;
2019/04/22 11:28:13;;;;;;;;;;;28.9;25.1;;;;;;;;;
2019/04/22 11:33:16;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/04/22 11:33:16;;;;;;;;;;;28.8;24.5;;;;;;;;;
2019/04/22 11:38:48;;;15.7;;;6.0;;;;;;;;;;;;;;;
2019/04/22 11:38:48;;;;;;;;;;;28.7;24.9;;;;;;;;;
2019/04/22 11:43:50;;;19.3;;;5.5;;;;;;;;;;;;;;;
2019/04/22 11:43:50;;;;;;;;;;;28.8;24.5;;;;;;;;;
2019/04/22 11:48:52;;;19.7;;;6.3;;;;;;;;;;;;;;;
2019/04/22 11:48:52;;;;;;;;;;;28.7;24.8;;;;;;;;;
2019/04/22 11:54:24;;;16.8;;;6.8;;;;;;;;;;;;;;;
2019/04/22 11:54:24;;;;;;;;;;;28.9;24.6;;;;;;;;;
2019/04/22 11:59:26;;;13.8;;;5.9;;;;;;;;;;;;;;;
2019/04/22 11:59:26;;;;;;;;;;;29.1;25.5;;;;;;;;;
2019/04/22 12:04:57;;;11.4;;;6.3;;;;;;;;;;;;;;;
2019/04/22 12:04:57;;;;;;;;;;;29.3;24.0;;;;;;;;;
2019/04/22 12:09:59;;;18.2;;;6.7;;;;;;;;;;;;;;;
2019/04/22 12:09:59;;;;;;;;;;;29.5;24.6;;;;;;;;;
2019/04/22 12:20:36;;;13.6;;;8.1;;;;;;;;;;;;;;;
2019/04/22 12:20:37;;;;;;;;;;;29.8;24.7;;;;;;;;;
2019/04/22 12:25:38;;;11.0;;;6.9;;;;;;;;;;;;;;;
2019/04/22 12:25:38;;;;;;;;;;;29.9;25.2;;;;;;;;;
2019/04/22 12:31:10;;;9.3;;;6.2;;;;;;;;;;;;;;;
2019/04/22 12:31:10;;;;;;;;;;;29.9;24.7;;;;;;;;;
2019/04/22 12:36:12;;;10.1;;;6.6;;;;;;;;;;;;;;;
2019/04/22 12:36:12;;;;;;;;;;;30.0;24.3;;;;;;;;;
2019/04/22 12:41:43;;;11.9;;;6.1;;;;;;;;;;;;;;;
2019/04/22 12:41:43;;;;;;;;;;;30.0;24.4;;;;;;;;;
2019/04/22 12:46:45;;;7.3;;;4.6;;;;;;;;;;;;;;;
2019/04/22 12:46:45;;;;;;;;;;;29.7;23.4;;;;;;;;;
2019/04/22 12:52:17;;;14.4;;;4.3;;;;;;;;;;;;;;;
2019/04/22 12:52:17;;;;;;;;;;;29.8;22.7;;;;;;;;;
2019/04/22 12:57:18;;;7.3;;;3.8;;;;;;;;;;;;;;;
2019/04/22 12:57:18;;;;;;;;;;;29.7;22.6;;;;;;;;;
2019/04/22 13:02:20;;;7.3;;;3.6;;;;;;;;;;;;;;;
2019/04/22 13:02:20;;;;;;;;;;;29.4;21.1;;;;;;;;;
2019/04/22 13:07:52;;;5.9;;;3.8;;;;;;;;;;;;;;;
2019/04/22 13:12:53;;;10.8;;;3.7;;;;;;;;;;;;;;;
2019/04/22 13:12:53;;;;;;;;;;;29.2;22.9;;;;;;;;;
2019/04/22 13:18:26;;;8.4;;;3.8;;;;;;;;;;;;;;;
2019/04/22 13:18:26;;;;;;;;;;;29.4;21.8;;;;;;;;;
2019/04/22 13:23:27;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/04/22 13:23:27;;;;;;;;;;;29.8;22.0;;;;;;;;;
2019/04/22 13:28:59;;;7.2;;;3.6;;;;;;;;;;;;;;;
2019/04/22 13:29:00;;;;;;;;;;;30.0;22.4;;;;;;;;;
2019/04/22 13:39:04;;;7.9;;;3.8;;;;;;;;;;;;;;;
2019/04/22 13:39:05;;;;;;;;;;;30.2;22.3;;;;;;;;;
2019/04/22 13:44:37;;;7.9;;;3.4;;;;;;;;;;;;;;;
2019/04/22 13:44:37;;;;;;;;;;;30.5;21.7;;;;;;;;;
2019/04/22 13:49:38;;;5.8;;;3.4;;;;;;;;;;;;;;;
2019/04/22 13:49:38;;;;;;;;;;;30.6;21.7;;;;;;;;;
2019/04/22 13:55:10;;;6.5;;;4.0;;;;;;;;;;;;;;;
2019/04/22 13:55:11;;;;;;;;;;;30.7;22.3;;;;;;;;;
2019/04/22 14:00:15;;;8.7;;;3.5;;;;;;;;;;;;;;;
2019/04/22 14:00:19;;;;;;;;;;;30.6;20.8;;;;;;;;;
2019/04/22 14:05:22;;;11.5;;;4.0;;;;;;;;;;;;;;;
2019/04/22 14:05:22;;;;;;;;;;;30.7;21.4;;;;;;;;;
2019/04/22 14:10:54;;;7.3;;;3.5;;;;;;;;;;;;;;;
2019/04/22 14:10:54;;;;;;;;;;;30.8;21.7;;;;;;;;;
2019/04/22 14:15:56;;;6.6;;;3.8;;;;;;;;;;;;;;;
2019/04/22 14:15:56;;;;;;;;;;;30.7;20.8;;;;;;;;;
2019/04/22 14:20:58;;;7.5;;;4.3;;;;;;;;;;;;;;;
2019/04/22 14:20:58;;;;;;;;;;;30.7;21.8;;;;;;;;;
2019/04/22 14:26:29;;;8.9;;;4.3;;;;;;;;;;;;;;;
2019/04/22 14:26:30;;;;;;;;;;;30.4;22.1;;;;;;;;;
2019/04/22 14:37:03;;;8.3;;;4.4;;;;;;;;;;;;;;;
2019/04/22 14:37:04;;;;;;;;;;;30.2;22.2;;;;;;;;;
2019/04/22 14:42:06;;;9.5;;;4.4;;;;;;;;;;;;;;;
2019/04/22 14:42:07;;;;;;;;;;;30.3;23.5;;;;;;;;;
2019/04/22 14:47:38;;;11.4;;;4.2;;;;;;;;;;;;;;;
2019/04/22 14:47:38;;;;;;;;;;;30.3;23.6;;;;;;;;;
2019/04/22 14:52:39;;;7.3;;;4.4;;;;;;;;;;;;;;;
2019/04/22 14:52:40;;;;;;;;;;;30.6;23.2;;;;;;;;;
2019/04/22 14:57:41;;;9.3;;;4.1;;;;;;;;;;;;;;;
2019/04/22 14:57:41;;;;;;;;;;;30.8;23.1;;;;;;;;;
2019/04/22 15:03:13;;;9.1;;;4.3;;;;;;;;;;;;;;;
2019/04/22 15:03:14;;;;;;;;;;;30.7;22.8;;;;;;;;;
2019/04/22 15:08:15;;;8.9;;;4.2;;;;;;;;;;;;;;;
2019/04/22 15:08:15;;;;;;;;;;;30.5;23.2;;;;;;;;;
2019/04/22 15:13:47;;;5.4;;;4.2;;;;;;;;;;;;;;;
2019/04/22 15:13:48;;;;;;;;;;;30.4;22.7;;;;;;;;;
2019/04/22 15:18:54;;;7.8;;;4.2;;;;;;;;;;;;;;;
2019/04/22 15:19:02;;;;;;;;;;;30.1;22.6;;;;;;;;;
2019/04/22 15:24:34;;;6.2;;;4.0;;;;;;;;;;;;;;;
2019/04/22 15:24:34;;;;;;;;;;;29.9;23.7;;;;;;;;;
2019/04/22 15:29:37;;;6.5;;;4.2;;;;;;;;;;;;;;;
2019/04/22 15:29:37;;;;;;;;;;;30.0;23.1;;;;;;;;;
2019/04/22 15:34:39;;;6.7;;;4.4;;;;;;;;;;;;;;;
2019/04/22 15:34:39;;;;;;;;;;;29.8;23.0;;;;;;;;;
