Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:11:36;;;68.6;;;1.9;;;;;;;;;;;;;;;
2020/02/21 00:11:36;;;;;;;;;;;19.7;66.3;;;;;;;;;
2020/02/21 00:26:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/21 00:26:29;;;;;;;;;;;19.6;66.1;;;;;;;;;
2020/02/21 00:41:43;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/21 00:41:47;;;;;;;;;;;19.6;66.1;;;;;;;;;
2020/02/21 00:55:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/21 00:55:50;;;;;;;;;;;19.6;66.3;;;;;;;;;
2020/02/21 01:10:49;;;35.0;;;1.9;;;;;;;;;;;;;;;
2020/02/21 01:10:55;;;;;;;;;;;19.6;64.3;;;;;;;;;
2020/02/21 01:25:20;;;88.2;;;1.5;;;;;;;;;;;;;;;
2020/02/21 01:25:20;;;;;;;;;;;19.5;66.2;;;;;;;;;
2020/02/21 01:39:56;;;33.2;;;2.8;;;;;;;;;;;;;;;
2020/02/21 01:39:56;;;;;;;;;;;19.5;66.3;;;;;;;;;
2020/02/21 01:55:06;;;106.8;;;1.9;;;;;;;;;;;;;;;
2020/02/21 01:55:06;;;;;;;;;;;19.5;66.0;;;;;;;;;
2020/02/21 02:10:54;;;84.8;;;1.1;;;;;;;;;;;;;;;
2020/02/21 02:10:55;;;;;;;;;;;19.5;61.7;;;;;;;;;
2020/02/21 02:24:17;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/21 02:24:17;;;;;;;;;;;19.5;64.2;;;;;;;;;
2020/02/21 02:39:10;;;23.7;;;1.4;;;;;;;;;;;;;;;
2020/02/21 02:39:10;;;;;;;;;;;19.4;64.0;;;;;;;;;
2020/02/21 02:53:45;;;75.8;;;1.9;;;;;;;;;;;;;;;
2020/02/21 02:53:47;;;;;;;;;;;19.2;64.8;;;;;;;;;
2020/02/21 03:08:35;;;47.3;;;2.5;;;;;;;;;;;;;;;
2020/02/21 03:08:35;;;;;;;;;;;19.1;65.1;;;;;;;;;
2020/02/21 03:23:16;;;180.1;;;6.0;;;;;;;;;;;;;;;
2020/02/21 03:23:16;;;;;;;;;;;19.1;63.9;;;;;;;;;
2020/02/21 03:37:48;;;77.9;;;9.4;;;;;;;;;;;;;;;
2020/02/21 03:37:48;;;;;;;;;;;19.1;64.2;;;;;;;;;
2020/02/21 03:52:30;;;29.9;;;8.3;;;;;;;;;;;;;;;
2020/02/21 03:52:30;;;;;;;;;;;19.1;63.6;;;;;;;;;
2020/02/21 04:07:29;;;23.4;;;7.3;;;;;;;;;;;;;;;
2020/02/21 04:07:29;;;;;;;;;;;19.1;63.2;;;;;;;;;
2020/02/21 04:23:30;;;16.0;;;5.8;;;;;;;;;;;;;;;
2020/02/21 04:23:33;;;;;;;;;;;19.0;62.3;;;;;;;;;
2020/02/21 04:38:06;;;168.6;;;7.6;;;;;;;;;;;;;;;
2020/02/21 04:38:06;;;;;;;;;;;19.0;61.1;;;;;;;;;
2020/02/21 04:52:09;;;72.7;;;7.4;;;;;;;;;;;;;;;
2020/02/21 04:52:09;;;;;;;;;;;18.9;61.3;;;;;;;;;
2020/02/21 05:07:21;;;99.5;;;5.3;;;;;;;;;;;;;;;
2020/02/21 05:07:21;;;;;;;;;;;18.8;60.8;;;;;;;;;
2020/02/21 05:21:07;;;37.5;;;5.6;;;;;;;;;;;;;;;
2020/02/21 05:21:07;;;;;;;;;;;18.6;60.4;;;;;;;;;
2020/02/21 05:35:43;;;57.4;;;9.1;;;;;;;;;;;;;;;
2020/02/21 05:35:43;;;;;;;;;;;18.5;62.7;;;;;;;;;
2020/02/21 05:50:35;;;93.1;;;11.3;;;;;;;;;;;;;;;
2020/02/21 05:50:35;;;;;;;;;;;18.4;63.6;;;;;;;;;
2020/02/21 06:05:17;;;47.5;;;11.5;;;;;;;;;;;;;;;
2020/02/21 06:05:17;;;;;;;;;;;18.4;63.7;;;;;;;;;
2020/02/21 06:34:23;;;124.6;;;12.1;;;;;;;;;;;;;;;
2020/02/21 06:34:23;;;;;;;;;;;18.5;63.7;;;;;;;;;
2020/02/21 06:49:14;;;86.1;;;9.1;;;;;;;;;;;;;;;
2020/02/21 06:49:15;;;;;;;;;;;18.6;61.1;;;;;;;;;
2020/02/21 07:04:11;;;12.6;;;7.8;;;;;;;;;;;;;;;
2020/02/21 07:04:11;;;;;;;;;;;18.6;60.3;;;;;;;;;
2020/02/21 07:18:40;;;152.8;;;8.1;;;;;;;;;;;;;;;
2020/02/21 07:18:40;;;;;;;;;;;18.5;60.0;;;;;;;;;
2020/02/21 07:33:24;;;28.9;;;7.3;;;;;;;;;;;;;;;
2020/02/21 07:33:24;;;;;;;;;;;18.4;60.0;;;;;;;;;
2020/02/21 07:48:10;;;118.1;;;22.5;;;;;;;;;;;;;;;
2020/02/21 07:48:10;;;;;;;;;;;18.4;62.7;;;;;;;;;
2020/02/21 08:03:01;;;176.1;;;24.2;;;;;;;;;;;;;;;
2020/02/21 08:03:01;;;;;;;;;;;18.3;62.4;;;;;;;;;
2020/02/21 08:17:43;;;71.3;;;19.2;;;;;;;;;;;;;;;
2020/02/21 08:17:43;;;;;;;;;;;18.3;61.5;;;;;;;;;
2020/02/21 08:32:53;;;204.0;;;22.0;;;;;;;;;;;;;;;
2020/02/21 08:32:58;;;;;;;;;;;18.3;63.5;;;;;;;;;
2020/02/21 08:46:54;;;124.4;;;18.0;;;;;;;;;;;;;;;
2020/02/21 08:46:54;;;;;;;;;;;18.4;62.1;;;;;;;;;
2020/02/21 09:01:52;;;178.9;;;18.3;;;;;;;;;;;;;;;
2020/02/21 09:01:52;;;;;;;;;;;18.5;61.9;;;;;;;;;
2020/02/21 09:16:29;;;172.9;;;35.1;;;;;;;;;;;;;;;
2020/02/21 09:16:30;;;;;;;;;;;18.6;61.0;;;;;;;;;
2020/02/21 09:31:12;;;215.7;;;40.6;;;;;;;;;;;;;;;
2020/02/21 09:31:12;;;;;;;;;;;18.8;62.5;;;;;;;;;
2020/02/21 09:46:42;;;304.2;;;65.9;;;;;;;;;;;;;;;
2020/02/21 09:46:42;;;;;;;;;;;18.8;63.4;;;;;;;;;
2020/02/21 10:00:33;;;341.6;;;71.1;;;;;;;;;;;;;;;
2020/02/21 10:00:33;;;;;;;;;;;19.0;63.6;;;;;;;;;
2020/02/21 10:15:34;;;452.8;;;90.8;;;;;;;;;;;;;;;
2020/02/21 10:15:34;;;;;;;;;;;19.1;65.3;;;;;;;;;
2020/02/21 10:31:23;;;478.1;;;123.6;;;;;;;;;;;;;;;
2020/02/21 10:31:23;;;;;;;;;;;19.3;63.0;;;;;;;;;
2020/02/21 10:45:02;;;473.9;;;101.9;;;;;;;;;;;;;;;
2020/02/21 10:45:02;;;;;;;;;;;19.5;62.9;;;;;;;;;
2020/02/21 11:00:50;;;420.6;;;143.1;;;;;;;;;;;;;;;
2020/02/21 11:00:50;;;;;;;;;;;19.6;62.8;;;;;;;;;
2020/02/21 11:15:02;;;453.3;;;142.1;;;;;;;;;;;;;;;
2020/02/21 11:15:02;;;;;;;;;;;19.8;63.6;;;;;;;;;
2020/02/21 11:31:27;;;475.1;;;150.8;;;;;;;;;;;;;;;
2020/02/21 11:31:27;;;;;;;;;;;19.9;64.3;;;;;;;;;
2020/02/21 11:44:13;;;406.9;;;114.2;;;;;;;;;;;;;;;
2020/02/21 11:44:13;;;;;;;;;;;20.2;66.8;;;;;;;;;
2020/02/21 11:59:07;;;444.2;;;111.1;;;;;;;;;;;;;;;
2020/02/21 11:59:07;;;;;;;;;;;20.1;68.5;;;;;;;;;
2020/02/21 12:14:57;;;407.8;;;109.6;;;;;;;;;;;;;;;
2020/02/21 12:14:57;;;;;;;;;;;20.0;66.2;;;;;;;;;
2020/02/21 12:29:23;;;374.7;;;118.1;;;;;;;;;;;;;;;
2020/02/21 12:29:23;;;;;;;;;;;20.0;67.0;;;;;;;;;
2020/02/21 12:44:02;;;383.6;;;86.6;;;;;;;;;;;;;;;
2020/02/21 12:44:02;;;;;;;;;;;19.8;64.9;;;;;;;;;
2020/02/21 12:57:54;;;408.8;;;90.6;;;;;;;;;;;;;;;
2020/02/21 12:57:56;;;;;;;;;;;19.8;66.4;;;;;;;;;
2020/02/21 13:12:36;;;371.3;;;102.6;;;;;;;;;;;;;;;
2020/02/21 13:12:36;;;;;;;;;;;19.7;66.4;;;;;;;;;
2020/02/21 13:27:17;;;403.5;;;82.9;;;;;;;;;;;;;;;
2020/02/21 13:27:17;;;;;;;;;;;19.6;66.5;;;;;;;;;
2020/02/21 13:42:25;;;219.3;;;65.7;;;;;;;;;;;;;;;
2020/02/21 13:42:25;;;;;;;;;;;19.5;63.6;;;;;;;;;
2020/02/21 13:57:06;;;348.3;;;71.4;;;;;;;;;;;;;;;
2020/02/21 13:57:07;;;;;;;;;;;19.5;64.9;;;;;;;;;
2020/02/21 14:11:44;;;376.0;;;51.1;;;;;;;;;;;;;;;
2020/02/21 14:11:44;;;;;;;;;;;19.5;64.6;;;;;;;;;
2020/02/21 14:26:21;;;321.2;;;50.2;;;;;;;;;;;;;;;
2020/02/21 14:26:21;;;;;;;;;;;19.4;63.6;;;;;;;;;
2020/02/21 14:40:59;;;303.4;;;57.5;;;;;;;;;;;;;;;
2020/02/21 14:40:59;;;;;;;;;;;19.4;64.7;;;;;;;;;
2020/02/21 14:56:12;;;349.1;;;53.7;;;;;;;;;;;;;;;
2020/02/21 14:56:13;;;;;;;;;;;19.3;65.9;;;;;;;;;
2020/02/21 15:10:25;;;103.2;;;43.5;;;;;;;;;;;;;;;
2020/02/21 15:10:26;;;;;;;;;;;19.3;61.4;;;;;;;;;
2020/02/21 15:25:34;;;242.3;;;25.7;;;;;;;;;;;;;;;
2020/02/21 15:25:34;;;;;;;;;;;19.2;60.1;;;;;;;;;
2020/02/21 15:40:18;;;102.0;;;32.3;;;;;;;;;;;;;;;
2020/02/21 15:40:18;;;;;;;;;;;18.9;60.1;;;;;;;;;
2020/02/21 15:55:00;;;135.7;;;31.7;;;;;;;;;;;;;;;
2020/02/21 15:55:00;;;;;;;;;;;18.8;60.0;;;;;;;;;
2020/02/21 16:09:18;;;245.1;;;30.1;;;;;;;;;;;;;;;
2020/02/21 16:09:18;;;;;;;;;;;18.8;59.5;;;;;;;;;
2020/02/21 16:23:59;;;244.6;;;24.2;;;;;;;;;;;;;;;
2020/02/21 16:23:59;;;;;;;;;;;18.9;59.1;;;;;;;;;
2020/02/21 16:39:09;;;38.3;;;17.2;;;;;;;;;;;;;;;
2020/02/21 16:39:09;;;;;;;;;;;18.9;58.7;;;;;;;;;
2020/02/21 16:53:53;;;51.7;;;14.5;;;;;;;;;;;;;;;
2020/02/21 16:53:53;;;;;;;;;;;18.9;58.1;;;;;;;;;
2020/02/21 17:08:31;;;126.3;;;26.1;;;;;;;;;;;;;;;
2020/02/21 17:08:31;;;;;;;;;;;18.9;60.0;;;;;;;;;
2020/02/21 17:23:11;;;294.5;;;19.1;;;;;;;;;;;;;;;
2020/02/21 17:23:11;;;;;;;;;;;18.9;58.7;;;;;;;;;
2020/02/21 17:37:49;;;143.7;;;27.3;;;;;;;;;;;;;;;
2020/02/21 17:37:49;;;;;;;;;;;19.0;59.1;;;;;;;;;
2020/02/21 17:52:27;;;167.4;;;31.4;;;;;;;;;;;;;;;
2020/02/21 17:52:27;;;;;;;;;;;19.0;59.4;;;;;;;;;
2020/02/21 18:07:07;;;213.0;;;36.7;;;;;;;;;;;;;;;
2020/02/21 18:07:07;;;;;;;;;;;19.0;60.5;;;;;;;;;
2020/02/21 18:21:48;;;269.6;;;17.7;;;;;;;;;;;;;;;
2020/02/21 18:21:48;;;;;;;;;;;19.1;56.9;;;;;;;;;
2020/02/21 18:36:58;;;137.3;;;22.3;;;;;;;;;;;;;;;
2020/02/21 18:36:58;;;;;;;;;;;19.1;58.4;;;;;;;;;
2020/02/21 19:06:13;;;162.9;;;20.8;;;;;;;;;;;;;;;
2020/02/21 19:06:13;;;;;;;;;;;19.0;58.7;;;;;;;;;
2020/02/21 19:20:57;;;177.3;;;20.9;;;;;;;;;;;;;;;
2020/02/21 19:20:57;;;;;;;;;;;19.0;58.6;;;;;;;;;
2020/02/21 19:35:42;;;59.7;;;20.2;;;;;;;;;;;;;;;
2020/02/21 19:35:42;;;;;;;;;;;18.9;59.5;;;;;;;;;
2020/02/21 19:50:22;;;251.3;;;32.6;;;;;;;;;;;;;;;
2020/02/21 19:50:22;;;;;;;;;;;19.0;63.5;;;;;;;;;
2020/02/21 20:05:00;;;171.0;;;17.6;;;;;;;;;;;;;;;
2020/02/21 20:05:00;;;;;;;;;;;19.0;63.1;;;;;;;;;
2020/02/21 20:19:40;;;161.7;;;12.3;;;;;;;;;;;;;;;
2020/02/21 20:19:40;;;;;;;;;;;19.1;59.7;;;;;;;;;
2020/02/21 20:34:20;;;68.2;;;9.7;;;;;;;;;;;;;;;
2020/02/21 20:34:20;;;;;;;;;;;19.1;59.1;;;;;;;;;
2020/02/21 20:49:28;;;113.9;;;8.1;;;;;;;;;;;;;;;
2020/02/21 20:49:28;;;;;;;;;;;19.0;59.4;;;;;;;;;
2020/02/21 21:03:46;;;34.1;;;6.0;;;;;;;;;;;;;;;
2020/02/21 21:03:46;;;;;;;;;;;19.0;57.7;;;;;;;;;
2020/02/21 21:18:43;;;46.8;;;5.3;;;;;;;;;;;;;;;
2020/02/21 21:18:43;;;;;;;;;;;18.9;57.2;;;;;;;;;
2020/02/21 21:33:16;;;27.3;;;4.2;;;;;;;;;;;;;;;
2020/02/21 21:33:16;;;;;;;;;;;18.8;57.9;;;;;;;;;
2020/02/21 21:48:11;;;16.2;;;4.7;;;;;;;;;;;;;;;
2020/02/21 21:48:11;;;;;;;;;;;18.6;59.6;;;;;;;;;
2020/02/21 22:02:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/21 22:02:57;;;;;;;;;;;18.6;60.4;;;;;;;;;
2020/02/21 22:17:22;;;67.4;;;3.7;;;;;;;;;;;;;;;
2020/02/21 22:17:22;;;;;;;;;;;18.6;58.8;;;;;;;;;
2020/02/21 22:32:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/21 22:32:29;;;;;;;;;;;18.6;59.9;;;;;;;;;
2020/02/21 22:47:11;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/21 22:47:11;;;;;;;;;;;18.7;60.6;;;;;;;;;
2020/02/21 23:01:41;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/21 23:01:41;;;;;;;;;;;18.7;58.6;;;;;;;;;
2020/02/21 23:16:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/21 23:16:36;;;;;;;;;;;18.7;58.1;;;;;;;;;
2020/02/21 23:31:23;;;33.6;;;4.3;;;;;;;;;;;;;;;
2020/02/21 23:31:23;;;;;;;;;;;18.7;57.7;;;;;;;;;
2020/02/21 23:48:12;;;67.7;;;3.2;;;;;;;;;;;;;;;
2020/02/21 23:48:12;;;;;;;;;;;18.6;57.7;;;;;;;;;
