Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:18:10;;;43.0;;;1.8;;;;;;;;;;;;;;;
2020/02/21 00:18:10;;;;;;;;;;;4.9;82.1;;;;;;;;;
2020/02/21 00:37:07;;;48.8;;;1.6;;;;;;;;;;;;;;;
2020/02/21 00:37:07;;;;;;;;;;;4.7;82.2;;;;;;;;;
2020/02/21 00:55:50;;;11.6;;;1.8;;;;;;;;;;;;;;;
2020/02/21 00:55:50;;;;;;;;;;;4.7;82.3;;;;;;;;;
2020/02/21 01:14:56;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/21 01:14:56;;;;;;;;;;;4.3;82.7;;;;;;;;;
2020/02/21 01:33:23;;;7.4;;;1.0;;;;;;;;;;;;;;;
2020/02/21 01:33:23;;;;;;;;;;;3.9;83.8;;;;;;;;;
2020/02/21 01:52:16;;;7.0;;;1.2;;;;;;;;;;;;;;;
2020/02/21 01:52:16;;;;;;;;;;;3.5;84.5;;;;;;;;;
2020/02/21 02:12:00;;;18.6;;;2.6;;;;;;;;;;;;;;;
2020/02/21 02:12:08;;;;;;;;;;;3.2;85.2;;;;;;;;;
2020/02/21 02:30:28;;;25.0;;;1.4;;;;;;;;;;;;;;;
2020/02/21 02:30:28;;;;;;;;;;;3.2;85.8;;;;;;;;;
2020/02/21 02:49:30;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/21 02:49:30;;;;;;;;;;;3.3;86.1;;;;;;;;;
2020/02/21 03:08:04;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/21 03:08:04;;;;;;;;;;;3.2;85.7;;;;;;;;;
2020/02/21 03:27:35;;;19.4;;;1.2;;;;;;;;;;;;;;;
2020/02/21 03:27:35;;;;;;;;;;;2.9;87.1;;;;;;;;;
2020/02/21 03:46:16;;;12.6;;;3.0;;;;;;;;;;;;;;;
2020/02/21 03:46:16;;;;;;;;;;;2.8;87.7;;;;;;;;;
2020/02/21 04:05:09;;;21.4;;;2.6;;;;;;;;;;;;;;;
2020/02/21 04:05:09;;;;;;;;;;;3.0;88.2;;;;;;;;;
2020/02/21 04:29:41;;;9.6;;;6.8;;;;;;;;;;;;;;;
2020/02/21 04:29:41;;;;;;;;;;;3.0;88.0;;;;;;;;;
2020/02/21 04:43:42;;;23.4;;;8.2;;;;;;;;;;;;;;;
2020/02/21 04:43:42;;;;;;;;;;;3.1;88.3;;;;;;;;;
2020/02/21 05:01:46;;;15.8;;;6.6;;;;;;;;;;;;;;;
2020/02/21 05:01:46;;;;;;;;;;;3.2;88.5;;;;;;;;;
2020/02/21 05:20:36;;;27.0;;;6.2;;;;;;;;;;;;;;;
2020/02/21 05:20:37;;;;;;;;;;;3.2;88.7;;;;;;;;;
2020/02/21 05:39:59;;;11.6;;;4.4;;;;;;;;;;;;;;;
2020/02/21 05:39:59;;;;;;;;;;;3.2;88.7;;;;;;;;;
2020/02/21 05:58:48;;;20.6;;;5.6;;;;;;;;;;;;;;;
2020/02/21 05:58:48;;;;;;;;;;;3.2;89.1;;;;;;;;;
2020/02/21 06:36:27;;;29.2;;;3.2;;;;;;;;;;;;;;;
2020/02/21 06:36:27;;;;;;;;;;;2.9;89.4;;;;;;;;;
2020/02/21 07:14:07;;;37.0;;;3.2;;;;;;;;;;;;;;;
2020/02/21 07:14:07;;;;;;;;;;;3.2;89.6;;;;;;;;;
2020/02/21 07:32:54;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/21 07:32:54;;;;;;;;;;;3.5;89.0;;;;;;;;;
2020/02/21 08:10:46;;;36.2;;;2.2;;;;;;;;;;;;;;;
2020/02/21 08:10:46;;;;;;;;;;;4.2;88.4;;;;;;;;;
2020/02/21 08:29:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/21 08:29:54;;;;;;;;;;;5.1;86.9;;;;;;;;;
2020/02/21 08:48:54;;;32.8;;;3.2;;;;;;;;;;;;;;;
2020/02/21 08:48:54;;;;;;;;;;;6.1;85.8;;;;;;;;;
2020/02/21 09:07:42;;;10.0;;;5.2;;;;;;;;;;;;;;;
2020/02/21 09:07:42;;;;;;;;;;;7.2;82.7;;;;;;;;;
2020/02/21 09:26:36;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/21 09:26:36;;;;;;;;;;;8.0;79.2;;;;;;;;;
2020/02/21 10:04:34;;;42.0;;;4.8;;;;;;;;;;;;;;;
2020/02/21 10:04:34;;;;;;;;;;;9.3;74.8;;;;;;;;;
2020/02/21 10:23:15;;;46.2;;;5.4;;;;;;;;;;;;;;;
2020/02/21 10:23:15;;;;;;;;;;;9.8;72.2;;;;;;;;;
2020/02/21 10:42:30;;;42.0;;;3.2;;;;;;;;;;;;;;;
2020/02/21 10:42:30;;;;;;;;;;;10.0;70.9;;;;;;;;;
2020/02/21 11:01:20;;;13.4;;;3.2;;;;;;;;;;;;;;;
2020/02/21 11:01:20;;;;;;;;;;;10.1;70.4;;;;;;;;;
2020/02/21 11:39:08;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/21 11:39:08;;;;;;;;;;;10.6;68.0;;;;;;;;;
2020/02/21 12:16:57;;;48.8;;;1.6;;;;;;;;;;;;;;;
2020/02/21 12:16:57;;;;;;;;;;;10.7;66.7;;;;;;;;;
2020/02/21 12:35:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/21 12:35:34;;;;;;;;;;;10.2;67.4;;;;;;;;;
2020/02/21 12:54:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/21 12:54:41;;;;;;;;;;;10.2;67.4;;;;;;;;;
2020/02/21 13:13:37;;;21.4;;;3.8;;;;;;;;;;;;;;;
2020/02/21 13:13:37;;;;;;;;;;;10.0;67.9;;;;;;;;;
2020/02/21 13:32:19;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/21 13:32:19;;;;;;;;;;;9.9;69.0;;;;;;;;;
2020/02/21 13:51:34;;;13.8;;;3.6;;;;;;;;;;;;;;;
2020/02/21 13:51:34;;;;;;;;;;;9.9;69.2;;;;;;;;;
2020/02/21 14:10:14;;;15.8;;;4.0;;;;;;;;;;;;;;;
2020/02/21 14:10:14;;;;;;;;;;;9.8;69.6;;;;;;;;;
2020/02/21 14:29:23;;;9.6;;;3.8;;;;;;;;;;;;;;;
2020/02/21 14:29:23;;;;;;;;;;;9.8;69.6;;;;;;;;;
2020/02/21 14:48:06;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/21 14:48:06;;;;;;;;;;;9.9;70.0;;;;;;;;;
2020/02/21 15:06:49;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/21 15:06:49;;;;;;;;;;;10.0;69.9;;;;;;;;;
2020/02/21 15:26:05;;;17.0;;;2.6;;;;;;;;;;;;;;;
2020/02/21 15:26:05;;;;;;;;;;;10.1;69.4;;;;;;;;;
2020/02/21 15:44:50;;;20.2;;;2.6;;;;;;;;;;;;;;;
2020/02/21 15:44:50;;;;;;;;;;;10.0;70.1;;;;;;;;;
2020/02/21 16:03:41;;;21.0;;;2.4;;;;;;;;;;;;;;;
2020/02/21 16:03:41;;;;;;;;;;;10.1;69.7;;;;;;;;;
2020/02/21 16:22:28;;;17.0;;;2.4;;;;;;;;;;;;;;;
2020/02/21 16:22:28;;;;;;;;;;;10.2;69.4;;;;;;;;;
2020/02/21 16:41:44;;;28.2;;;3.2;;;;;;;;;;;;;;;
2020/02/21 16:41:44;;;;;;;;;;;10.1;69.6;;;;;;;;;
2020/02/21 17:00:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/21 17:00:26;;;;;;;;;;;10.0;68.5;;;;;;;;;
2020/02/21 17:19:08;;;13.8;;;4.2;;;;;;;;;;;;;;;
2020/02/21 17:19:08;;;;;;;;;;;9.9;68.7;;;;;;;;;
2020/02/21 17:38:20;;;10.2;;;2.0;;;;;;;;;;;;;;;
2020/02/21 17:38:20;;;;;;;;;;;9.8;68.2;;;;;;;;;
2020/02/21 17:56:59;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/21 17:56:59;;;;;;;;;;;9.7;67.8;;;;;;;;;
2020/02/21 18:16:15;;;34.6;;;1.6;;;;;;;;;;;;;;;
2020/02/21 18:16:15;;;;;;;;;;;9.7;67.8;;;;;;;;;
2020/02/21 18:34:56;;;13.2;;;2.2;;;;;;;;;;;;;;;
2020/02/21 18:34:56;;;;;;;;;;;9.6;68.5;;;;;;;;;
2020/02/21 19:12:50;;;21.6;;;3.0;;;;;;;;;;;;;;;
2020/02/21 19:12:50;;;;;;;;;;;9.5;69.6;;;;;;;;;
2020/02/21 19:31:40;;;17.6;;;3.2;;;;;;;;;;;;;;;
2020/02/21 19:31:40;;;;;;;;;;;9.5;70.1;;;;;;;;;
2020/02/21 19:50:22;;;14.6;;;3.4;;;;;;;;;;;;;;;
2020/02/21 19:50:22;;;;;;;;;;;9.5;69.8;;;;;;;;;
2020/02/21 20:09:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/21 20:09:32;;;;;;;;;;;9.5;69.5;;;;;;;;;
2020/02/21 20:28:16;;;32.0;;;2.0;;;;;;;;;;;;;;;
2020/02/21 20:28:16;;;;;;;;;;;9.4;69.7;;;;;;;;;
2020/02/21 20:47:26;;;34.2;;;2.4;;;;;;;;;;;;;;;
2020/02/21 20:47:26;;;;;;;;;;;9.4;69.8;;;;;;;;;
2020/02/21 21:25:17;;;14.4;;;1.8;;;;;;;;;;;;;;;
2020/02/21 21:25:17;;;;;;;;;;;9.4;69.7;;;;;;;;;
2020/02/21 21:44:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/21 21:44:33;;;;;;;;;;;9.3;70.2;;;;;;;;;
2020/02/21 22:02:58;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/21 22:02:58;;;;;;;;;;;9.3;70.2;;;;;;;;;
2020/02/21 22:21:55;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/21 22:21:55;;;;;;;;;;;9.3;70.3;;;;;;;;;
2020/02/21 22:40:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/21 22:40:33;;;;;;;;;;;9.3;70.0;;;;;;;;;
2020/02/21 23:01:10;;;19.4;;;3.6;;;;;;;;;;;;;;;
2020/02/21 23:01:10;;;;;;;;;;;9.2;70.5;;;;;;;;;
2020/02/21 23:18:41;;;30.4;;;1.8;;;;;;;;;;;;;;;
2020/02/21 23:18:41;;;;;;;;;;;9.3;70.1;;;;;;;;;
2020/02/21 23:37:30;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/21 23:37:30;;;;;;;;;;;9.2;70.4;;;;;;;;;
2020/02/21 23:56:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/21 23:56:33;;;;;;;;;;;9.0;71.2;;;;;;;;;
