Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:09:34;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/21 00:09:34;;;;;;;;;;;4.4;82.0;;;;;;;;;
2020/02/21 00:24:29;;;44.8;;;0.1;;;;;;;;;;;;;;;
2020/02/21 00:24:29;;;;;;;;;;;4.4;81.9;;;;;;;;;
2020/02/21 00:39:38;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/21 00:39:38;;;;;;;;;;;4.4;81.8;;;;;;;;;
2020/02/21 00:54:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 00:54:50;;;;;;;;;;;4.4;81.5;;;;;;;;;
2020/02/21 01:10:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 01:10:43;;;;;;;;;;;4.3;81.6;;;;;;;;;
2020/02/21 01:24:49;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/21 01:24:49;;;;;;;;;;;4.1;81.7;;;;;;;;;
2020/02/21 01:39:56;;;54.4;;;0.1;;;;;;;;;;;;;;;
2020/02/21 01:39:56;;;;;;;;;;;3.9;81.8;;;;;;;;;
2020/02/21 01:55:06;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/21 01:55:06;;;;;;;;;;;3.7;81.9;;;;;;;;;
2020/02/21 02:10:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 02:10:57;;;;;;;;;;;3.6;82.1;;;;;;;;;
2020/02/21 02:24:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 02:24:48;;;;;;;;;;;3.5;82.2;;;;;;;;;
2020/02/21 02:40:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 02:40:10;;;;;;;;;;;3.4;82.0;;;;;;;;;
2020/02/21 02:55:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 02:55:21;;;;;;;;;;;3.4;82.3;;;;;;;;;
2020/02/21 03:10:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 03:10:08;;;;;;;;;;;3.3;82.4;;;;;;;;;
2020/02/21 03:25:24;;;30.1;;;0.3;;;;;;;;;;;;;;;
2020/02/21 03:25:24;;;;;;;;;;;3.2;82.6;;;;;;;;;
2020/02/21 03:40:24;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 03:40:25;;;;;;;;;;;3.1;82.6;;;;;;;;;
2020/02/21 03:55:23;;;36.7;;;0.4;;;;;;;;;;;;;;;
2020/02/21 03:55:23;;;;;;;;;;;3.1;82.8;;;;;;;;;
2020/02/21 04:10:36;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 04:10:36;;;;;;;;;;;3.2;82.9;;;;;;;;;
2020/02/21 04:32:55;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/21 04:32:55;;;;;;;;;;;3.2;83.0;;;;;;;;;
2020/02/21 04:42:41;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/21 04:42:41;;;;;;;;;;;3.3;83.1;;;;;;;;;
2020/02/21 04:56:28;;;50.5;;;1.1;;;;;;;;;;;;;;;
2020/02/21 04:56:28;;;;;;;;;;;3.4;83.1;;;;;;;;;
2020/02/21 05:10:43;;;45.9;;;1.0;;;;;;;;;;;;;;;
2020/02/21 05:10:43;;;;;;;;;;;3.4;83.1;;;;;;;;;
2020/02/21 05:26:23;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 05:26:23;;;;;;;;;;;3.4;83.1;;;;;;;;;
2020/02/21 05:40:41;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 05:40:41;;;;;;;;;;;3.3;83.0;;;;;;;;;
2020/02/21 05:55:47;;;15.8;;;0.4;;;;;;;;;;;;;;;
2020/02/21 05:55:47;;;;;;;;;;;3.2;83.1;;;;;;;;;
2020/02/21 06:10:40;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/21 06:10:40;;;;;;;;;;;3.2;83.2;;;;;;;;;
2020/02/21 06:25:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 06:25:39;;;;;;;;;;;3.1;83.2;;;;;;;;;
2020/02/21 06:40:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 06:40:43;;;;;;;;;;;3.0;83.2;;;;;;;;;
2020/02/21 06:56:00;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 06:56:00;;;;;;;;;;;2.9;83.3;;;;;;;;;
2020/02/21 07:11:02;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/21 07:11:02;;;;;;;;;;;3.0;83.5;;;;;;;;;
2020/02/21 07:25:46;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/21 07:25:46;;;;;;;;;;;3.2;83.6;;;;;;;;;
2020/02/21 07:40:45;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 07:40:45;;;;;;;;;;;3.3;83.5;;;;;;;;;
2020/02/21 07:55:53;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 07:55:54;;;;;;;;;;;3.5;83.5;;;;;;;;;
2020/02/21 08:11:16;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 08:11:16;;;;;;;;;;;3.8;83.4;;;;;;;;;
2020/02/21 08:25:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 08:25:51;;;;;;;;;;;4.1;83.2;;;;;;;;;
2020/02/21 08:41:06;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 08:41:06;;;;;;;;;;;4.5;83.1;;;;;;;;;
2020/02/21 08:56:04;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 08:56:04;;;;;;;;;;;4.9;82.9;;;;;;;;;
2020/02/21 09:11:18;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/21 09:11:18;;;;;;;;;;;5.4;82.6;;;;;;;;;
2020/02/21 09:26:06;;;36.9;;;0.6;;;;;;;;;;;;;;;
2020/02/21 09:26:06;;;;;;;;;;;5.9;82.0;;;;;;;;;
2020/02/21 09:41:31;;;45.5;;;0.6;;;;;;;;;;;;;;;
2020/02/21 09:41:31;;;;;;;;;;;6.9;81.6;;;;;;;;;
2020/02/21 09:56:18;;;71.3;;;1.3;;;;;;;;;;;;;;;
2020/02/21 09:56:18;;;;;;;;;;;8.9;79.0;;;;;;;;;
2020/02/21 10:11:46;;;14.5;;;1.6;;;;;;;;;;;;;;;
2020/02/21 10:11:46;;;;;;;;;;;9.3;78.5;;;;;;;;;
2020/02/21 10:26:18;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 10:26:18;;;;;;;;;;;9.9;76.7;;;;;;;;;
2020/02/21 10:41:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/21 10:41:30;;;;;;;;;;;9.9;76.5;;;;;;;;;
2020/02/21 10:56:48;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 10:56:48;;;;;;;;;;;9.7;76.1;;;;;;;;;
2020/02/21 11:11:27;;;18.2;;;3.5;;;;;;;;;;;;;;;
2020/02/21 11:11:27;;;;;;;;;;;9.6;75.8;;;;;;;;;
2020/02/21 11:26:49;;;63.8;;;0.6;;;;;;;;;;;;;;;
2020/02/21 11:26:49;;;;;;;;;;;9.7;75.5;;;;;;;;;
2020/02/21 11:41:41;;;20.4;;;0.9;;;;;;;;;;;;;;;
2020/02/21 11:41:41;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/21 11:56:34;;;45.1;;;0.2;;;;;;;;;;;;;;;
2020/02/21 11:56:34;;;;;;;;;;;10.0;74.5;;;;;;;;;
2020/02/21 12:11:56;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/21 12:11:56;;;;;;;;;;;10.1;74.4;;;;;;;;;
2020/02/21 12:26:37;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/21 12:26:37;;;;;;;;;;;9.8;74.4;;;;;;;;;
2020/02/21 12:43:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/21 12:43:56;;;;;;;;;;;9.6;74.8;;;;;;;;;
2020/02/21 12:56:47;;;65.0;;;1.8;;;;;;;;;;;;;;;
2020/02/21 12:56:51;;;;;;;;;;;9.6;74.8;;;;;;;;;
2020/02/21 13:12:05;;;45.5;;;0.8;;;;;;;;;;;;;;;
2020/02/21 13:12:05;;;;;;;;;;;9.5;74.5;;;;;;;;;
2020/02/21 13:27:16;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/21 13:27:16;;;;;;;;;;;9.4;74.9;;;;;;;;;
2020/02/21 13:41:55;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/21 13:41:55;;;;;;;;;;;9.3;74.9;;;;;;;;;
2020/02/21 13:57:07;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/21 13:57:07;;;;;;;;;;;9.3;74.9;;;;;;;;;
2020/02/21 14:12:15;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/21 14:12:15;;;;;;;;;;;9.2;74.9;;;;;;;;;
2020/02/21 14:27:23;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 14:27:23;;;;;;;;;;;9.3;74.8;;;;;;;;;
2020/02/21 14:42:00;;;45.5;;;0.6;;;;;;;;;;;;;;;
2020/02/21 14:42:00;;;;;;;;;;;9.3;75.0;;;;;;;;;
2020/02/21 14:57:13;;;95.2;;;0.4;;;;;;;;;;;;;;;
2020/02/21 14:57:13;;;;;;;;;;;9.4;75.0;;;;;;;;;
2020/02/21 15:12:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 15:12:27;;;;;;;;;;;9.5;75.1;;;;;;;;;
2020/02/21 15:27:35;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/21 15:27:35;;;;;;;;;;;9.5;74.9;;;;;;;;;
2020/02/21 15:42:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/21 15:42:20;;;;;;;;;;;9.5;74.7;;;;;;;;;
2020/02/21 15:57:31;;;44.6;;;8.9;;;;;;;;;;;;;;;
2020/02/21 15:57:31;;;;;;;;;;;9.6;74.7;;;;;;;;;
2020/02/21 16:12:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 16:12:19;;;;;;;;;;;9.6;74.3;;;;;;;;;
2020/02/21 16:27:30;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/21 16:27:30;;;;;;;;;;;9.7;74.8;;;;;;;;;
2020/02/21 16:42:44;;;82.2;;;0.8;;;;;;;;;;;;;;;
2020/02/21 16:42:45;;;;;;;;;;;9.6;74.6;;;;;;;;;
2020/02/21 16:57:24;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 16:57:24;;;;;;;;;;;9.6;74.1;;;;;;;;;
2020/02/21 17:12:33;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/21 17:12:33;;;;;;;;;;;9.6;73.8;;;;;;;;;
2020/02/21 17:27:43;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/21 17:27:43;;;;;;;;;;;9.5;73.8;;;;;;;;;
2020/02/21 17:42:51;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/21 17:42:51;;;;;;;;;;;9.4;73.7;;;;;;;;;
2020/02/21 17:57:59;;;9.0;;;2.6;;;;;;;;;;;;;;;
2020/02/21 17:57:59;;;;;;;;;;;9.4;73.4;;;;;;;;;
2020/02/21 18:12:41;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/21 18:12:41;;;;;;;;;;;9.4;73.6;;;;;;;;;
2020/02/21 18:27:51;;;10.9;;;5.0;;;;;;;;;;;;;;;
2020/02/21 18:27:51;;;;;;;;;;;9.3;73.2;;;;;;;;;
2020/02/21 18:43:00;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 18:43:00;;;;;;;;;;;9.3;73.9;;;;;;;;;
2020/02/21 19:12:51;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/21 19:12:51;;;;;;;;;;;9.1;74.1;;;;;;;;;
2020/02/21 19:28:06;;;17.9;;;0.6;;;;;;;;;;;;;;;
2020/02/21 19:28:06;;;;;;;;;;;9.1;74.1;;;;;;;;;
2020/02/21 19:43:16;;;20.7;;;1.2;;;;;;;;;;;;;;;
2020/02/21 19:43:16;;;;;;;;;;;9.1;74.0;;;;;;;;;
2020/02/21 19:57:56;;;33.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 19:57:56;;;;;;;;;;;9.1;74.0;;;;;;;;;
2020/02/21 20:13:02;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 20:13:02;;;;;;;;;;;9.1;73.9;;;;;;;;;
2020/02/21 20:28:15;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/21 20:28:15;;;;;;;;;;;9.1;74.0;;;;;;;;;
2020/02/21 20:43:24;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/21 20:43:24;;;;;;;;;;;9.1;74.0;;;;;;;;;
2020/02/21 20:58:33;;;95.4;;;0.6;;;;;;;;;;;;;;;
2020/02/21 20:58:33;;;;;;;;;;;9.0;74.0;;;;;;;;;
2020/02/21 21:13:08;;;50.6;;;3.7;;;;;;;;;;;;;;;
2020/02/21 21:13:08;;;;;;;;;;;9.0;74.0;;;;;;;;;
2020/02/21 21:29:43;;;95.6;;;0.8;;;;;;;;;;;;;;;
2020/02/21 21:29:43;;;;;;;;;;;9.0;74.0;;;;;;;;;
2020/02/21 21:43:35;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/21 21:43:35;;;;;;;;;;;9.0;74.0;;;;;;;;;
2020/02/21 21:58:25;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 21:58:25;;;;;;;;;;;8.9;74.1;;;;;;;;;
2020/02/21 22:13:46;;;12.6;;;0.3;;;;;;;;;;;;;;;
2020/02/21 22:13:46;;;;;;;;;;;8.9;73.9;;;;;;;;;
2020/02/21 22:28:44;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/21 22:28:44;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/02/21 22:43:47;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 22:43:47;;;;;;;;;;;8.9;73.9;;;;;;;;;
2020/02/21 23:01:09;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 23:01:10;;;;;;;;;;;8.9;73.9;;;;;;;;;
2020/02/21 23:13:33;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 23:13:33;;;;;;;;;;;8.9;73.8;;;;;;;;;
2020/02/21 23:28:42;;;23.2;;;1.0;;;;;;;;;;;;;;;
2020/02/21 23:28:42;;;;;;;;;;;8.9;73.9;;;;;;;;;
2020/02/21 23:46:02;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/21 23:46:02;;;;;;;;;;;8.8;73.9;;;;;;;;;
2020/02/21 23:58:50;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/21 23:58:50;;;;;;;;;;;8.6;74.2;;;;;;;;;
