Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:09:34;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/21 00:09:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 00:29:02;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/21 00:29:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 00:49:17;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/21 00:49:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 01:10:26;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/02/21 01:10:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 01:29:10;;;6.2;;;4.3;;;;;;;;;;;;;;;
2020/02/21 01:29:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 01:48:41;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/02/21 01:48:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 02:10:50;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/02/21 02:10:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 02:28:26;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/21 02:28:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 02:47:58;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/02/21 02:47:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 03:08:03;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/02/21 03:08:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 03:27:20;;;6.9;;;5.0;;;;;;;;;;;;;;;
2020/02/21 03:27:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 03:46:05;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/21 03:46:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 04:05:10;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/21 04:05:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 04:32:32;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/21 04:32:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 04:46:36;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/21 04:46:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 05:06:41;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/02/21 05:07:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 05:25:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/21 05:25:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 05:43:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/21 05:43:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 06:02:13;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/02/21 06:02:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 06:21:13;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/21 06:21:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 06:40:05;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/02/21 06:40:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 06:59:47;;;6.4;;;5.3;;;;;;;;;;;;;;;
2020/02/21 06:59:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 07:19:10;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/02/21 07:19:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 07:38:25;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/21 07:38:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 07:57:26;;;8.3;;;6.4;;;;;;;;;;;;;;;
2020/02/21 07:57:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 08:16:09;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/02/21 08:16:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 08:35:19;;;10.9;;;7.5;;;;;;;;;;;;;;;
2020/02/21 08:35:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 08:56:03;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/21 08:56:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 09:17:30;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/02/21 09:17:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 09:37:56;;;7.9;;;6.0;;;;;;;;;;;;;;;
2020/02/21 09:37:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 09:57:20;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/21 09:57:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 10:16:34;;;9.4;;;6.5;;;;;;;;;;;;;;;
2020/02/21 10:16:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 10:35:25;;;11.7;;;7.8;;;;;;;;;;;;;;;
2020/02/21 10:35:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 10:54:44;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/21 10:54:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 11:13:29;;;10.5;;;7.0;;;;;;;;;;;;;;;
2020/02/21 11:13:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 11:32:28;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/21 11:32:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 11:51:29;;;9.7;;;6.6;;;;;;;;;;;;;;;
2020/02/21 11:51:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 12:10:59;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/02/21 12:11:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 12:31:29;;;9.2;;;6.2;;;;;;;;;;;;;;;
2020/02/21 12:31:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 12:53:08;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/02/21 12:53:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 13:11:35;;;11.2;;;7.6;;;;;;;;;;;;;;;
2020/02/21 13:11:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 13:30:48;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/02/21 13:30:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 13:50:33;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/21 13:50:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 14:09:43;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/21 14:09:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 14:30:23;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/02/21 14:30:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 14:50:39;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/02/21 14:50:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 15:09:55;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/02/21 15:09:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 15:29:05;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/02/21 15:29:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 15:48:27;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/02/21 15:48:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 16:07:12;;;7.2;;;5.9;;;;;;;;;;;;;;;
2020/02/21 16:07:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 16:45:16;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/21 16:45:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 17:04:58;;;9.4;;;6.9;;;;;;;;;;;;;;;
2020/02/21 17:04:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 17:24:42;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/21 17:24:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 17:43:51;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/02/21 17:43:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 18:04:33;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/21 18:04:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 18:25:20;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/02/21 18:25:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 19:04:42;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/21 19:04:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 19:24:02;;;8.9;;;7.8;;;;;;;;;;;;;;;
2020/02/21 19:24:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 19:42:46;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/02/21 19:42:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 20:02:28;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/21 20:02:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 20:21:41;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/21 20:21:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 20:40:52;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/02/21 20:40:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 21:00:09;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/21 21:00:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 21:19:13;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/02/21 21:19:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 21:38:48;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/21 21:38:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 21:57:51;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/21 21:57:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 22:16:49;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/21 22:16:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 22:36:07;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/02/21 22:36:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 22:54:53;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/21 22:55:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 23:14:33;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/21 23:14:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 23:35:41;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/21 23:35:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/21 23:54:54;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/21 23:55:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
