Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:13:07;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/21 00:13:08;;;;;;;;;;;6.4;82.4;;;;;;;;;
2020/02/21 00:28:01;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/21 00:28:02;;;;;;;;;;;6.3;82.6;;;;;;;;;
2020/02/21 00:45:12;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/21 00:45:14;;;;;;;;;;;6.2;81.6;;;;;;;;;
2020/02/21 00:57:22;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/02/21 00:57:22;;;;;;;;;;;6.3;81.9;;;;;;;;;
2020/02/21 01:12:21;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/21 01:12:21;;;;;;;;;;;6.3;81.8;;;;;;;;;
2020/02/21 01:27:38;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/02/21 01:27:48;;;;;;;;;;;6.2;82.3;;;;;;;;;
2020/02/21 01:42:07;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/02/21 01:42:07;;;;;;;;;;;6.0;82.7;;;;;;;;;
2020/02/21 01:56:47;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/21 01:56:49;;;;;;;;;;;5.9;82.7;;;;;;;;;
2020/02/21 02:14:18;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/21 02:14:28;;;;;;;;;;;5.7;83.1;;;;;;;;;
2020/02/21 02:26:51;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/21 02:26:51;;;;;;;;;;;5.6;83.3;;;;;;;;;
2020/02/21 02:42:21;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/02/21 02:42:22;;;;;;;;;;;5.5;83.3;;;;;;;;;
2020/02/21 02:57:16;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/02/21 02:57:22;;;;;;;;;;;5.4;83.3;;;;;;;;;
2020/02/21 03:11:40;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/21 03:11:42;;;;;;;;;;;5.3;83.2;;;;;;;;;
2020/02/21 03:25:33;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/02/21 03:25:36;;;;;;;;;;;5.2;83.8;;;;;;;;;
2020/02/21 03:40:32;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/21 03:40:33;;;;;;;;;;;5.1;84.7;;;;;;;;;
2020/02/21 03:55:23;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/21 03:55:27;;;;;;;;;;;5.0;85.0;;;;;;;;;
2020/02/21 04:10:03;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/21 04:10:04;;;;;;;;;;;4.9;85.2;;;;;;;;;
2020/02/21 04:30:22;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/21 05:10:22;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/21 05:10:28;;;;;;;;;;;4.9;85.7;;;;;;;;;
2020/02/21 05:25:45;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/21 05:25:50;;;;;;;;;;;5.0;85.6;;;;;;;;;
2020/02/21 05:39:59;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/21 05:40:03;;;;;;;;;;;5.0;85.6;;;;;;;;;
2020/02/21 05:54:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/21 05:54:14;;;;;;;;;;;5.0;85.5;;;;;;;;;
2020/02/21 06:09:04;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/21 06:09:13;;;;;;;;;;;4.9;85.7;;;;;;;;;
2020/02/21 06:24:25;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/21 06:24:27;;;;;;;;;;;4.8;85.8;;;;;;;;;
2020/02/21 06:39:09;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/21 06:39:10;;;;;;;;;;;4.8;85.9;;;;;;;;;
2020/02/21 06:53:07;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/02/21 06:53:09;;;;;;;;;;;4.7;86.4;;;;;;;;;
2020/02/21 07:08:52;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/21 07:08:52;;;;;;;;;;;4.7;86.4;;;;;;;;;
2020/02/21 07:22:44;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/21 07:22:44;;;;;;;;;;;4.7;86.0;;;;;;;;;
2020/02/21 07:37:38;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/02/21 07:37:43;;;;;;;;;;;4.7;85.7;;;;;;;;;
2020/02/21 07:52:44;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/02/21 07:52:47;;;;;;;;;;;4.9;85.8;;;;;;;;;
2020/02/21 08:07:14;;;6.9;;;5.0;;;;;;;;;;;;;;;
2020/02/21 08:07:15;;;;;;;;;;;5.0;85.7;;;;;;;;;
2020/02/21 08:22:16;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/02/21 08:22:16;;;;;;;;;;;5.2;85.2;;;;;;;;;
2020/02/21 08:36:53;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/02/21 08:36:54;;;;;;;;;;;5.4;84.5;;;;;;;;;
2020/02/21 08:52:00;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/02/21 08:52:01;;;;;;;;;;;5.7;80.1;;;;;;;;;
2020/02/21 09:06:39;;;8.4;;;6.0;;;;;;;;;;;;;;;
2020/02/21 09:06:39;;;;;;;;;;;6.7;76.1;;;;;;;;;
2020/02/21 09:21:33;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/21 09:21:33;;;;;;;;;;;7.8;75.5;;;;;;;;;
2020/02/21 09:36:18;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/02/21 09:36:19;;;;;;;;;;;8.5;75.9;;;;;;;;;
2020/02/21 09:51:59;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/21 09:52:03;;;;;;;;;;;8.9;75.2;;;;;;;;;
2020/02/21 10:06:09;;;10.5;;;7.1;;;;;;;;;;;;;;;
2020/02/21 10:06:13;;;;;;;;;;;9.2;74.7;;;;;;;;;
2020/02/21 10:21:08;;;6.7;;;5.1;;;;;;;;;;;;;;;
2020/02/21 10:21:09;;;;;;;;;;;9.5;74.6;;;;;;;;;
2020/02/21 10:35:56;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/21 10:35:57;;;;;;;;;;;9.7;74.8;;;;;;;;;
2020/02/21 10:50:37;;;8.0;;;5.6;;;;;;;;;;;;;;;
2020/02/21 10:50:37;;;;;;;;;;;9.9;74.5;;;;;;;;;
2020/02/21 11:08:25;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/02/21 11:08:25;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/21 11:19:59;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/21 11:20:00;;;;;;;;;;;10.1;73.3;;;;;;;;;
2020/02/21 11:49:51;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/02/21 11:49:52;;;;;;;;;;;10.4;71.4;;;;;;;;;
2020/02/21 12:05:10;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/02/21 12:05:11;;;;;;;;;;;10.6;71.8;;;;;;;;;
2020/02/21 12:20:07;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/02/21 12:20:09;;;;;;;;;;;10.7;71.3;;;;;;;;;
2020/02/21 12:36:04;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/02/21 12:36:04;;;;;;;;;;;10.8;71.0;;;;;;;;;
2020/02/21 12:49:10;;;8.9;;;6.1;;;;;;;;;;;;;;;
2020/02/21 12:49:10;;;;;;;;;;;10.8;71.3;;;;;;;;;
2020/02/21 13:04:23;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/02/21 13:04:23;;;;;;;;;;;10.7;71.6;;;;;;;;;
2020/02/21 13:18:40;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/02/21 13:18:41;;;;;;;;;;;10.6;72.4;;;;;;;;;
2020/02/21 13:33:50;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/02/21 13:33:50;;;;;;;;;;;10.6;72.8;;;;;;;;;
2020/02/21 13:50:33;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/21 13:50:33;;;;;;;;;;;10.5;73.0;;;;;;;;;
2020/02/21 14:03:09;;;7.4;;;5.5;;;;;;;;;;;;;;;
2020/02/21 14:03:09;;;;;;;;;;;10.5;72.8;;;;;;;;;
2020/02/21 14:18:17;;;6.5;;;5.0;;;;;;;;;;;;;;;
2020/02/21 14:18:18;;;;;;;;;;;10.4;73.2;;;;;;;;;
2020/02/21 14:32:55;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/21 14:32:55;;;;;;;;;;;10.4;73.5;;;;;;;;;
2020/02/21 14:48:03;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/02/21 14:48:04;;;;;;;;;;;10.3;73.7;;;;;;;;;
2020/02/21 15:02:46;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/21 15:02:46;;;;;;;;;;;10.3;73.6;;;;;;;;;
2020/02/21 15:17:59;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/21 15:18:00;;;;;;;;;;;10.4;73.5;;;;;;;;;
2020/02/21 15:32:39;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/21 15:32:39;;;;;;;;;;;10.4;73.4;;;;;;;;;
2020/02/21 15:47:55;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/21 15:47:56;;;;;;;;;;;10.5;73.6;;;;;;;;;
2020/02/21 16:16:54;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/21 16:16:54;;;;;;;;;;;10.5;73.1;;;;;;;;;
2020/02/21 16:32:04;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/21 16:32:04;;;;;;;;;;;10.6;73.4;;;;;;;;;
2020/02/21 16:48:20;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/02/21 16:48:20;;;;;;;;;;;10.6;72.8;;;;;;;;;
2020/02/21 17:01:27;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/02/21 17:01:27;;;;;;;;;;;10.7;71.3;;;;;;;;;
2020/02/21 17:16:05;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/21 17:16:05;;;;;;;;;;;10.7;71.3;;;;;;;;;
2020/02/21 17:31:44;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/02/21 17:31:44;;;;;;;;;;;10.6;71.1;;;;;;;;;
2020/02/21 17:45:53;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/21 17:45:54;;;;;;;;;;;10.5;70.5;;;;;;;;;
2020/02/21 18:00:32;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/21 18:00:32;;;;;;;;;;;10.5;70.7;;;;;;;;;
2020/02/21 18:15:14;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/21 18:15:14;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/02/21 18:30:22;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/21 18:30:23;;;;;;;;;;;10.4;71.5;;;;;;;;;
2020/02/21 19:00:40;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/21 19:00:40;;;;;;;;;;;10.3;72.2;;;;;;;;;
2020/02/21 19:14:52;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/21 19:14:53;;;;;;;;;;;10.3;72.5;;;;;;;;;
2020/02/21 19:29:37;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/21 19:29:38;;;;;;;;;;;10.2;72.8;;;;;;;;;
2020/02/21 19:44:17;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/21 19:44:18;;;;;;;;;;;10.2;72.7;;;;;;;;;
2020/02/21 19:59:26;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/21 19:59:26;;;;;;;;;;;10.1;72.8;;;;;;;;;
2020/02/21 20:14:03;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/21 20:14:03;;;;;;;;;;;10.1;72.6;;;;;;;;;
2020/02/21 20:29:17;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/21 20:29:17;;;;;;;;;;;10.1;72.7;;;;;;;;;
2020/02/21 20:44:55;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/21 20:44:55;;;;;;;;;;;10.1;72.4;;;;;;;;;
2020/02/21 20:58:33;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/21 20:58:33;;;;;;;;;;;10.1;72.5;;;;;;;;;
2020/02/21 21:13:38;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/02/21 21:13:38;;;;;;;;;;;10.1;72.9;;;;;;;;;
2020/02/21 21:29:43;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/21 21:29:43;;;;;;;;;;;10.1;73.0;;;;;;;;;
2020/02/21 21:42:54;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/21 21:42:55;;;;;;;;;;;10.0;72.9;;;;;;;;;
2020/02/21 21:57:54;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/21 21:57:55;;;;;;;;;;;10.0;73.3;;;;;;;;;
2020/02/21 22:13:46;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/21 22:13:47;;;;;;;;;;;10.0;73.1;;;;;;;;;
2020/02/21 22:27:36;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/21 22:27:38;;;;;;;;;;;10.0;73.2;;;;;;;;;
2020/02/21 22:42:12;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/21 22:42:18;;;;;;;;;;;10.0;73.3;;;;;;;;;
2020/02/21 22:57:23;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/21 22:57:25;;;;;;;;;;;9.9;73.3;;;;;;;;;
2020/02/21 23:13:10;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/21 23:13:13;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/21 23:26:55;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/21 23:26:56;;;;;;;;;;;9.9;73.2;;;;;;;;;
2020/02/21 23:41:35;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/21 23:41:45;;;;;;;;;;;9.9;73.5;;;;;;;;;
2020/02/21 23:56:41;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/02/21 23:56:44;;;;;;;;;;;9.9;74.0;;;;;;;;;
