Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:11:35;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/21 00:11:35;;;;;;;;;;;6.5;81.3;;;;;;;;;
2020/02/21 00:30:33;;;5.5;;;3.8;;;;;;;;;;;;;;;
2020/02/21 00:30:34;;;;;;;;;;;6.3;81.4;;;;;;;;;
2020/02/21 00:49:48;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/02/21 00:49:48;;;;;;;;;;;6.2;81.1;;;;;;;;;
2020/02/21 01:10:14;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/21 01:10:21;;;;;;;;;;;6.1;81.6;;;;;;;;;
2020/02/21 01:29:10;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/21 01:29:10;;;;;;;;;;;6.0;81.1;;;;;;;;;
2020/02/21 01:49:14;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/21 01:49:15;;;;;;;;;;;5.9;81.7;;;;;;;;;
2020/02/21 02:10:47;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/21 02:10:49;;;;;;;;;;;5.7;82.0;;;;;;;;;
2020/02/21 02:27:22;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/21 02:27:22;;;;;;;;;;;5.5;82.4;;;;;;;;;
2020/02/21 02:46:56;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/02/21 02:46:57;;;;;;;;;;;5.4;82.2;;;;;;;;;
2020/02/21 03:06:29;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/21 03:06:30;;;;;;;;;;;5.3;82.7;;;;;;;;;
2020/02/21 03:25:40;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/21 03:25:43;;;;;;;;;;;5.1;82.6;;;;;;;;;
2020/02/21 03:44:59;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/21 03:45:03;;;;;;;;;;;5.0;83.3;;;;;;;;;
2020/02/21 04:04:22;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/21 04:04:28;;;;;;;;;;;4.9;83.7;;;;;;;;;
2020/02/21 04:27:56;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/21 04:29:11;;;;;;;;;;;4.8;83.9;;;;;;;;;
2020/02/21 04:43:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/21 04:43:51;;;;;;;;;;;4.8;84.3;;;;;;;;;
2020/02/21 05:06:20;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/21 05:06:33;;;;;;;;;;;4.8;84.5;;;;;;;;;
2020/02/21 05:22:49;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/21 05:22:56;;;;;;;;;;;4.8;84.5;;;;;;;;;
2020/02/21 05:40:58;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/21 05:41:03;;;;;;;;;;;4.8;84.4;;;;;;;;;
2020/02/21 05:59:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/21 06:00:02;;;;;;;;;;;4.7;84.6;;;;;;;;;
2020/02/21 06:19:35;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/21 06:19:37;;;;;;;;;;;4.7;84.3;;;;;;;;;
2020/02/21 06:39:50;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/21 06:39:59;;;;;;;;;;;4.7;84.0;;;;;;;;;
2020/02/21 06:59:55;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/02/21 06:59:58;;;;;;;;;;;4.6;84.7;;;;;;;;;
2020/02/21 07:19:10;;;7.3;;;5.5;;;;;;;;;;;;;;;
2020/02/21 07:19:10;;;;;;;;;;;4.6;84.1;;;;;;;;;
2020/02/21 07:38:46;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/02/21 07:38:49;;;;;;;;;;;4.7;81.1;;;;;;;;;
2020/02/21 07:57:57;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/02/21 07:57:57;;;;;;;;;;;5.3;78.1;;;;;;;;;
2020/02/21 11:28:56;;;8.3;;;5.6;;;;;;;;;;;;;;;
2020/02/21 11:28:56;;;;;;;;;;;8.4;76.7;;;;;;;;;
2020/02/21 11:48:46;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/02/21 11:48:48;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/02/21 12:08:49;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/02/21 12:08:50;;;;;;;;;;;9.2;72.2;;;;;;;;;
2020/02/21 12:29:14;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/02/21 12:29:17;;;;;;;;;;;9.7;71.3;;;;;;;;;
2020/02/21 12:46:53;;;9.3;;;6.4;;;;;;;;;;;;;;;
2020/02/21 12:46:56;;;;;;;;;;;10.0;72.5;;;;;;;;;
2020/02/21 13:06:24;;;8.8;;;6.2;;;;;;;;;;;;;;;
2020/02/21 13:06:26;;;;;;;;;;;10.0;71.9;;;;;;;;;
2020/02/21 13:26:16;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/02/21 13:26:16;;;;;;;;;;;10.1;73.2;;;;;;;;;
2020/02/21 13:45:56;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/21 13:45:56;;;;;;;;;;;10.0;73.6;;;;;;;;;
2020/02/21 14:05:11;;;7.0;;;5.4;;;;;;;;;;;;;;;
2020/02/21 14:05:11;;;;;;;;;;;10.0;73.6;;;;;;;;;
2020/02/21 14:24:20;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/21 14:24:21;;;;;;;;;;;9.9;73.9;;;;;;;;;
2020/02/21 14:43:00;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/21 14:43:01;;;;;;;;;;;9.9;74.3;;;;;;;;;
2020/02/21 15:02:15;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/21 15:02:16;;;;;;;;;;;9.9;74.5;;;;;;;;;
2020/02/21 15:21:32;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/21 15:21:32;;;;;;;;;;;9.9;74.3;;;;;;;;;
2020/02/21 15:41:19;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/02/21 15:41:19;;;;;;;;;;;10.0;74.3;;;;;;;;;
2020/02/21 16:00:02;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/21 16:00:04;;;;;;;;;;;10.0;74.1;;;;;;;;;
2020/02/21 16:19:26;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/21 16:19:26;;;;;;;;;;;10.1;73.7;;;;;;;;;
2020/02/21 16:39:09;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/21 16:39:10;;;;;;;;;;;10.2;74.2;;;;;;;;;
2020/02/21 16:57:54;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/02/21 16:57:54;;;;;;;;;;;10.2;72.4;;;;;;;;;
2020/02/21 17:17:36;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/02/21 17:17:37;;;;;;;;;;;10.2;71.7;;;;;;;;;
2020/02/21 17:36:48;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/02/21 17:36:49;;;;;;;;;;;10.2;71.8;;;;;;;;;
2020/02/21 17:55:58;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/21 17:55:59;;;;;;;;;;;10.1;72.1;;;;;;;;;
2020/02/21 18:15:15;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/21 18:15:15;;;;;;;;;;;10.0;72.2;;;;;;;;;
2020/02/21 18:34:55;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/02/21 18:34:55;;;;;;;;;;;10.0;72.6;;;;;;;;;
2020/02/21 19:12:50;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/21 19:12:50;;;;;;;;;;;9.9;73.2;;;;;;;;;
2020/02/21 19:32:10;;;6.5;;;5.7;;;;;;;;;;;;;;;
2020/02/21 19:32:10;;;;;;;;;;;9.8;73.6;;;;;;;;;
2020/02/21 19:50:52;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/21 19:50:52;;;;;;;;;;;9.8;73.8;;;;;;;;;
2020/02/21 20:11:32;;;8.7;;;7.4;;;;;;;;;;;;;;;
2020/02/21 20:11:32;;;;;;;;;;;9.7;72.4;;;;;;;;;
2020/02/21 20:33:18;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/21 20:33:19;;;;;;;;;;;9.8;72.9;;;;;;;;;
2020/02/21 20:53:00;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/21 20:53:00;;;;;;;;;;;9.8;73.3;;;;;;;;;
2020/02/21 21:12:34;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/21 21:12:35;;;;;;;;;;;9.8;73.3;;;;;;;;;
2020/02/21 21:33:15;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/21 21:33:15;;;;;;;;;;;9.7;72.8;;;;;;;;;
2020/02/21 21:53:19;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/21 21:53:20;;;;;;;;;;;9.7;73.6;;;;;;;;;
2020/02/21 22:12:45;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/21 22:12:45;;;;;;;;;;;9.7;73.7;;;;;;;;;
2020/02/21 22:31:50;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/21 22:31:55;;;;;;;;;;;9.7;73.6;;;;;;;;;
2020/02/21 22:51:12;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/21 22:51:24;;;;;;;;;;;9.6;74.0;;;;;;;;;
2020/02/21 23:10:21;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/02/21 23:10:25;;;;;;;;;;;9.6;73.7;;;;;;;;;
2020/02/21 23:29:49;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/21 23:30:17;;;;;;;;;;;9.6;73.9;;;;;;;;;
2020/02/21 23:50:50;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/21 23:50:53;;;;;;;;;;;9.6;73.7;;;;;;;;;
