Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:14:39;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/02/21 00:14:39;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 00:30:03;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/02/21 00:30:03;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 00:44:40;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/21 00:44:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 00:59:23;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/21 00:59:23;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 01:13:55;;;5.5;;;3.7;;;;;;;;;;;;;;;
2020/02/21 01:13:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 01:29:09;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/21 01:29:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 01:43:08;;;7.3;;;4.8;;;;;;;;;;;;;;;
2020/02/21 01:43:08;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 01:58:00;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/02/21 01:58:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 02:14:33;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/21 02:14:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 02:28:25;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/02/21 02:28:25;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 02:42:53;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/02/21 02:42:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 02:57:27;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/02/21 02:57:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 03:13:15;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/02/21 03:13:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 03:27:36;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/21 03:27:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 03:42:07;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/21 03:42:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 03:56:50;;;7.9;;;5.7;;;;;;;;;;;;;;;
2020/02/21 03:56:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 04:12:30;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/21 04:12:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 04:33:17;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/21 04:33:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 04:42:58;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/02/21 04:43:12;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 04:56:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/21 04:56:47;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 05:11:13;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/21 05:26:23;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/21 05:26:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 05:40:41;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/02/21 05:40:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 05:55:47;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/02/21 05:55:52;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 06:10:23;;;6.6;;;5.2;;;;;;;;;;;;;;;
2020/02/21 06:10:30;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 06:25:05;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/21 06:25:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 06:39:44;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/02/21 06:39:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 06:56:00;;;6.4;;;4.9;;;;;;;;;;;;;;;
2020/02/21 06:56:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 07:09:54;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/21 07:09:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 07:24:15;;;6.5;;;5.1;;;;;;;;;;;;;;;
2020/02/21 07:24:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 07:39:22;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/02/21 07:39:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 07:54:22;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/02/21 07:54:23;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 08:08:45;;;8.9;;;6.2;;;;;;;;;;;;;;;
2020/02/21 08:08:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 08:23:48;;;10.0;;;6.9;;;;;;;;;;;;;;;
2020/02/21 08:23:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 08:38:30;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/02/21 08:38:34;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 08:53:32;;;7.5;;;5.6;;;;;;;;;;;;;;;
2020/02/21 08:53:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 09:08:12;;;8.0;;;5.9;;;;;;;;;;;;;;;
2020/02/21 09:08:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 09:23:04;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/21 09:23:04;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 09:37:54;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/21 09:37:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 09:54:15;;;9.7;;;6.6;;;;;;;;;;;;;;;
2020/02/21 09:54:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 10:08:29;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/21 10:08:31;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 10:22:44;;;9.7;;;6.7;;;;;;;;;;;;;;;
2020/02/21 10:22:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 10:37:03;;;9.7;;;7.0;;;;;;;;;;;;;;;
2020/02/21 10:37:04;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 10:52:09;;;11.6;;;7.9;;;;;;;;;;;;;;;
2020/02/21 10:52:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 11:06:54;;;10.9;;;7.3;;;;;;;;;;;;;;;
2020/02/21 11:06:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 11:21:33;;;11.0;;;7.3;;;;;;;;;;;;;;;
2020/02/21 11:21:39;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 11:36:37;;;11.1;;;7.5;;;;;;;;;;;;;;;
2020/02/21 11:36:37;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 11:51:28;;;10.1;;;6.8;;;;;;;;;;;;;;;
2020/02/21 11:51:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 12:06:13;;;11.2;;;7.3;;;;;;;;;;;;;;;
2020/02/21 12:06:16;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 12:21:12;;;10.9;;;7.2;;;;;;;;;;;;;;;
2020/02/21 12:21:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 12:36:35;;;7.3;;;5.0;;;;;;;;;;;;;;;
2020/02/21 12:36:37;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 12:50:41;;;13.1;;;8.4;;;;;;;;;;;;;;;
2020/02/21 12:50:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 13:05:24;;;8.0;;;5.8;;;;;;;;;;;;;;;
2020/02/21 13:05:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 13:20:12;;;9.0;;;6.4;;;;;;;;;;;;;;;
2020/02/21 13:20:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 13:35:22;;;8.5;;;6.4;;;;;;;;;;;;;;;
2020/02/21 13:35:22;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 13:50:01;;;7.2;;;5.6;;;;;;;;;;;;;;;
2020/02/21 13:50:03;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 14:05:11;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/02/21 14:05:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 14:19:48;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/21 14:19:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 14:34:27;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/21 14:34:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 14:49:37;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/21 14:49:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 15:06:18;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/21 15:06:18;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 15:19:01;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/02/21 15:19:01;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 15:34:10;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/02/21 15:34:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 15:48:28;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/21 15:48:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 16:03:40;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/21 16:03:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 16:18:26;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/21 16:18:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 16:33:05;;;6.1;;;4.4;;;;;;;;;;;;;;;
2020/02/21 16:33:05;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 16:47:49;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/21 16:47:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 17:02:58;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/21 17:02:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 17:18:07;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/21 17:18:08;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 17:32:16;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/21 17:32:16;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 17:47:24;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/02/21 17:47:25;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 18:02:33;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/21 18:02:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 18:16:46;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/02/21 18:16:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 18:32:24;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/02/21 18:32:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 19:01:41;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/21 19:01:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 19:16:54;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/21 19:16:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 19:31:09;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/02/21 19:31:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 19:46:20;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/21 19:46:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 20:00:58;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/21 20:00:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 20:15:36;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/21 20:15:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 20:30:18;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/21 20:30:18;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 20:45:26;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/21 20:45:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 21:00:14;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/02/21 21:00:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 21:15:41;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/21 21:15:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 21:29:44;;;6.1;;;4.6;;;;;;;;;;;;;;;
2020/02/21 21:29:44;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 21:44:58;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/21 21:45:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 21:59:26;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/21 21:59:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 22:14:18;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/21 22:14:19;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 22:29:31;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/21 22:29:35;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 22:43:47;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/21 22:43:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 22:58:31;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/21 23:13:18;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/21 23:13:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 23:28:43;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/21 23:28:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/21 23:46:02;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/21 23:57:56;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/02/21 23:58:04;;;;;;;;;;;7.9;68.3;;;;;;;;;
