Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:09:33;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/02/21 00:09:33;;;;;;;;;;;7.4;69.9;;;;;;;;;
2020/02/21 00:24:28;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/21 00:24:28;;;;;;;;;;;7.4;70.3;;;;;;;;;
2020/02/21 00:39:08;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/21 00:39:08;;;;;;;;;;;7.3;71.7;;;;;;;;;
2020/02/21 00:54:20;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/02/21 00:54:20;;;;;;;;;;;7.2;71.5;;;;;;;;;
2020/02/21 01:09:25;;;1.0;;;0.6;;;;;;;;;;;;;;;
2020/02/21 01:10:08;;;;;;;;;;;7.2;70.6;;;;;;;;;
2020/02/21 01:23:48;;;2.8;;;1.5;;;;;;;;;;;;;;;
2020/02/21 01:23:48;;;;;;;;;;;7.1;71.1;;;;;;;;;
2020/02/21 01:38:55;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/21 01:38:55;;;;;;;;;;;7.0;71.1;;;;;;;;;
2020/02/21 01:53:28;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/21 01:53:31;;;;;;;;;;;6.9;71.4;;;;;;;;;
2020/02/21 02:10:52;;;2.4;;;1.0;;;;;;;;;;;;;;;
2020/02/21 02:10:53;;;;;;;;;;;6.8;71.6;;;;;;;;;
2020/02/21 02:23:17;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 02:23:17;;;;;;;;;;;6.7;72.4;;;;;;;;;
2020/02/21 02:38:09;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/21 02:38:10;;;;;;;;;;;6.5;73.0;;;;;;;;;
2020/02/21 02:53:10;;;2.5;;;1.1;;;;;;;;;;;;;;;
2020/02/21 02:53:12;;;;;;;;;;;6.3;73.7;;;;;;;;;
2020/02/21 03:08:04;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/02/21 03:08:04;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/02/21 03:22:43;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/02/21 03:22:45;;;;;;;;;;;5.9;75.9;;;;;;;;;
2020/02/21 03:37:45;;;2.6;;;1.2;;;;;;;;;;;;;;;
2020/02/21 03:37:47;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/02/21 03:52:30;;;2.7;;;1.5;;;;;;;;;;;;;;;
2020/02/21 03:52:44;;;;;;;;;;;5.5;76.6;;;;;;;;;
2020/02/21 04:07:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/21 04:07:42;;;;;;;;;;;5.4;78.1;;;;;;;;;
2020/02/21 04:23:34;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/02/21 04:38:06;;;8.8;;;7.7;;;;;;;;;;;;;;;
2020/02/21 04:38:19;;;;;;;;;;;5.2;79.6;;;;;;;;;
2020/02/21 04:52:10;;;10.6;;;8.7;;;;;;;;;;;;;;;
2020/02/21 04:52:18;;;;;;;;;;;5.1;79.9;;;;;;;;;
2020/02/21 05:07:51;;;10.5;;;9.2;;;;;;;;;;;;;;;
2020/02/21 05:07:59;;;;;;;;;;;5.1;79.9;;;;;;;;;
2020/02/21 05:22:38;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/02/21 05:22:45;;;;;;;;;;;5.1;79.3;;;;;;;;;
2020/02/21 05:36:38;;;9.2;;;7.2;;;;;;;;;;;;;;;
2020/02/21 05:36:41;;;;;;;;;;;5.1;79.5;;;;;;;;;
2020/02/21 05:51:39;;;7.8;;;7.0;;;;;;;;;;;;;;;
2020/02/21 05:51:40;;;;;;;;;;;5.1;79.5;;;;;;;;;
2020/02/21 06:06:28;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/02/21 06:06:29;;;;;;;;;;;5.1;79.5;;;;;;;;;
2020/02/21 06:21:16;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/02/21 06:21:16;;;;;;;;;;;5.1;79.5;;;;;;;;;
2020/02/21 06:36:26;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/02/21 06:36:26;;;;;;;;;;;5.0;79.6;;;;;;;;;
2020/02/21 06:51:10;;;7.0;;;5.6;;;;;;;;;;;;;;;
2020/02/21 06:51:13;;;;;;;;;;;5.0;79.4;;;;;;;;;
2020/02/21 07:06:12;;;7.4;;;5.1;;;;;;;;;;;;;;;
2020/02/21 07:06:13;;;;;;;;;;;5.0;79.6;;;;;;;;;
2020/02/21 07:20:42;;;7.0;;;4.2;;;;;;;;;;;;;;;
2020/02/21 07:20:42;;;;;;;;;;;5.0;79.6;;;;;;;;;
2020/02/21 07:35:55;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/21 07:35:55;;;;;;;;;;;5.0;79.5;;;;;;;;;
2020/02/21 07:50:46;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/21 07:50:49;;;;;;;;;;;5.1;79.2;;;;;;;;;
2020/02/21 08:05:42;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/21 08:05:42;;;;;;;;;;;5.2;78.9;;;;;;;;;
2020/02/21 08:20:14;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/21 08:20:14;;;;;;;;;;;5.3;78.4;;;;;;;;;
2020/02/21 08:35:12;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/02/21 08:35:17;;;;;;;;;;;5.6;77.9;;;;;;;;;
2020/02/21 08:49:55;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/21 08:49:56;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/02/21 09:04:54;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/21 09:04:54;;;;;;;;;;;6.1;75.7;;;;;;;;;
2020/02/21 09:20:02;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/02/21 09:20:02;;;;;;;;;;;6.5;75.2;;;;;;;;;
2020/02/21 09:34:43;;;4.7;;;3.2;;;;;;;;;;;;;;;
2020/02/21 09:34:43;;;;;;;;;;;6.8;74.4;;;;;;;;;
2020/02/21 09:49:52;;;4.3;;;2.9;;;;;;;;;;;;;;;
2020/02/21 09:49:52;;;;;;;;;;;7.2;72.9;;;;;;;;;
2020/02/21 10:04:34;;;6.2;;;3.8;;;;;;;;;;;;;;;
2020/02/21 10:04:35;;;;;;;;;;;7.6;72.6;;;;;;;;;
2020/02/21 10:19:36;;;7.0;;;4.1;;;;;;;;;;;;;;;
2020/02/21 10:19:36;;;;;;;;;;;7.9;71.8;;;;;;;;;
2020/02/21 10:34:24;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/02/21 10:34:24;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/21 10:49:06;;;6.4;;;3.3;;;;;;;;;;;;;;;
2020/02/21 10:49:07;;;;;;;;;;;8.5;71.6;;;;;;;;;
2020/02/21 11:03:51;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/21 11:03:51;;;;;;;;;;;8.7;70.1;;;;;;;;;
2020/02/21 11:19:55;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/21 11:19:55;;;;;;;;;;;8.9;68.9;;;;;;;;;
2020/02/21 11:33:33;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/21 11:33:33;;;;;;;;;;;9.1;68.4;;;;;;;;;
2020/02/21 11:48:46;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/21 11:48:46;;;;;;;;;;;9.4;67.6;;;;;;;;;
2020/02/21 12:03:38;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/02/21 12:03:39;;;;;;;;;;;9.5;67.3;;;;;;;;;
2020/02/21 12:18:29;;;5.5;;;3.4;;;;;;;;;;;;;;;
2020/02/21 12:18:32;;;;;;;;;;;9.7;67.3;;;;;;;;;
2020/02/21 12:33:04;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/02/21 12:33:04;;;;;;;;;;;9.8;67.2;;;;;;;;;
2020/02/21 12:48:05;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/21 12:48:05;;;;;;;;;;;9.9;67.4;;;;;;;;;
2020/02/21 13:03:13;;;7.0;;;3.8;;;;;;;;;;;;;;;
2020/02/21 13:03:16;;;;;;;;;;;9.9;67.0;;;;;;;;;
2020/02/21 13:17:39;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/02/21 13:17:39;;;;;;;;;;;10.0;67.8;;;;;;;;;
2020/02/21 13:32:49;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/21 13:32:49;;;;;;;;;;;10.0;68.5;;;;;;;;;
2020/02/21 13:47:28;;;8.6;;;7.2;;;;;;;;;;;;;;;
2020/02/21 13:47:28;;;;;;;;;;;10.0;68.6;;;;;;;;;
2020/02/21 14:02:38;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/02/21 14:02:39;;;;;;;;;;;10.0;68.9;;;;;;;;;
2020/02/21 14:17:16;;;9.8;;;6.5;;;;;;;;;;;;;;;
2020/02/21 14:17:17;;;;;;;;;;;10.0;68.7;;;;;;;;;
2020/02/21 14:32:25;;;6.8;;;5.6;;;;;;;;;;;;;;;
2020/02/21 14:32:25;;;;;;;;;;;10.0;69.2;;;;;;;;;
2020/02/21 14:47:03;;;7.9;;;6.3;;;;;;;;;;;;;;;
2020/02/21 14:47:03;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/02/21 15:02:15;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/02/21 15:02:15;;;;;;;;;;;10.0;69.2;;;;;;;;;
2020/02/21 15:16:58;;;8.3;;;6.7;;;;;;;;;;;;;;;
2020/02/21 15:16:58;;;;;;;;;;;10.1;68.7;;;;;;;;;
2020/02/21 15:31:37;;;9.3;;;7.8;;;;;;;;;;;;;;;
2020/02/21 15:31:38;;;;;;;;;;;10.1;69.0;;;;;;;;;
2020/02/21 15:46:24;;;8.4;;;6.9;;;;;;;;;;;;;;;
2020/02/21 15:46:25;;;;;;;;;;;10.2;69.3;;;;;;;;;
2020/02/21 16:01:36;;;8.5;;;7.3;;;;;;;;;;;;;;;
2020/02/21 16:01:37;;;;;;;;;;;10.3;68.7;;;;;;;;;
2020/02/21 16:16:24;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/02/21 16:16:24;;;;;;;;;;;10.3;68.5;;;;;;;;;
2020/02/21 16:31:02;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/21 16:31:02;;;;;;;;;;;10.3;68.3;;;;;;;;;
2020/02/21 16:46:17;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/02/21 16:46:18;;;;;;;;;;;10.4;67.1;;;;;;;;;
2020/02/21 17:00:56;;;6.7;;;4.4;;;;;;;;;;;;;;;
2020/02/21 17:00:56;;;;;;;;;;;10.5;65.9;;;;;;;;;
2020/02/21 17:30:44;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/21 17:30:44;;;;;;;;;;;10.5;65.7;;;;;;;;;
2020/02/21 17:45:23;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/21 17:45:23;;;;;;;;;;;10.5;65.6;;;;;;;;;
2020/02/21 18:00:31;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/02/21 18:00:32;;;;;;;;;;;10.5;65.7;;;;;;;;;
2020/02/21 18:15:14;;;8.1;;;5.7;;;;;;;;;;;;;;;
2020/02/21 18:15:14;;;;;;;;;;;10.4;65.3;;;;;;;;;
2020/02/21 18:30:23;;;6.5;;;5.4;;;;;;;;;;;;;;;
2020/02/21 18:30:23;;;;;;;;;;;10.4;65.6;;;;;;;;;
2020/02/21 19:00:10;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/02/21 19:00:10;;;;;;;;;;;10.4;66.6;;;;;;;;;
2020/02/21 19:14:53;;;7.7;;;5.4;;;;;;;;;;;;;;;
2020/02/21 19:14:53;;;;;;;;;;;10.4;67.0;;;;;;;;;
2020/02/21 19:29:38;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/02/21 19:29:38;;;;;;;;;;;10.4;67.1;;;;;;;;;
2020/02/21 19:44:49;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/21 19:44:49;;;;;;;;;;;10.4;67.4;;;;;;;;;
2020/02/21 19:59:27;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/02/21 19:59:27;;;;;;;;;;;10.4;67.3;;;;;;;;;
2020/02/21 20:14:34;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/21 20:14:34;;;;;;;;;;;10.3;67.0;;;;;;;;;
2020/02/21 20:29:16;;;9.4;;;8.3;;;;;;;;;;;;;;;
2020/02/21 20:29:17;;;;;;;;;;;10.3;67.0;;;;;;;;;
2020/02/21 20:44:25;;;6.8;;;4.9;;;;;;;;;;;;;;;
2020/02/21 20:44:25;;;;;;;;;;;10.3;67.3;;;;;;;;;
2020/02/21 20:59:03;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/02/21 20:59:04;;;;;;;;;;;10.2;66.9;;;;;;;;;
2020/02/21 21:14:08;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/02/21 21:14:08;;;;;;;;;;;10.2;67.3;;;;;;;;;
2020/02/21 21:29:43;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/02/21 21:29:43;;;;;;;;;;;10.2;67.1;;;;;;;;;
2020/02/21 21:43:35;;;6.1;;;5.2;;;;;;;;;;;;;;;
2020/02/21 21:44:06;;;;;;;;;;;10.2;67.1;;;;;;;;;
2020/02/21 21:58:25;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/21 21:58:25;;;;;;;;;;;10.2;67.3;;;;;;;;;
2020/02/21 22:13:15;;;8.2;;;5.1;;;;;;;;;;;;;;;
2020/02/21 22:13:15;;;;;;;;;;;10.2;67.1;;;;;;;;;
2020/02/21 22:28:11;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/02/21 22:28:12;;;;;;;;;;;10.2;67.1;;;;;;;;;
2020/02/21 22:43:25;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/21 22:43:43;;;;;;;;;;;10.2;67.1;;;;;;;;;
2020/02/21 22:57:59;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/21 22:58:26;;;;;;;;;;;10.2;67.2;;;;;;;;;
2020/02/21 23:13:05;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/21 23:13:07;;;;;;;;;;;10.2;67.2;;;;;;;;;
2020/02/21 23:27:58;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/21 23:28:02;;;;;;;;;;;10.2;67.1;;;;;;;;;
2020/02/21 23:42:54;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/21 23:57:48;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/21 23:57:53;;;;;;;;;;;10.1;67.6;;;;;;;;;
