Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:12:37;;;6.1;;;4.1;;;;;;;;;;;;;;;
2020/02/21 00:12:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 00:27:30;;;6.5;;;4.5;;;;;;;;;;;;;;;
2020/02/21 00:27:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 00:44:39;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/21 00:44:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 00:57:21;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/21 00:57:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 01:11:50;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/21 01:11:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 01:26:50;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/21 01:27:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 01:41:34;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/02/21 01:41:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 01:56:41;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/02/21 01:56:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 02:11:41;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/21 02:11:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 02:27:53;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/21 02:27:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 02:41:17;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/21 02:41:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 02:55:53;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/02/21 02:55:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 03:11:09;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/02/21 03:11:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 03:25:24;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/21 03:25:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 03:40:25;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/02/21 03:40:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 03:55:11;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/21 03:55:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 04:10:36;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/21 04:11:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 04:30:05;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/02/21 04:30:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 04:39:44;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/21 04:55:12;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/02/21 04:55:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 05:09:48;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/21 05:10:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 05:25:21;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/21 05:25:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 05:38:53;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/02/21 05:39:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 05:54:47;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/21 05:54:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 06:08:40;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/02/21 06:09:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 06:23:46;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/21 06:23:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 06:38:06;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/21 06:38:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 06:52:55;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/02/21 06:52:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 07:08:17;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/02/21 07:08:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 07:22:43;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/21 07:22:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 07:38:17;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/02/21 07:38:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 07:52:39;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/21 07:52:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 08:07:14;;;8.4;;;6.1;;;;;;;;;;;;;;;
2020/02/21 08:07:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 08:22:46;;;7.6;;;5.7;;;;;;;;;;;;;;;
2020/02/21 08:22:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 08:36:51;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/02/21 08:36:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 08:51:30;;;9.0;;;6.4;;;;;;;;;;;;;;;
2020/02/21 08:51:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 09:06:36;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/21 09:06:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 09:22:03;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/21 09:22:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 09:36:50;;;8.5;;;6.0;;;;;;;;;;;;;;;
2020/02/21 09:36:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 09:50:56;;;11.3;;;7.6;;;;;;;;;;;;;;;
2020/02/21 09:50:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 10:06:15;;;10.5;;;7.0;;;;;;;;;;;;;;;
2020/02/21 10:06:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 10:21:42;;;9.0;;;6.4;;;;;;;;;;;;;;;
2020/02/21 10:21:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 11:04:52;;;8.0;;;5.6;;;;;;;;;;;;;;;
2020/02/21 11:04:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 11:19:58;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/02/21 11:19:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 11:35:04;;;10.3;;;6.7;;;;;;;;;;;;;;;
2020/02/21 11:35:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 12:19:06;;;7.1;;;4.9;;;;;;;;;;;;;;;
2020/02/21 12:19:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 13:03:51;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/02/21 13:03:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 13:33:51;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/02/21 13:33:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 15:03:17;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/02/21 15:03:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 15:32:39;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/21 15:32:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 16:01:37;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/21 16:01:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 16:31:03;;;7.8;;;5.3;;;;;;;;;;;;;;;
2020/02/21 16:31:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 16:46:17;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/02/21 16:46:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 17:15:34;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/02/21 17:15:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 17:31:45;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/21 17:31:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 17:45:22;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/21 17:45:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 18:29:52;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/21 18:29:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 19:44:18;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/21 19:44:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 20:14:04;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/21 20:14:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 20:28:16;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/21 20:28:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 20:43:24;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/21 20:43:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 20:58:02;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/21 20:58:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 21:42:57;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/21 21:42:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 22:42:00;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/21 22:42:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/21 23:41:24;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/21 23:41:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
