Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/21 00:13:08;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/21 00:13:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 00:28:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 00:28:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 00:44:37;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 00:44:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 00:57:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/21 00:57:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 01:12:21;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 01:12:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 01:26:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/21 01:26:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 01:41:33;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 01:41:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 01:56:08;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/21 01:56:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 02:10:59;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/21 02:11:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 02:25:50;;;52.7;;;0.6;;;;;;;;;;;;;;;
2020/02/21 02:25:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 02:40:10;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/21 02:40:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 02:55:05;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/21 02:55:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 03:09:38;;;17.2;;;1.3;;;;;;;;;;;;;;;
2020/02/21 03:09:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 03:24:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/21 03:24:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 03:39:18;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/21 03:39:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 03:53:51;;;21.4;;;2.0;;;;;;;;;;;;;;;
2020/02/21 03:53:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 04:08:46;;;25.8;;;1.9;;;;;;;;;;;;;;;
2020/02/21 04:08:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 04:25:45;;;23.3;;;1.4;;;;;;;;;;;;;;;
2020/02/21 04:25:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 04:38:25;;;42.2;;;1.4;;;;;;;;;;;;;;;
2020/02/21 04:38:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 04:52:32;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/21 04:52:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 05:09:06;;;23.1;;;0.9;;;;;;;;;;;;;;;
2020/02/21 05:09:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 05:36:47;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/21 05:36:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 05:51:39;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/21 05:51:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 06:06:27;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/21 06:06:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 06:21:13;;;16.1;;;1.2;;;;;;;;;;;;;;;
2020/02/21 06:21:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 06:35:56;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/21 06:35:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 06:50:40;;;17.4;;;2.9;;;;;;;;;;;;;;;
2020/02/21 06:50:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 07:05:12;;;15.0;;;3.5;;;;;;;;;;;;;;;
2020/02/21 07:05:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 07:19:42;;;18.6;;;15.8;;;;;;;;;;;;;;;
2020/02/21 07:19:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 07:34:24;;;54.6;;;53.8;;;;;;;;;;;;;;;
2020/02/21 07:34:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 07:49:11;;;68.0;;;66.5;;;;;;;;;;;;;;;
2020/02/21 07:49:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 08:04:02;;;55.1;;;44.2;;;;;;;;;;;;;;;
2020/02/21 08:04:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 08:18:43;;;34.9;;;34.9;;;;;;;;;;;;;;;
2020/02/21 08:18:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 08:33:32;;;31.0;;;27.2;;;;;;;;;;;;;;;
2020/02/21 08:33:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 08:47:54;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/02/21 08:47:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 09:02:52;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/02/21 09:02:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 09:17:30;;;23.3;;;17.6;;;;;;;;;;;;;;;
2020/02/21 09:17:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 09:32:12;;;22.7;;;18.5;;;;;;;;;;;;;;;
2020/02/21 09:32:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 09:47:12;;;143.8;;;23.7;;;;;;;;;;;;;;;
2020/02/21 09:47:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 10:01:33;;;183.3;;;26.1;;;;;;;;;;;;;;;
2020/02/21 10:01:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 10:16:34;;;170.8;;;29.8;;;;;;;;;;;;;;;
2020/02/21 10:16:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 10:30:53;;;98.9;;;27.7;;;;;;;;;;;;;;;
2020/02/21 10:30:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 10:46:02;;;67.9;;;29.2;;;;;;;;;;;;;;;
2020/02/21 10:46:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 11:00:49;;;194.7;;;35.1;;;;;;;;;;;;;;;
2020/02/21 11:00:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 11:15:32;;;174.3;;;39.1;;;;;;;;;;;;;;;
2020/02/21 11:15:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 11:29:57;;;168.3;;;29.1;;;;;;;;;;;;;;;
2020/02/21 11:29:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 11:44:43;;;182.9;;;25.0;;;;;;;;;;;;;;;
2020/02/21 11:44:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 11:59:38;;;140.9;;;24.8;;;;;;;;;;;;;;;
2020/02/21 11:59:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 12:13:57;;;111.4;;;20.4;;;;;;;;;;;;;;;
2020/02/21 12:13:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 12:29:23;;;203.1;;;21.1;;;;;;;;;;;;;;;
2020/02/21 12:29:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 12:44:01;;;68.2;;;21.4;;;;;;;;;;;;;;;
2020/02/21 12:44:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 12:58:27;;;61.5;;;23.8;;;;;;;;;;;;;;;
2020/02/21 12:58:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 13:13:06;;;47.3;;;18.0;;;;;;;;;;;;;;;
2020/02/21 13:13:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 13:27:47;;;98.5;;;19.5;;;;;;;;;;;;;;;
2020/02/21 13:27:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 13:42:25;;;96.8;;;20.2;;;;;;;;;;;;;;;
2020/02/21 13:42:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 13:57:07;;;49.7;;;14.8;;;;;;;;;;;;;;;
2020/02/21 13:57:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 14:11:45;;;59.4;;;14.5;;;;;;;;;;;;;;;
2020/02/21 14:11:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 14:26:22;;;160.8;;;13.2;;;;;;;;;;;;;;;
2020/02/21 14:26:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 14:40:59;;;101.5;;;10.2;;;;;;;;;;;;;;;
2020/02/21 14:40:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 14:55:42;;;214.6;;;16.6;;;;;;;;;;;;;;;
2020/02/21 14:55:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 15:10:26;;;101.8;;;9.7;;;;;;;;;;;;;;;
2020/02/21 15:10:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 15:25:34;;;124.2;;;14.5;;;;;;;;;;;;;;;
2020/02/21 15:25:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 15:55:00;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/02/21 15:55:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 16:09:18;;;85.7;;;15.4;;;;;;;;;;;;;;;
2020/02/21 16:09:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 16:23:59;;;82.4;;;14.8;;;;;;;;;;;;;;;
2020/02/21 16:23:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 16:38:38;;;51.0;;;11.7;;;;;;;;;;;;;;;
2020/02/21 16:38:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 16:53:22;;;67.6;;;14.9;;;;;;;;;;;;;;;
2020/02/21 16:53:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 17:08:31;;;194.5;;;12.1;;;;;;;;;;;;;;;
2020/02/21 17:08:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 17:23:11;;;145.1;;;15.0;;;;;;;;;;;;;;;
2020/02/21 17:23:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 17:37:49;;;119.0;;;15.0;;;;;;;;;;;;;;;
2020/02/21 17:37:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 17:52:26;;;54.2;;;19.9;;;;;;;;;;;;;;;
2020/02/21 17:52:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 18:07:07;;;80.4;;;24.2;;;;;;;;;;;;;;;
2020/02/21 18:07:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 18:21:48;;;84.6;;;15.2;;;;;;;;;;;;;;;
2020/02/21 18:21:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 18:36:28;;;53.1;;;16.2;;;;;;;;;;;;;;;
2020/02/21 18:36:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 19:05:43;;;157.4;;;13.2;;;;;;;;;;;;;;;
2020/02/21 19:05:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 19:20:57;;;181.0;;;19.3;;;;;;;;;;;;;;;
2020/02/21 19:20:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 19:35:42;;;52.8;;;14.0;;;;;;;;;;;;;;;
2020/02/21 19:35:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 19:50:22;;;90.4;;;15.2;;;;;;;;;;;;;;;
2020/02/21 19:50:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 20:04:59;;;69.1;;;8.1;;;;;;;;;;;;;;;
2020/02/21 20:05:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 20:19:40;;;29.5;;;6.9;;;;;;;;;;;;;;;
2020/02/21 20:19:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 20:34:20;;;9.6;;;4.9;;;;;;;;;;;;;;;
2020/02/21 20:34:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 20:48:58;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/21 20:48:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 21:03:46;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/21 21:03:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 21:18:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/21 21:18:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 21:33:15;;;65.5;;;2.6;;;;;;;;;;;;;;;
2020/02/21 21:33:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 21:47:41;;;26.1;;;2.0;;;;;;;;;;;;;;;
2020/02/21 21:47:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 22:02:27;;;55.6;;;1.1;;;;;;;;;;;;;;;
2020/02/21 22:02:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 22:17:22;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/21 22:17:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 22:31:50;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/21 22:31:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 22:47:11;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/21 22:47:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 23:01:41;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/21 23:01:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 23:16:04;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/21 23:16:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 23:31:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/21 23:31:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/21 23:48:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/21 23:48:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
