Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:37;;;;;;;;;12.50;12.50;;;;;17.15;72.88;101526.03;146606;657;46012;-68
2022/10/13 00:04:33;;;;;;;;;11.00;9.25;;;;;17.86;72.90;101651.03;146611;571;46010;-67
2022/10/13 00:07:25;;;;;;;;;11.00;11.00;;;;;17.86;72.78;101648.41;146612;607;46014;-67
2022/10/13 00:10:29;;;;;;;;;13.00;11.00;;;;;17.87;72.66;101646.69;146610;696;46020;-67
2022/10/13 00:13:33;;;;;;;;;13.00;11.00;;;;;17.86;72.38;101644.91;146605;682;46017;-68
2022/10/13 00:16:38;;;;;;;;;12.00;11.50;;;;;17.81;72.15;101646.47;146610;594;46020;-67
2022/10/13 00:19:34;;;;;;;;;14.50;12.50;;;;;17.13;72.41;101527.69;146605;578;47013;-67
2022/10/13 00:22:27;;;;;;;;;13.00;13.00;;;;;17.82;71.72;101649.16;146612;630;46010;-67
2022/10/13 00:25:19;;;;;;;;;12.00;10.75;;;;;17.78;71.51;101648.13;146607;606;46016;-67
2022/10/13 00:28:21;;;;;;;;;12.25;11.25;;;;;17.75;71.68;101650.59;146613;682;46010;-66
2022/10/13 00:31:32;;;;;;;;;13.75;13.00;;;;;17.73;72.04;101638.28;146604;626;47016;-68
2022/10/13 00:34:52;;;;;;;;;13.50;11.00;;;;;16.08;71.90;101345.66;146611;689;46021;-67
2022/10/13 00:37:55;;;;;;;;;11.75;11.25;;;;;17.71;72.38;101637.34;146608;677;46016;-67
2022/10/13 00:40:57;;;;;;;;;15.75;11.00;;;;;17.70;72.03;101644.31;146613;614;46020;-66
2022/10/13 00:44:23;;;;;;;;;11.25;8.25;;;;;17.69;71.71;101646.87;146609;564;46914;-68
2022/10/13 00:47:20;;;;;;;;;11.25;10.50;;;;;17.68;71.78;101642.47;146617;609;46020;-66
2022/10/13 00:50:48;;;;;;;;;8.00;8.00;;;;;17.65;71.75;101643.25;146609;704;46014;-65
2022/10/13 00:53:44;;;;;;;;;11.75;11.00;;;;;17.64;71.46;101644.09;146621;605;46020;-65
2022/10/13 00:56:41;;;;;;;;;12.50;11.75;;;;;17.60;71.44;101636.03;146607;656;46016;-66
2022/10/13 00:59:35;;;;;;;;;13.25;10.50;;;;;17.51;71.60;101631.34;146613;563;46010;-67
2022/10/13 01:02:40;;;;;;;;;13.50;11.50;;;;;17.45;71.48;101636.38;146610;564;46012;-66
2022/10/13 01:05:39;;;;;;;;;9.00;8.50;;;;;17.37;71.84;101633.44;146606;687;46011;-66
2022/10/13 01:08:33;;;;;;;;;11.75;11.00;;;;;17.32;72.34;101635.03;146614;639;46016;-65
2022/10/13 01:12:07;;;;;;;;;13.00;11.00;;;;;16.35;72.22;101470.53;146611;580;46020;-66
2022/10/13 01:15:53;;;;;;;;;9.50;8.50;;;;;16.35;71.63;101466.22;146609;677;46012;-68
2022/10/13 01:19:32;;;;;;;;;9.50;9.50;;;;;17.33;71.87;101628.94;146620;618;46021;-67
2022/10/13 01:23:11;;;;;;;;;10.50;9.00;;;;;15.75;70.85;101358.28;146616;698;46016;-64
2022/10/13 01:26:46;;;;;;;;;11.00;11.00;;;;;17.34;70.75;101633.31;146621;581;46020;-66
2022/10/13 01:30:19;;;;;;;;;10.00;9.00;;;;;17.36;70.62;101633.41;146607;691;47914;-64
2022/10/13 01:33:44;;;;;;;;;8.75;8.25;;;;;17.36;70.70;101631.66;146621;661;46021;-65
2022/10/13 01:37:05;;;;;;;;;11.00;9.00;;;;;17.38;70.36;101634.34;146612;740;46016;-65
2022/10/13 01:40:49;;;;;;;;;13.75;11.00;;;;;17.33;70.38;101631.56;146621;626;46010;-66
2022/10/13 01:44:23;;;;;;;;;9.50;9.50;;;;;16.33;70.18;101456.50;146606;595;46012;-66
2022/10/13 01:47:37;;;;;;;;;;;;;;;;;;;;;
2022/10/13 01:50:26;;;;;;;;;8.00;8.00;;;;;17.26;71.30;101625.19;146703;564;46014;-66
2022/10/13 01:53:32;;;;;;;;;9.50;8.25;;;;;17.24;70.96;101618.97;146620;583;46016;-68
2022/10/13 01:56:28;;;;;;;;;10.00;10.00;;;;;17.22;70.90;101609.28;146622;566;46020;-67
2022/10/13 01:59:37;;;;;;;;;7.00;7.00;;;;;17.19;69.89;101611.78;146613;702;46014;-67
2022/10/13 02:02:49;;;;;;;;;6.50;6.50;;;;;17.10;69.44;101609.69;146623;664;46020;-67
2022/10/13 02:06:15;;;;;;;;;9.00;8.00;;;;;17.04;69.37;101612.97;146620;589;46012;-68
2022/10/13 02:09:50;;;;;;;;;10.00;9.00;;;;;17.01;70.06;101611.97;146622;565;46020;-66
2022/10/13 02:13:15;;;;;;;;;8.50;7.75;;;;;16.99;69.62;101618.88;146619;565;46016;-67
2022/10/13 02:16:13;;;;;;;;;6.50;6.50;;;;;16.95;69.83;101611.72;146623;705;47010;-69
2022/10/13 02:19:08;;;;;;;;;6.25;6.00;;;;;16.88;69.39;101615.81;146618;663;46013;-70
2022/10/13 02:22:10;;;;;;;;;6.00;6.00;;;;;16.80;68.88;101614.62;146622;691;46020;-68
2022/10/13 02:25:02;;;;;;;;;8.75;5.75;;;;;16.72;69.27;101613.37;146620;577;46012;-68
2022/10/13 02:28:05;;;;;;;;;6.00;5.25;;;;;16.64;69.45;101618.31;146622;609;46020;-70
2022/10/13 02:30:57;;;;;;;;;7.75;7.00;;;;;16.60;69.49;101617.31;146618;624;46016;-69
2022/10/13 02:33:54;;;;;;;;;5.50;5.25;;;;;16.59;69.20;101618.12;146622;644;46021;-69
2022/10/13 02:36:49;;;;;;;;;8.75;7.25;;;;;16.61;68.65;101620.81;146618;681;46026;-68
2022/10/13 02:39:48;;;;;;;;;7.50;6.25;;;;;16.62;68.66;101622.59;146621;594;46020;-68
2022/10/13 02:43:09;;;;;;;;;3.25;2.75;;;;;16.60;68.47;101619.94;146615;606;46915;-67
2022/10/13 02:46:22;;;;;;;;;7.50;5.75;;;;;16.56;68.65;101619.72;146617;713;47010;-66
2022/10/13 02:49:17;;;;;;;;;8.00;6.75;;;;;16.51;68.61;101614.31;146616;693;46016;-67
2022/10/13 02:52:23;;;;;;;;;8.25;7.75;;;;;16.50;68.39;101619.47;146614;638;46917;-66
2022/10/13 02:55:18;;;;;;;;;8.25;6.25;;;;;16.44;68.94;101621.84;146616;587;46015;-67
2022/10/13 02:58:12;;;;;;;;;9.00;8.00;;;;;16.34;69.28;101626.69;146623;601;46010;-67
2022/10/13 03:01:34;;;;;;;;;7.00;6.00;;;;;16.25;69.34;101623.66;146613;609;47917;-67
2022/10/13 03:04:27;;;;;;;;;6.25;5.50;;;;;16.25;69.42;101620.16;146621;702;46030;-70
2022/10/13 03:07:19;;;;;;;;;7.75;6.75;;;;;16.28;70.04;101629.03;146618;668;46016;-68
2022/10/13 03:10:13;;;;;;;;;6.25;6.00;;;;;16.28;70.67;101622.91;146620;625;46013;-69
2022/10/13 03:12:51;;;;;;;;;7.25;7.25;;;;;16.28;70.82;101630.75;146711;564;46014;-67
2022/10/13 03:15:43;;;;;;;;;7.00;6.25;;;;;16.29;70.30;101630.84;146623;573;46016;-68
2022/10/13 03:18:36;;;;;;;;;5.00;5.00;;;;;16.29;70.31;101619.47;146630;612;46020;-68
2022/10/13 03:21:33;;;;;;;;;10.00;5.75;;;;;16.30;70.78;101619.53;146623;572;46012;-67
2022/10/13 03:24:31;;;;;;;;;7.25;6.00;;;;;16.33;70.86;101624.91;146629;581;46010;-67
2022/10/13 03:27:29;;;;;;;;;8.00;7.00;;;;;16.34;70.11;101623.16;146623;565;46016;-67
2022/10/13 03:30:21;;;;;;;;;5.50;4.50;;;;;16.30;70.41;101630.00;146630;630;46031;-64
2022/10/13 03:33:22;;;;;;;;;9.00;7.25;;;;;16.28;70.17;101631.66;146627;573;46016;-67
2022/10/13 03:36:17;;;;;;;;;8.00;8.00;;;;;16.26;70.36;101632.41;146630;587;46010;-66
2022/10/13 03:39:10;;;;;;;;;9.75;7.75;;;;;16.20;70.33;101629.53;146623;643;46915;-66
2022/10/13 03:42:14;;;;;;;;;6.25;6.25;;;;;16.14;70.57;101646.78;146629;570;46015;-69
2022/10/13 03:45:13;;;;;;;;;9.25;9.00;;;;;16.05;70.60;101643.75;146624;615;46016;-67
2022/10/13 03:48:07;;;;;;;;;7.25;7.25;;;;;16.00;70.98;101644.38;146628;612;46010;-67
2022/10/13 03:51:02;;;;;;;;;8.00;7.00;;;;;15.95;71.31;101641.59;146624;571;46915;-68
2022/10/13 03:54:00;;;;;;;;;8.25;8.25;;;;;15.93;70.74;101638.88;146626;594;46020;-66
2022/10/13 03:56:58;;;;;;;;;7.50;7.50;;;;;15.94;71.37;101645.00;146623;701;46017;-65
2022/10/13 03:59:54;;;;;;;;;8.25;7.25;;;;;15.93;70.91;101643.22;146628;571;46020;-68
2022/10/13 04:02:56;;;;;;;;;7.75;7.75;;;;;15.91;70.86;101645.75;146621;673;46037;-67
2022/10/13 04:06:01;;;;;;;;;9.25;8.50;;;;;15.86;71.58;101643.78;146627;610;46021;-67
2022/10/13 04:09:04;;;;;;;;;7.00;7.00;;;;;15.79;71.57;101636.47;146626;583;46012;-68
2022/10/13 04:12:02;;;;;;;;;7.25;6.75;;;;;15.73;71.96;101636.19;146627;612;46010;-68
2022/10/13 04:15:02;;;;;;;;;7.50;7.50;;;;;15.68;71.87;101646.47;146613;572;46016;-67
2022/10/13 04:17:54;;;;;;;;;10.00;7.00;;;;;15.63;72.29;101640.97;146622;636;46010;-66
2022/10/13 04:20:49;;;;;;;;;8.00;8.00;;;;;15.60;72.86;101639.94;146617;625;46916;-67
2022/10/13 04:23:42;;;;;;;;;11.25;10.00;;;;;15.57;72.71;101635.47;146620;720;46029;-64
2022/10/13 04:26:45;;;;;;;;;8.00;7.25;;;;;15.57;72.61;101635.47;146610;595;46017;-68
2022/10/13 04:29:37;;;;;;;;;5.25;4.00;;;;;15.62;73.03;101641.81;146619;565;46020;-67
2022/10/13 04:32:35;;;;;;;;;9.00;9.00;;;;;15.64;72.63;101640.16;146618;582;46016;-67
2022/10/13 04:35:38;;;;;;;;;9.00;8.00;;;;;15.69;72.49;101643.00;146622;602;46010;-66
2022/10/13 04:38:34;;;;;;;;;7.25;6.75;;;;;15.75;72.53;101650.25;146620;622;46014;-67
2022/10/13 04:41:34;;;;;;;;;9.50;7.75;;;;;15.82;72.61;101642.72;146623;630;46021;-66
2022/10/13 04:44:35;;;;;;;;;8.25;8.25;;;;;15.92;72.94;101647.56;146612;583;46016;-68
2022/10/13 04:47:35;;;;;;;;;6.50;6.00;;;;;16.02;72.46;101647.97;146620;577;46020;-67
2022/10/13 04:50:37;;;;;;;;;12.00;10.00;;;;;16.08;72.71;101648.25;146621;592;46012;-65
2022/10/13 04:53:38;;;;;;;;;12.75;10.25;;;;;16.06;72.86;101642.91;146615;581;46014;-65
2022/10/13 04:56:39;;;;;;;;;11.00;10.50;;;;;16.08;72.28;101654.34;146612;587;46017;-65
2022/10/13 04:59:34;;;;;;;;;11.00;10.75;;;;;16.15;72.70;101650.28;146615;572;46020;-66
2022/10/13 05:02:32;;;;;;;;;10.25;9.00;;;;;16.26;72.81;101653.34;146610;678;46016;-65
2022/10/13 05:05:33;;;;;;;;;15.75;13.25;;;;;16.31;73.00;101654.44;146620;608;47014;-65
2022/10/13 05:08:29;;;;;;;;;13.50;11.25;;;;;16.33;72.71;101656.31;146609;633;46016;-65
2022/10/13 05:11:28;;;;;;;;;9.25;7.50;;;;;16.34;72.80;101659.81;146614;700;46020;-65
2022/10/13 05:14:20;;;;;;;;;12.25;9.00;;;;;16.45;72.96;101662.88;146619;631;46016;-65
2022/10/13 05:17:24;;;;;;;;;11.50;10.25;;;;;16.61;72.77;101650.50;146620;570;46020;-65
2022/10/13 05:20:33;;;;;;;;;10.75;10.75;;;;;17.01;73.67;101643.41;146611;621;46036;-64
2022/10/13 05:23:38;;;;;;;;;9.00;8.75;;;;;17.75;72.73;101652.34;146613;591;46020;-66
2022/10/13 05:26:32;;;;;;;;;11.50;10.25;;;;;18.27;70.62;101649.00;146618;660;46012;-65
2022/10/13 05:29:33;;;;;;;;;10.75;10.75;;;;;18.84;70.28;101650.91;146614;638;46020;-66
2022/10/13 05:32:30;;;;;;;;;7.25;7.25;;;;;19.42;66.84;101654.47;146611;577;46015;-66
2022/10/13 05:35:27;;;;;;;;;11.00;10.00;;;;;19.73;65.48;101661.56;146619;564;46021;-66
2022/10/13 05:38:20;;;;;;;;;13.50;11.00;;;;;19.85;64.16;101667.16;146613;574;46014;-66
2022/10/13 05:41:18;;;;;;;;;11.75;10.00;;;;;19.82;63.89;101667.06;146616;570;46010;-66
2022/10/13 05:44:12;;;;;;;;;10.75;10.50;;;;;19.75;64.09;101666.00;146611;582;46016;-67
2022/10/13 05:47:16;;;;;;;;;13.75;12.75;;;;;19.69;64.74;101671.09;146615;594;46010;-66
2022/10/13 05:50:20;;;;;;;;;16.75;15.75;;;;;19.74;64.98;101672.09;146602;653;47012;-69
2022/10/13 05:53:18;;;;;;;;;16.75;15.50;;;;;19.79;64.17;101673.13;146614;591;46020;-65
2022/10/13 05:56:26;;;;;;;;;15.25;15.00;;;;;19.88;64.81;101671.63;146609;576;46017;-65
2022/10/13 05:59:35;;;;;;;;;15.25;14.00;;;;;19.96;64.09;101676.22;146617;642;46020;-67
2022/10/13 06:02:38;;;;;;;;;14.50;14.00;;;;;19.99;62.94;101675.44;146612;574;46012;-67
2022/10/13 06:05:46;;;;;;;;;12.25;12.25;;;;;19.94;64.19;101674.44;146614;569;46010;-67
2022/10/13 06:08:48;;;;;;;;;15.00;14.00;;;;;19.89;63.84;101671.66;146608;575;46014;-68
2022/10/13 06:11:45;;;;;;;;;14.75;14.00;;;;;19.91;63.59;101682.25;146614;636;46021;-68
2022/10/13 06:14:41;;;;;;;;;11.25;11.25;;;;;19.79;63.34;101678.41;146608;660;46016;-67
2022/10/13 06:17:47;;;;;;;;;16.00;13.00;;;;;19.62;65.01;101680.53;146614;576;46020;-67
2022/10/13 06:20:45;;;;;;;;;10.75;10.25;;;;;19.45;65.73;101681.75;146613;629;46012;-66
2022/10/13 06:23:40;;;;;;;;;14.75;11.75;;;;;19.35;66.86;101685.84;146609;706;47018;-67
2022/10/13 06:26:34;;;;;;;;;10.00;9.50;;;;;19.33;67.55;101678.75;146608;573;46012;-68
2022/10/13 06:29:58;;;;;;;;;9.00;8.25;;;;;19.39;67.25;101681.56;146622;725;47010;-69
2022/10/13 06:32:56;;;;;;;;;7.33;6.33;;;;;19.55;67.79;101688.16;146621;581;46013;-64
2022/10/13 06:35:51;;;;;;;;;10.25;8.50;;;;;19.83;67.67;101692.53;146615;639;46020;-65
2022/10/13 06:39:06;;;;;;;;;;;;;;;;;;;;;
2022/10/13 06:41:59;;;;;;;;;9.75;8.25;;;;;20.70;63.75;101692.28;146623;709;46010;-66
2022/10/13 06:44:52;;;;;;;;;7.75;7.25;;;;;21.01;63.41;101686.88;146614;581;46016;-66
2022/10/13 06:47:49;;;;;;;;;9.25;9.25;;;;;21.24;62.27;101688.28;146620;703;46014;-67
2022/10/13 06:50:52;;;;;;;;;14.75;13.00;;;;;21.38;61.07;101697.47;146616;589;46014;-67
2022/10/13 06:53:54;;;;;;;;;11.50;11.50;;;;;21.46;61.69;101694.97;146612;667;46020;-68
2022/10/13 06:57:02;;;;;;;;;15.50;14.25;;;;;21.44;60.90;101699.34;146607;569;46016;-67
2022/10/13 07:00:00;;;;;;;;;15.25;12.75;;;;;21.37;61.30;101700.97;146615;588;46020;-67
2022/10/13 07:03:02;;;;;;;;;15.25;12.25;;;;;21.31;61.86;101703.44;146607;576;46026;-67
2022/10/13 07:06:29;;;;;;;;;16.00;14.25;;;;;21.30;62.33;101709.53;146615;621;46010;-66
2022/10/13 07:09:32;;;;;;;;;16.25;13.50;;;;;21.33;62.28;101709.62;146608;570;47036;-67
2022/10/13 07:12:37;;;;;;;;;16.25;15.00;;;;;21.39;61.78;101708.91;146610;590;47020;-65
2022/10/13 07:15:58;;;;;;;;;16.75;16.00;;;;;21.57;62.58;101713.72;146610;564;47012;-66
2022/10/13 07:19:02;;;;;;;;;19.50;17.00;;;;;21.77;61.10;101715.00;146613;564;47010;-67
2022/10/13 07:21:42;;;;;;;;;19.25;15.50;;;;;21.90;59.58;101709.16;146709;571;46014;-67
2022/10/13 07:24:45;;;;;;;;;16.25;14.50;;;;;22.02;60.21;101711.13;146618;579;46029;-67
2022/10/13 07:27:40;;;;;;;;;17.25;15.00;;;;;22.06;59.91;101707.69;146618;607;46020;-66
2022/10/13 07:30:39;;;;;;;;;14.75;13.00;;;;;22.08;60.83;101708.59;146611;613;46012;-67
2022/10/13 07:33:35;;;;;;;;;15.75;12.00;;;;;22.23;60.43;101700.12;146617;571;46010;-67
2022/10/13 07:36:34;;;;;;;;;15.25;13.75;;;;;22.36;60.32;101694.19;146611;639;46034;-67
2022/10/13 07:39:31;;;;;;;;;16.00;11.75;;;;;22.46;59.34;101695.28;146616;678;46021;-66
2022/10/13 07:42:27;;;;;;;;;12.25;12.00;;;;;22.47;59.61;101691.75;146613;589;46016;-66
2022/10/13 07:45:27;;;;;;;;;12.50;12.00;;;;;22.46;58.84;101686.44;146613;610;47010;-66
2022/10/13 07:48:19;;;;;;;;;13.50;12.25;;;;;22.42;59.07;101681.97;146609;737;47012;-67
2022/10/13 07:51:18;;;;;;;;;13.50;12.50;;;;;22.40;58.46;101671.38;146619;664;46020;-68
2022/10/13 07:54:17;;;;;;;;;12.00;11.00;;;;;22.40;58.94;101666.09;146610;610;47014;-67
2022/10/13 07:57:14;;;;;;;;;11.75;10.50;;;;;22.38;58.58;101665.16;146616;569;46020;-66
2022/10/13 08:00:12;;;;;;;;;10.50;10.25;;;;;22.37;58.24;101664.28;146612;590;46017;-68
2022/10/13 08:03:19;;;;;;;;;;;;;;;;;;;;;
2022/10/13 08:06:25;;;;;;;;;8.50;6.75;;;;;22.47;58.93;101665.34;146618;583;46016;-70
2022/10/13 08:09:33;;;;;;;;;;;;;;;;;;;;;
2022/10/13 08:12:39;;;;;;;;;8.67;7.67;;;;;22.62;59.10;101661.16;146617;602;47916;-69
2022/10/13 08:15:31;;;;;;;;;7.33;6.33;;;;;22.77;58.38;101659.69;146625;622;46021;-69
2022/10/13 08:18:26;;;;;;;;;11.25;9.00;;;;;22.80;59.15;101653.53;146618;637;46016;-69
2022/10/13 08:21:25;;;;;;;;;7.00;6.00;;;;;22.73;58.41;101657.81;146615;571;46012;-69
2022/10/13 08:24:32;;;;;;;;;;;;;;;;;;;;;
2022/10/13 08:27:32;;;;;;;;;6.67;6.00;;;;;22.41;59.04;101649.38;146619;565;46020;-68
2022/10/13 08:30:25;;;;;;;;;8.33;8.00;;;;;22.29;58.84;101652.69;146611;578;46012;-73
2022/10/13 08:33:17;;;;;;;;;6.33;5.33;;;;;22.26;59.07;101646.44;146617;648;46020;-69
2022/10/13 08:36:20;;;;;;;;;4.25;4.25;;;;;22.41;59.18;101638.81;146610;690;46016;-70
2022/10/13 08:39:28;;;;;;;;;7.75;7.00;;;;;22.77;58.61;101643.81;146611;595;47012;-70
2022/10/13 08:42:24;;;;;;;;;8.00;6.00;;;;;23.16;57.51;101639.12;146609;583;47012;-69
2022/10/13 08:45:34;;;;;;;;;7.00;6.33;;;;;23.48;57.90;101634.25;146617;570;46021;-69
2022/10/13 08:48:58;;;;;;;;;5.00;3.00;;;;;23.77;57.52;101632.00;146610;563;46016;-69
2022/10/13 08:51:55;;;;;;;;;5.67;5.67;;;;;23.94;55.71;101627.75;146617;657;46021;-67
2022/10/13 08:54:50;;;;;;;;;5.67;5.67;;;;;24.07;53.86;101625.25;146613;583;47012;-67
2022/10/13 08:57:45;;;;;;;;;7.00;7.00;;;;;24.07;54.48;101612.00;146617;589;46010;-68
2022/10/13 09:00:37;;;;;;;;;4.00;4.00;;;;;24.03;54.08;101608.44;146611;597;46017;-67
2022/10/13 09:03:37;;;;;;;;;5.75;5.00;;;;;23.84;55.66;101609.13;146618;651;46020;-68
2022/10/13 09:07:20;;;;;;;;;5.67;5.00;;;;;23.77;55.85;101604.59;146613;645;46012;-68
2022/10/13 09:10:20;;;;;;;;;7.67;6.67;;;;;23.86;54.28;101613.56;146617;570;47008;-67
2022/10/13 09:13:14;;;;;;;;;5.00;5.00;;;;;23.94;54.60;101611.88;146613;564;46017;-68
2022/10/13 09:16:09;;;;;;;;;6.67;5.67;;;;;24.04;54.08;101611.97;146616;564;46012;-68
2022/10/13 09:19:39;;;;;;;;;4.33;4.00;;;;;24.02;54.51;101617.25;146615;570;46016;-67
2022/10/13 09:22:46;;;;;;;;;6.33;6.00;;;;;23.82;55.01;101614.38;146616;575;46021;-68
2022/10/13 09:26:12;;;;;;;;;7.00;7.00;;;;;23.47;55.66;101616.59;146612;569;46012;-68
2022/10/13 09:29:15;;;;;;;;;6.00;6.00;;;;;23.19;56.00;101612.72;146618;599;46010;-69
2022/10/13 09:32:29;;;;;;;;;5.00;5.00;;;;;23.09;57.13;101613.47;146613;660;46016;-68
2022/10/13 09:35:27;;;;;;;;;6.25;6.00;;;;;23.07;55.98;101615.19;146615;672;46010;-70
2022/10/13 09:38:26;;;;;;;;;8.00;7.67;;;;;;;;146608;623;46016;-68
2022/10/13 09:41:28;;;;;;;;;9.25;7.25;;;;;23.18;56.50;101614.47;146617;605;46008;-69
2022/10/13 09:44:30;;;;;;;;;5.00;5.00;;;;;23.48;54.82;101613.94;146613;672;47010;-68
2022/10/13 09:47:25;;;;;;;;;7.00;7.00;;;;;23.87;54.42;101611.81;146617;655;46008;-68
2022/10/13 09:50:39;;;;;;;;;6.25;3.75;;;;;24.21;55.61;101607.72;146610;615;46018;-68
2022/10/13 09:53:45;;;;;;;;;5.67;3.00;;;;;24.37;54.11;101609.63;146616;565;46018;-68
2022/10/13 09:57:00;;;;;;;;;4.33;4.33;;;;;24.39;54.52;101621.16;146613;586;46010;-69
2022/10/13 10:00:19;;;;;;;;;6.00;5.00;;;;;24.30;52.12;101621.06;146619;585;46018;-68
2022/10/13 10:03:38;;;;;;;;;5.67;5.00;;;;;24.20;55.42;101609.50;146612;638;46018;-67
2022/10/13 10:06:50;;;;;;;;;2.33;2.00;;;;;23.11;54.77;101400.06;146616;609;46019;-69
2022/10/13 10:10:04;;;;;;;;;5.33;3.33;;;;;24.24;53.55;101594.50;146613;588;46018;-69
2022/10/13 10:13:01;;;;;;;;;4.67;3.00;;;;;24.24;53.15;101601.53;146616;655;46019;-70
2022/10/13 10:16:29;;;;;;;;;4.00;3.00;;;;;24.32;54.52;101587.50;146614;665;46018;-67
2022/10/13 10:19:56;;;;;;;;;3.33;2.00;;;;;24.51;53.79;101587.66;146615;678;46029;-69
2022/10/13 10:23:26;;;;;;;;;4.00;4.00;;;;;24.56;53.46;101570.94;146612;601;46018;-68
2022/10/13 10:26:55;;;;;;;;;3.00;2.33;;;;;24.65;49.88;101573.66;146615;652;46020;-68
2022/10/13 10:30:02;;;;;;;;;4.67;3.33;;;;;24.49;52.48;101574.41;146612;691;46010;-69
2022/10/13 10:33:29;;;;;;;;;3.00;3.00;;;;;24.14;53.19;101569.69;146616;620;46018;-68
2022/10/13 10:36:33;;;;;;;;;4.00;4.00;;;;;23.78;53.12;101559.63;146610;665;47010;-69
2022/10/13 10:40:02;;;;;;;;;2.67;2.67;;;;;23.58;53.71;101562.00;146615;582;46018;-68
2022/10/13 10:43:51;;;;;;;;;2.33;2.33;;;;;23.41;54.69;101553.88;146610;594;47010;-68
2022/10/13 10:47:01;;;;;;;;;3.00;2.67;;;;;23.46;55.30;101543.38;146617;602;47008;-68
2022/10/13 10:50:09;;;;;;;;;5.00;3.00;;;;;23.65;54.75;101532.09;146613;597;46011;-69
2022/10/13 10:53:48;;;;;;;;;3.00;3.00;;;;;23.98;54.37;101523.59;146615;598;46010;-67
2022/10/13 10:56:53;;;;;;;;;5.00;4.00;;;;;24.38;53.14;101520.38;146611;667;47010;-69
2022/10/13 11:00:26;;;;;;;;;4.00;4.00;;;;;24.77;53.34;101518.91;146616;569;47008;-67
2022/10/13 11:03:46;;;;;;;;;4.33;3.67;;;;;24.82;51.21;101511.84;146611;621;46018;-74
2022/10/13 11:06:42;;;;;;;;;3.00;3.00;;;;;24.65;50.77;101507.34;146618;571;46008;-69
2022/10/13 11:10:31;;;;;;;;;3.33;2.00;;;;;24.61;53.23;101510.88;146612;580;46012;-69
2022/10/13 11:13:29;;;;;;;;;3.33;3.33;;;;;24.88;50.26;101510.09;146616;604;46008;-68
2022/10/13 11:16:52;;;;;;;;;2.00;1.00;;;;;24.92;51.29;101507.47;146612;611;46018;-69
2022/10/13 11:19:54;;;;;;;;;3.00;3.00;;;;;24.75;50.63;101518.00;146616;571;46026;-68
2022/10/13 11:23:26;;;;;;;;;2.67;2.67;;;;;24.43;51.65;101506.34;146613;661;46019;-69
2022/10/13 11:26:47;;;;;;;;;3.33;3.33;;;;;24.08;52.90;101506.06;146616;572;46018;-69
2022/10/13 11:30:08;;;;;;;;;2.67;2.67;;;;;23.75;52.92;101511.91;146612;595;46019;-68
2022/10/13 11:33:27;;;;;;;;;1.67;1.67;;;;;23.57;52.52;101512.59;146618;588;47008;-69
2022/10/13 11:36:57;;;;;;;;;5.33;3.00;;;;;23.36;53.94;101515.00;146611;565;46010;-69
2022/10/13 11:40:22;;;;;;;;;5.00;3.33;;;;;23.18;54.68;101511.28;146611;620;48008;-70
2022/10/13 11:43:50;;;;;;;;;2.00;2.00;;;;;23.12;55.51;101491.81;146609;595;46011;-69
2022/10/13 11:47:20;;;;;;;;;3.67;2.33;;;;;23.10;54.40;101488.25;146614;657;46018;-68
2022/10/13 11:50:47;;;;;;;;;4.00;2.67;;;;;23.05;53.67;101496.09;146707;583;46022;-69
2022/10/13 11:54:18;;;;;;;;;4.33;3.00;;;;;23.11;55.45;101493.53;146627;672;46017;-68
2022/10/13 11:57:48;;;;;;;;;6.33;4.00;;;;;22.64;54.80;101331.66;146629;595;46020;-68
2022/10/13 12:01:09;;;;;;;;;4.00;3.33;;;;;24.07;54.04;101472.47;146623;582;46016;-68
2022/10/13 12:04:19;;;;;;;;;5.00;5.00;;;;;24.51;51.82;101476.31;146631;566;46020;-69
2022/10/13 12:07:20;;;;;;;;;4.33;4.00;;;;;24.77;50.59;101485.31;146624;661;46016;-69
2022/10/13 12:10:26;;;;;;;;;3.67;3.67;;;;;24.87;51.09;101484.47;146629;707;46021;-70
2022/10/13 12:13:36;;;;;;;;;4.00;4.00;;;;;24.98;50.57;101473.00;146625;589;46016;-69
2022/10/13 12:16:41;;;;;;;;;4.00;3.67;;;;;25.04;50.85;101483.66;146628;566;46020;-69
2022/10/13 12:19:46;;;;;;;;;4.67;4.00;;;;;25.20;50.90;101479.31;146624;591;46037;-71
2022/10/13 12:22:38;;;;;;;;;3.67;3.67;;;;;25.28;50.00;101480.22;146629;564;46020;-69
2022/10/13 12:25:38;;;;;;;;;5.33;4.67;;;;;25.33;49.42;101473.19;146626;564;46016;-69
2022/10/13 12:28:54;;;;;;;;;2.00;2.00;;;;;25.34;49.92;101474.94;146631;628;46010;-70
2022/10/13 12:32:05;;;;;;;;;6.00;4.00;;;;;25.28;49.64;101482.88;146627;579;46027;-71
2022/10/13 12:34:59;;;;;;;;;3.67;3.00;;;;;25.16;50.43;101491.69;146629;571;48010;-68
2022/10/13 12:37:40;;;;;;;;;4.00;3.67;;;;;25.06;49.49;101496.03;146708;565;46022;-69
