Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:45;;;;;;;6.57;4.00;;;;;;;21.75;54.23;102021.38;143715;574;47008;-72
2022/10/13 00:03:11;;;;;;;4.93;3.87;;;;;;;21.73;52.46;102021.62;143713;581;47010;-72
2022/10/13 00:05:42;;;;;;;8.55;4.65;;;;;;;21.71;52.06;102017.50;143715;592;47012;-72
2022/10/13 00:08:10;;;;;;;5.68;4.03;;;;;;;21.73;55.16;102016.16;143715;724;47006;-72
2022/10/13 00:10:38;;;;;;;8.05;4.22;;;;;;;21.74;56.27;102020.56;143714;572;47008;-72
2022/10/13 00:13:06;;;;;;;7.10;4.70;;;;;;;21.74;55.68;102019.72;143719;596;47010;-72
2022/10/13 00:15:36;;;;;;;11.00;7.05;;;;;;;21.73;56.43;102018.06;143713;576;47012;-72
2022/10/13 00:18:02;;;;;;;9.30;7.65;;;;;;;21.68;55.86;102020.69;143717;580;49006;-72
2022/10/13 00:20:29;;;;;;;8.55;5.72;;;;;;;21.67;54.92;102021.78;143719;598;47010;-72
2022/10/13 00:22:55;;;;;;;5.90;4.95;;;;;;;21.65;54.34;102019.25;143719;610;47006;-72
2022/10/13 00:25:22;;;;;;;11.48;5.68;;;;;;;21.60;54.45;102020.00;143710;603;47013;-72
2022/10/13 00:27:48;;;;;;;8.27;5.80;;;;;;;21.59;55.42;102012.00;143717;624;47006;-72
2022/10/13 00:30:14;;;;;;;7.78;5.22;;;;;;;21.59;55.62;102014.75;143714;702;47008;-72
2022/10/13 00:32:41;;;;;;;10.90;5.12;;;;;;;21.56;56.34;102009.75;143719;581;47010;-73
2022/10/13 00:35:07;;;;;;;7.10;4.62;;;;;;;21.56;56.54;102009.75;143711;654;48006;-72
2022/10/13 00:37:34;;;;;;;9.60;4.97;;;;;;;21.54;56.49;102011.91;143715;599;47010;-72
2022/10/13 00:40:00;;;;;;;8.15;4.30;;;;;;;21.51;55.69;102007.75;143714;609;47009;-72
2022/10/13 00:42:27;;;;;;;7.57;3.47;;;;;;;21.51;54.54;102015.94;143719;624;47006;-72
2022/10/13 00:45:28;;;;;;;6.55;3.97;;;;;;;21.50;54.50;102023.31;143713;602;48008;-72
2022/10/13 00:48:00;;;;;;;5.57;3.67;;;;;;;21.47;55.14;102023.78;143715;587;47010;-72
2022/10/13 00:50:34;;;;;;;4.93;4.20;;;;;;;21.44;54.87;102017.97;143709;619;47008;-72
2022/10/13 00:53:01;;;;;;;7.50;4.00;;;;;;;21.43;54.56;102028.09;143721;597;47011;-72
2022/10/13 00:55:31;;;;;;;4.65;3.65;;;;;;;21.43;54.89;102021.78;143715;664;48006;-72
2022/10/13 00:58:01;;;;;;;6.78;3.80;;;;;;;21.41;54.63;102013.81;143717;654;47006;-72
2022/10/13 01:00:29;;;;;;;6.68;3.50;;;;;;;21.24;55.27;102016.44;143712;667;47007;-72
2022/10/13 01:02:55;;;;;;;6.22;4.32;;;;;;;21.19;55.77;102013.59;143721;574;47010;-72
2022/10/13 01:05:22;;;;;;;6.87;3.90;;;;;;;21.16;56.07;102014.91;143711;641;47012;-72
2022/10/13 01:07:50;;;;;;;7.70;4.15;;;;;;;21.14;56.03;102013.50;143716;668;47004;-72
2022/10/13 01:10:26;;;;;;;9.43;3.92;;;;;;;21.17;55.54;102018.50;143718;579;47008;-72
2022/10/13 01:13:22;;;;;;;7.50;4.00;;;;;;;21.16;55.07;102020.37;143717;582;48002;-72
2022/10/13 01:16:06;;;;;;;5.93;4.82;;;;;;;21.18;55.01;102015.50;143717;621;47012;-73
2022/10/13 01:19:00;;;;;;;5.62;4.18;;;;;;;21.17;55.00;102018.50;143714;574;47006;-73
2022/10/13 01:21:51;;;;;;;5.60;3.75;;;;;;;21.18;55.03;102006.50;143716;734;47008;-72
2022/10/13 01:24:42;;;;;;;4.30;3.58;;;;;;;21.17;54.22;102010.28;143720;580;47006;-72
2022/10/13 01:27:38;;;;;;;6.95;3.65;;;;;;;21.12;54.83;102015.63;143714;610;47012;-72
2022/10/13 01:30:21;;;;;;;5.32;3.70;;;;;;;21.07;55.00;102015.50;143712;728;48010;-72
2022/10/13 01:33:30;;;;;;;4.93;3.85;;;;;;;21.05;55.84;102016.56;143714;589;47008;-73
2022/10/13 01:36:25;;;;;;;6.82;4.05;;;;;;;21.08;56.02;102014.44;143714;574;49006;-72
2022/10/13 01:39:00;;;;;;;6.80;4.65;;;;;;;21.05;55.79;102013.84;143717;605;47012;-73
2022/10/13 01:41:50;;;;;;;4.82;3.78;;;;;;;21.02;56.19;102002.56;143711;611;47010;-72
2022/10/13 01:44:37;;;;;;;9.55;4.68;;;;;;;21.00;56.52;102008.25;143714;659;47008;-72
2022/10/13 01:47:06;;;;;;;8.15;4.53;;;;;;;20.95;56.97;102007.31;143715;626;48006;-72
2022/10/13 01:49:35;;;;;;;5.70;3.78;;;;;;;20.90;56.69;102000.69;143722;625;47012;-70
2022/10/13 01:52:06;;;;;;;7.03;4.62;;;;;;;20.92;56.68;102003.16;143720;581;47006;-67
2022/10/13 01:54:34;;;;;;;5.00;4.25;;;;;;;20.90;56.29;101992.47;143721;630;47000;-67
2022/10/13 01:57:01;;;;;;;5.82;4.40;;;;;;;20.90;55.51;101992.47;143724;715;47002;-72
2022/10/13 01:59:32;;;;;;;9.13;4.32;;;;;;;20.91;55.83;101996.03;143714;567;48010;-72
2022/10/13 02:02:09;;;;;;;8.65;4.35;;;;;;;20.89;55.51;101993.56;143712;570;47012;-72
2022/10/13 02:05:13;;;;;;;6.50;4.45;;;;;;;20.89;55.04;101988.09;143715;567;47006;-73
2022/10/13 02:08:02;;;;;;;5.53;4.55;;;;;;;20.88;54.63;101988.31;143718;602;47004;-72
2022/10/13 02:10:44;;;;;;;4.85;4.00;;;;;;;20.88;54.24;101993.78;143712;578;48011;-72
2022/10/13 02:13:14;;;;;;;9.00;4.72;;;;;;;20.85;52.99;101986.03;143713;655;47004;-72
2022/10/13 02:15:46;;;;;;;7.47;4.30;;;;;;;20.86;54.20;101996.75;143714;579;47006;-72
2022/10/13 02:18:16;;;;;;;6.53;4.00;;;;;;;20.85;53.80;101988.78;143719;592;47004;-72
2022/10/13 02:20:44;;;;;;;4.93;4.40;;;;;;;20.82;53.88;101987.38;143714;576;48008;-72
2022/10/13 02:23:14;;;;;;;4.80;4.15;;;;;;;20.75;54.93;101979.28;143713;589;47009;-72
2022/10/13 02:25:41;;;;;;;6.43;4.80;;;;;;;20.72;55.13;101998.00;143712;574;48006;-73
2022/10/13 02:28:09;;;;;;;8.57;4.07;;;;;;;20.72;55.24;101987.91;143720;583;47010;-72
2022/10/13 02:30:39;;;;;;;7.80;4.47;;;;;;;20.72;55.32;101995.28;143713;649;47010;-73
2022/10/13 02:33:05;;;;;;;8.77;4.62;;;;;;;20.71;55.24;101994.44;143712;589;48025;-72
2022/10/13 02:35:32;;;;;;;9.25;4.60;;;;;;;20.70;54.88;101989.22;143711;613;47006;-72
2022/10/13 02:37:59;;;;;;;6.90;3.85;;;;;;;20.71;54.19;101997.16;143718;592;47010;-72
2022/10/13 02:40:26;;;;;;;4.82;3.62;;;;;;;20.71;54.29;101990.91;143712;601;47010;-71
2022/10/13 02:42:53;;;;;;;5.57;3.62;;;;;;;20.70;53.08;101998.22;143716;586;47004;-72
2022/10/13 02:45:19;;;;;;;5.43;3.67;;;;;;;20.68;52.23;101994.91;143713;589;47007;-72
2022/10/13 02:47:46;;;;;;;4.95;3.20;;;;;;;20.70;52.44;101992.78;143720;652;47010;-72
2022/10/13 02:50:12;;;;;;;5.53;3.70;;;;;;;20.69;52.59;101991.09;143710;621;49008;-72
2022/10/13 02:52:39;;;;;;;5.03;3.70;;;;;;;20.67;53.03;101993.25;143714;594;47009;-72
2022/10/13 02:55:06;;;;;;;5.05;3.83;;;;;;;20.68;53.21;101991.34;143708;691;47006;-72
2022/10/13 02:57:33;;;;;;;5.18;3.95;;;;;;;20.60;54.23;102000.72;143722;581;47010;-72
2022/10/13 02:59:59;;;;;;;4.70;3.53;;;;;;;20.58;53.96;102000.13;143718;612;47004;-72
2022/10/13 03:02:26;;;;;;;8.60;4.32;;;;;;;20.56;53.88;102004.97;143717;573;47004;-73
2022/10/13 03:04:52;;;;;;;6.45;4.22;;;;;;;20.47;54.10;102004.50;143716;643;47006;-71
2022/10/13 03:07:19;;;;;;;5.87;4.35;;;;;;;20.44;54.51;102007.69;143719;646;47004;-72
2022/10/13 03:09:45;;;;;;;6.93;4.00;;;;;;;20.38;54.90;102004.00;143712;573;47010;-72
2022/10/13 03:12:12;;;;;;;4.22;3.67;;;;;;;20.37;55.18;102005.06;143711;578;47008;-72
2022/10/13 03:14:38;;;;;;;8.27;4.35;;;;;;;20.37;54.92;102001.50;143717;578;47000;-72
2022/10/13 03:17:05;;;;;;;6.57;4.35;;;;;;;20.37;55.21;102006.97;143722;607;47010;-72
2022/10/13 03:19:31;;;;;;;5.47;4.62;;;;;;;20.34;54.88;102005.50;143715;572;47010;-72
2022/10/13 03:21:58;;;;;;;8.27;4.57;;;;;;;20.29;55.44;102010.88;143717;602;47004;-72
2022/10/13 03:24:24;;;;;;;5.35;4.55;;;;;;;20.30;54.71;102004.31;143719;662;47002;-72
2022/10/13 03:26:50;;;;;;;6.97;4.35;;;;;;;20.30;55.32;102013.34;143721;572;47002;-72
2022/10/13 03:29:17;;;;;;;6.90;4.65;;;;;;;20.33;55.16;102006.59;143710;576;47924;-72
2022/10/13 03:31:44;;;;;;;7.47;4.12;;;;;;;20.36;54.43;102008.84;143722;666;47002;-72
2022/10/13 03:34:11;;;;;;;6.62;4.15;;;;;;;20.40;54.24;102011.94;143711;644;47006;-72
2022/10/13 03:36:38;;;;;;;6.20;4.43;;;;;;;20.40;54.70;102014.66;143714;581;48000;-72
2022/10/13 03:39:04;;;;;;;7.80;4.20;;;;;;;20.38;54.74;102019.53;143717;594;47008;-72
2022/10/13 03:41:31;;;;;;;7.45;4.57;;;;;;;20.35;55.26;102009.91;143717;596;47002;-73
2022/10/13 03:43:57;;;;;;;9.07;4.62;;;;;;;20.30;55.32;102020.69;143714;617;47006;-72
2022/10/13 03:46:27;;;;;;;10.65;5.30;;;;;;;20.25;55.63;102013.19;143722;589;49000;-72
2022/10/13 03:48:54;;;;;;;7.12;4.35;;;;;;;20.22;55.63;102015.56;143716;591;47010;-72
2022/10/13 03:51:21;;;;;;;11.38;4.60;;;;;;;20.21;55.41;102017.44;143715;592;48002;-72
2022/10/13 03:53:49;;;;;;;9.38;4.75;;;;;;;20.22;55.78;102012.84;143718;688;47006;-72
2022/10/13 03:56:17;;;;;;;8.23;4.32;;;;;;;20.19;55.74;102018.75;143718;595;47010;-72
2022/10/13 03:58:44;;;;;;;8.00;4.50;;;;;;;20.19;55.77;102016.87;143713;595;47010;-72
2022/10/13 04:01:13;;;;;;;6.07;4.32;;;;;;;20.19;55.36;102026.94;143719;597;47008;-72
2022/10/13 04:03:39;;;;;;;12.75;4.82;;;;;;;20.22;54.60;102021.03;143712;748;47006;-72
2022/10/13 04:06:06;;;;;;;7.62;4.87;;;;;;;20.24;54.67;102019.72;143718;593;47011;-72
2022/10/13 04:08:33;;;;;;;8.27;4.65;;;;;;;20.24;54.56;102018.91;143716;594;47011;-72
2022/10/13 04:11:08;;;;;;;8.18;4.35;;;;;;;20.25;54.52;102026.84;143719;607;47004;-73
2022/10/13 04:13:34;;;;;;;8.13;5.10;;;;;;;20.24;55.10;102024.34;143710;581;48000;-72
2022/10/13 04:16:06;;;;;;;4.75;4.12;;;;;;;20.21;54.89;102020.19;143718;600;47010;-72
2022/10/13 04:18:33;;;;;;;12.30;5.87;;;;;;;20.23;54.99;102022.69;143715;590;47010;-72
2022/10/13 04:20:59;;;;;;;8.43;5.12;;;;;;;20.19;55.18;102011.41;143717;662;47004;-72
2022/10/13 04:23:26;;;;;;;11.93;5.00;;;;;;;20.20;55.02;102013.09;143712;588;48006;-72
2022/10/13 04:25:52;;;;;;;10.40;4.90;;;;;;;20.17;55.26;102019.00;143718;579;48004;-72
2022/10/13 04:28:19;;;;;;;7.15;4.85;;;;;;;20.19;56.01;102013.28;143715;568;48009;-72
2022/10/13 04:30:45;;;;;;;6.62;4.78;;;;;;;20.21;55.28;102013.91;143715;601;48002;-72
2022/10/13 04:33:12;;;;;;;9.43;5.12;;;;;;;20.21;55.35;102019.34;143716;582;47006;-72
2022/10/13 04:35:41;;;;;;;9.85;4.80;;;;;;;20.23;55.53;102017.22;143721;577;47011;-73
2022/10/13 04:38:08;;;;;;;10.18;4.45;;;;;;;20.24;55.15;102013.44;143721;569;47011;-72
2022/10/13 04:40:34;;;;;;;9.60;4.65;;;;;;;20.23;55.27;102015.31;143722;572;47004;-73
2022/10/13 04:43:01;;;;;;;13.15;6.00;;;;;;;20.25;55.18;102024.13;143723;581;47006;-71
2022/10/13 04:45:27;;;;;;;6.50;5.30;;;;;;;20.27;55.34;102022.00;143724;593;47010;-71
2022/10/13 04:47:54;;;;;;;7.20;5.28;;;;;;;20.28;55.17;102018.19;143724;673;47008;-71
2022/10/13 04:50:20;;;;;;;9.02;5.40;;;;;;;20.33;54.86;102024.88;143724;591;47004;-72
2022/10/13 04:52:46;;;;;;;10.95;5.18;;;;;;;20.33;54.53;102025.69;143723;637;47006;-72
2022/10/13 04:55:13;;;;;;;6.68;5.05;;;;;;;20.36;54.20;102018.94;143722;584;47002;-71
2022/10/13 04:57:39;;;;;;;10.30;5.10;;;;;;;20.37;54.06;102024.16;143725;582;47008;-72
2022/10/13 05:00:07;;;;;;;6.53;4.87;;;;;;;20.39;53.43;102024.75;143723;579;48008;-71
2022/10/13 05:02:36;;;;;;;14.87;5.55;;;;;;;20.40;53.31;102028.31;143721;586;47004;-71
2022/10/13 05:05:04;;;;;;;14.10;5.43;;;;;;;20.40;53.51;102031.88;143724;568;47003;-71
2022/10/13 05:07:31;;;;;;;9.77;5.28;;;;;;;20.40;53.45;102037.34;143724;568;47005;-71
2022/10/13 05:09:57;;;;;;;13.80;6.18;;;;;;;20.43;53.36;102041.50;143723;704;47004;-72
2022/10/13 05:12:23;;;;;;;9.88;5.15;;;;;;;20.45;53.41;102037.47;143723;601;47006;-72
2022/10/13 05:14:50;;;;;;;9.52;5.20;;;;;;;20.48;53.80;102035.31;143724;594;47002;-71
2022/10/13 05:17:16;;;;;;;14.25;5.78;;;;;;;20.46;54.37;102035.56;143721;599;47004;-71
2022/10/13 05:19:43;;;;;;;9.88;4.75;;;;;;;20.45;54.09;102033.91;143723;585;47004;-71
2022/10/13 05:22:09;;;;;;;8.00;5.53;;;;;;;20.47;53.12;102025.50;143721;579;47922;-71
2022/10/13 05:24:35;;;;;;;7.37;5.32;;;;;;;20.48;53.74;102035.31;143726;635;47004;-71
2022/10/13 05:27:07;;;;;;;8.02;5.40;;;;;;;20.51;54.71;102032.12;143718;597;47008;-71
2022/10/13 05:29:34;;;;;;;10.95;5.70;;;;;;;20.51;53.68;102038.44;143722;604;47005;-71
2022/10/13 05:32:00;;;;;;;10.55;5.10;;;;;;;20.55;53.79;102038.81;143725;568;47006;-71
2022/10/13 05:34:27;;;;;;;14.23;5.53;;;;;;;20.56;53.92;102032.28;143723;573;47002;-72
2022/10/13 05:36:53;;;;;;;16.92;5.72;;;;;;;20.60;53.19;102041.66;143723;581;47010;-71
2022/10/13 05:39:19;;;;;;;20.05;6.78;;;;;;;20.63;53.98;102038.47;143725;584;47004;-71
2022/10/13 05:41:46;;;;;;;13.85;5.65;;;;;;;20.69;54.04;102045.72;143722;579;47921;-71
2022/10/13 05:44:12;;;;;;;19.33;5.50;;;;;;;20.71;54.90;102048.22;143725;587;47004;-71
2022/10/13 05:46:39;;;;;;;13.85;6.70;;;;;;;20.73;54.04;102049.63;143723;595;47008;-71
2022/10/13 05:49:05;;;;;;;12.73;5.43;;;;;;;20.74;54.23;102050.47;143723;568;47004;-71
2022/10/13 05:51:37;;;;;;;12.18;5.97;;;;;;;20.78;54.03;102051.69;143724;575;47006;-71
2022/10/13 05:54:15;;;;;;;10.07;5.25;;;;;;;20.82;53.44;102052.06;143724;590;47004;-72
2022/10/13 05:56:46;;;;;;;8.05;5.50;;;;;;;20.84;53.35;102050.75;143723;590;47008;-72
2022/10/13 05:59:16;;;;;;;13.55;5.97;;;;;;;20.87;53.24;102050.28;143723;570;47004;-71
2022/10/13 06:01:43;;;;;;;11.88;6.32;;;;;;;20.88;53.64;102054.69;143725;567;47006;-71
2022/10/13 06:04:16;;;;;;;10.18;6.05;;;;;;;20.88;53.44;102048.38;143725;592;47002;-71
2022/10/13 06:06:43;;;;;;;14.45;6.60;;;;;;;20.91;53.62;102047.91;143723;654;47009;-71
2022/10/13 06:09:09;;;;;;;12.13;5.97;;;;;;;20.95;53.22;102059.19;143723;600;47004;-72
2022/10/13 06:11:36;;;;;;;12.20;5.62;;;;;;;21.01;52.56;102053.63;143724;668;47006;-72
2022/10/13 06:14:02;;;;;;;13.15;6.40;;;;;;;21.04;52.70;102061.34;143722;598;47002;-71
2022/10/13 06:16:29;;;;;;;16.58;6.45;;;;;;;21.10;52.79;102058.75;143722;585;47008;-72
2022/10/13 06:18:55;;;;;;;13.18;6.18;;;;;;;21.15;53.43;102058.88;143724;596;47004;-71
2022/10/13 06:21:21;;;;;;;10.77;6.90;;;;;;;21.22;52.92;102058.75;143717;578;50000;-71
2022/10/13 06:23:48;;;;;;;16.73;5.55;;;;;;;21.26;51.51;102049.84;143727;671;46006;-72
2022/10/13 06:26:14;;;;;;;8.52;5.32;;;;;;;21.35;52.07;102058.50;143723;632;47010;-72
2022/10/13 06:28:40;;;;;;;9.23;5.55;;;;;;;21.42;51.95;102067.41;143722;583;47002;-71
2022/10/13 06:31:07;;;;;;;7.05;5.65;;;;;;;21.50;51.64;102064.31;143724;595;47006;-71
2022/10/13 06:33:34;;;;;;;10.80;6.07;;;;;;;21.60;51.36;102065.62;143731;603;47002;-71
2022/10/13 06:36:03;;;;;;;8.73;5.53;;;;;;;21.67;51.22;102062.78;143733;600;47008;-72
2022/10/13 06:38:30;;;;;;;7.55;4.97;;;;;;;21.72;51.22;102065.59;143730;588;47004;-72
2022/10/13 06:41:00;;;;;;;10.18;5.25;;;;;;;21.79;50.83;102067.16;143734;638;47006;-72
2022/10/13 06:43:26;;;;;;;9.85;5.62;;;;;;;21.87;50.56;102076.91;143733;580;47004;-71
2022/10/13 06:45:52;;;;;;;12.85;6.60;;;;;;;21.95;50.92;102067.47;143731;567;47002;-71
2022/10/13 06:48:19;;;;;;;10.93;6.32;;;;;;;22.00;50.92;102074.94;143730;579;47004;-72
2022/10/13 06:50:45;;;;;;;19.05;6.47;;;;;;;22.06;50.26;102077.53;143730;586;47002;-72
2022/10/13 06:53:11;;;;;;;11.63;6.15;;;;;;;22.12;49.97;102073.00;143732;750;47004;-71
2022/10/13 06:55:38;;;;;;;14.48;6.78;;;;;;;22.15;49.27;102077.16;143727;626;48008;-71
2022/10/13 06:58:05;;;;;;;15.55;7.80;;;;;;;22.20;49.47;102074.50;143730;576;47004;-71
2022/10/13 07:00:32;;;;;;;23.98;10.18;;;;;;;22.25;49.37;102075.44;143732;588;47006;-71
2022/10/13 07:02:58;;;;;;;15.77;9.38;;;;;;;22.26;49.49;102079.03;143731;688;47002;-71
2022/10/13 07:05:24;;;;;;;15.63;10.40;;;;;;;22.31;49.63;102078.28;143732;590;47010;-71
2022/10/13 07:07:54;;;;;;;18.35;10.85;;;;;;;22.36;49.46;102089.34;143729;638;47004;-71
2022/10/13 07:10:20;;;;;;;27.30;11.38;;;;;;;22.38;50.61;102090.75;143731;572;47006;-72
2022/10/13 07:12:46;;;;;;;17.20;10.75;;;;;;;22.43;50.55;102089.22;143735;649;47006;-71
2022/10/13 07:15:13;;;;;;;16.48;10.35;;;;;;;22.46;51.03;102089.53;143730;567;47008;-71
2022/10/13 07:17:39;;;;;;;18.40;10.63;;;;;;;22.51;50.20;102095.13;143729;581;47004;-71
2022/10/13 07:20:07;;;;;;;15.50;9.80;;;;;;;22.55;50.25;102084.50;143729;600;47007;-71
2022/10/13 07:22:33;;;;;;;21.33;9.88;;;;;;;22.59;50.32;102093.88;143731;652;47004;-71
2022/10/13 07:24:59;;;;;;;14.18;9.07;;;;;;;22.60;49.69;102084.59;143731;569;47008;-71
2022/10/13 07:27:27;;;;;;;13.38;7.78;;;;;;;22.66;49.72;102091.84;143729;588;47005;-71
2022/10/13 07:29:53;;;;;;;15.23;8.40;;;;;;;22.73;49.63;102085.34;143730;586;47006;-72
2022/10/13 07:32:20;;;;;;;13.80;7.45;;;;;;;22.77;49.56;102086.53;143728;610;47004;-72
2022/10/13 07:34:46;;;;;;;14.10;6.68;;;;;;;22.79;49.00;102078.91;143723;750;47010;-71
2022/10/13 07:37:13;;;;;;;11.27;6.20;;;;;;;22.84;49.08;102070.78;143722;596;47004;-72
2022/10/13 07:39:39;;;;;;;8.50;5.95;;;;;;;22.86;49.96;102066.69;143724;566;47006;-71
2022/10/13 07:42:06;;;;;;;12.15;6.28;;;;;;;22.89;49.29;102067.28;143727;590;47000;-70
2022/10/13 07:44:34;;;;;;;12.07;6.57;;;;;;;22.91;48.59;102063.19;143724;590;46011;-70
2022/10/13 07:47:01;;;;;;;14.48;6.62;;;;;;;22.99;48.59;102051.84;143728;576;46012;-69
2022/10/13 07:49:27;;;;;;;11.12;6.55;;;;;;;23.01;47.63;102055.16;143723;576;47008;-71
2022/10/13 07:51:54;;;;;;;10.55;5.97;;;;;;;23.07;48.06;102045.09;143723;654;47004;-71
2022/10/13 07:54:20;;;;;;;12.95;6.20;;;;;;;23.11;48.63;102045.44;143722;642;47010;-71
2022/10/13 07:56:51;;;;;;;15.13;6.25;;;;;;;23.21;48.48;102037.37;143722;573;47006;-71
2022/10/13 07:59:18;;;;;;;9.90;5.15;;;;;;;23.39;48.70;102040.91;143724;596;47008;-72
2022/10/13 08:01:44;;;;;;;7.22;4.43;;;;;;;23.48;48.66;102036.66;143725;576;47004;-71
2022/10/13 08:04:11;;;;;;;7.43;4.10;;;;;;;23.58;47.98;102039.53;143723;572;47012;-71
2022/10/13 08:06:37;;;;;;;6.62;4.72;;;;;;;23.62;47.92;102040.69;143722;598;47006;-71
2022/10/13 08:09:04;;;;;;;7.18;4.32;;;;;;;23.55;47.28;102034.56;143724;567;47008;-71
2022/10/13 08:11:31;;;;;;;10.93;4.55;;;;;;;23.56;48.48;102027.97;143724;659;47004;-71
2022/10/13 08:14:00;;;;;;;7.75;4.45;;;;;;;23.60;47.83;102039.28;143726;578;47010;-73
2022/10/13 08:16:27;;;;;;;10.02;4.37;;;;;;;23.60;48.60;102034.63;143724;686;47006;-71
2022/10/13 08:18:55;;;;;;;8.13;4.10;;;;;;;23.60;48.83;102034.63;143721;602;47924;-71
2022/10/13 08:21:22;;;;;;;8.20;3.85;;;;;;;23.59;48.96;102032.16;143727;694;47004;-71
2022/10/13 08:23:49;;;;;;;10.40;3.70;;;;;;;23.57;49.32;102028.81;143724;603;47012;-72
2022/10/13 08:26:27;;;;;;;8.57;3.95;;;;;;;23.58;49.29;102025.00;143724;567;47004;-72
2022/10/13 08:28:54;;;;;;;7.90;3.97;;;;;;;23.61;49.69;102025.31;143722;717;47009;-72
2022/10/13 08:31:20;;;;;;;7.12;3.90;;;;;;;23.75;47.58;102025.75;143723;687;47004;-72
2022/10/13 08:33:47;;;;;;;10.55;4.20;;;;;;;23.89;47.07;102014.38;143728;641;49016;-72
2022/10/13 08:36:15;;;;;;;7.87;3.92;;;;;;;24.04;47.02;102016.50;143728;583;47006;-71
2022/10/13 08:38:42;;;;;;;7.35;3.47;;;;;;;24.29;47.45;102017.84;143733;622;47008;-71
2022/10/13 08:41:22;;;;;;;6.53;3.72;;;;;;;24.48;46.66;102008.12;143731;661;47004;-71
2022/10/13 08:43:52;;;;;;;14.23;4.25;;;;;;;24.56;46.25;102022.50;143732;631;47011;-71
2022/10/13 08:46:27;;;;;;;7.65;3.70;;;;;;;24.53;45.21;102018.34;143729;597;47006;-71
2022/10/13 08:48:56;;;;;;;4.45;3.10;;;;;;;24.61;46.20;102014.31;143733;589;47008;-72
2022/10/13 08:51:22;;;;;;;6.05;3.30;;;;;;;24.58;45.42;102015.63;143731;587;47004;-71
2022/10/13 08:53:49;;;;;;;4.78;3.30;;;;;;;24.75;44.94;102007.28;143730;595;47012;-71
2022/10/13 08:56:25;;;;;;;4.30;2.80;;;;;;;24.94;44.25;101995.87;143728;619;47008;-71
2022/10/13 08:58:53;;;;;;;5.70;3.05;;;;;;;25.04;44.48;101997.88;143728;612;47009;-71
2022/10/13 09:01:27;;;;;;;6.00;3.25;;;;;;;25.12;44.28;101992.69;143731;595;47006;-70
2022/10/13 09:04:31;;;;;;;8.63;3.12;;;;;;;25.21;43.52;101989.44;143727;587;49006;-71
2022/10/13 09:07:05;;;;;;;7.22;3.30;;;;;;;25.32;43.99;101982.91;143730;626;47006;-71
2022/10/13 09:09:31;;;;;;;4.57;3.03;;;;;;;25.39;42.82;101996.41;143733;599;47008;-71
2022/10/13 09:11:58;;;;;;;6.00;2.60;;;;;;;25.63;42.76;101991.31;143732;575;47004;-71
2022/10/13 09:14:28;;;;;;;7.25;3.20;;;;;;;26.06;42.24;101988.38;143731;600;47013;-71
2022/10/13 09:16:56;;;;;;;7.43;2.90;;;;;;;26.40;40.93;101993.41;143727;633;47008;-72
2022/10/13 09:19:35;;;;;;;13.38;4.07;;;;;;;26.89;39.30;101989.25;143730;573;47008;-70
2022/10/13 09:22:27;;;;;;;5.78;2.72;;;;;;;29.56;34.73;101988.72;143730;622;47006;-71
2022/10/13 09:25:28;;;;;;;10.65;3.00;;;;;;;31.19;31.98;101987.47;143728;637;47010;-70
2022/10/13 09:28:08;;;;;;;4.72;2.30;;;;;;;30.81;31.14;101992.03;143726;649;47006;-71
2022/10/13 09:30:40;;;;;;;6.55;3.10;;;;;;;29.42;33.86;101991.38;143728;582;47008;-70
2022/10/13 09:33:24;;;;;;;6.47;2.83;;;;;;;29.16;33.99;101988.91;143729;611;47004;-71
2022/10/13 09:36:16;;;;;;;4.40;2.45;;;;;;;28.73;33.96;101984.09;143729;577;47013;-71
2022/10/13 09:39:03;;;;;;;7.35;3.05;;;;;;;28.72;35.32;101988.78;143729;596;47006;-70
2022/10/13 09:41:30;;;;;;;5.35;3.03;;;;;;;28.79;35.23;101979.37;143730;574;47008;-71
2022/10/13 09:44:02;;;;;;;8.43;2.70;;;;;;;28.95;35.02;101986.37;143729;568;47004;-71
2022/10/13 09:46:50;;;;;;;9.15;2.95;;;;;;;28.52;35.79;101978.75;143730;567;47010;-70
2022/10/13 09:49:42;;;;;;;8.05;3.00;;;;;;;28.50;35.65;101982.94;143728;581;47006;-71
2022/10/13 09:52:18;;;;;;;6.50;3.78;;;;;;;28.11;35.43;101977.16;143729;579;47008;-71
2022/10/13 09:54:50;;;;;;;5.87;2.92;;;;;;;27.74;36.75;101986.75;143730;612;47006;-71
2022/10/13 09:57:43;;;;;;;8.13;3.55;;;;;;;27.41;36.68;101991.03;143729;577;47011;-71
2022/10/13 10:00:23;;;;;;;5.47;2.80;;;;;;;27.51;37.26;101969.75;143729;583;47006;-72
2022/10/13 10:03:15;;;;;;;6.28;3.15;;;;;;;27.68;36.78;101977.69;143730;586;47008;-71
2022/10/13 10:05:57;;;;;;;4.05;2.50;;;;;;;27.44;37.95;101974.75;143731;573;47006;-72
2022/10/13 10:09:10;;;;;;;6.78;2.72;;;;;;;27.07;39.44;101973.22;143729;577;47012;-72
