Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:02:36;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/01/06 00:02:38;;;;;;;;;;;7.5;70.0;;;;;;;;;
2020/01/06 00:19:18;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/01/06 00:19:18;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/01/06 00:32:55;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/01/06 00:32:55;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/01/06 00:47:03;;;16.4;;;16.0;;;;;;;;;;;;;;;
2020/01/06 00:47:04;;;;;;;;;;;7.5;71.0;;;;;;;;;
2020/01/06 01:02:16;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/06 01:02:17;;;;;;;;;;;7.5;72.0;;;;;;;;;
2020/01/06 01:18:07;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/06 01:18:07;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/01/06 01:32:50;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/01/06 01:32:50;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/01/06 01:47:27;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/01/06 01:47:27;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/01/06 02:02:33;;;15.6;;;15.5;;;;;;;;;;;;;;;
2020/01/06 02:02:34;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/01/06 02:16:14;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/01/06 02:16:14;;;;;;;;;;;7.5;72.0;;;;;;;;;
2020/01/06 02:32:36;;;17.3;;;17.1;;;;;;;;;;;;;;;
2020/01/06 02:32:36;;;;;;;;;;;7.7;72.0;;;;;;;;;
2020/01/06 02:46:19;;;18.5;;;18.2;;;;;;;;;;;;;;;
2020/01/06 02:46:19;;;;;;;;;;;7.6;73.0;;;;;;;;;
2020/01/06 03:01:02;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/01/06 03:01:04;;;;;;;;;;;7.5;73.0;;;;;;;;;
2020/01/06 03:15:41;;;18.6;;;18.2;;;;;;;;;;;;;;;
2020/01/06 03:15:41;;;;;;;;;;;7.5;73.0;;;;;;;;;
2020/01/06 03:30:22;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/01/06 03:30:22;;;;;;;;;;;7.4;73.0;;;;;;;;;
2020/01/06 03:46:03;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/01/06 03:46:04;;;;;;;;;;;7.5;72.0;;;;;;;;;
2020/01/06 04:01:43;;;18.1;;;17.8;;;;;;;;;;;;;;;
2020/01/06 04:02:03;;;;;;;;;;;7.4;73.0;;;;;;;;;
2020/01/06 04:14:56;;;17.3;;;16.8;;;;;;;;;;;;;;;
2020/01/06 04:15:02;;;;;;;;;;;7.3;73.0;;;;;;;;;
2020/01/06 04:30:45;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/01/06 04:30:53;;;;;;;;;;;7.5;72.0;;;;;;;;;
2020/01/06 04:45:47;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/01/06 04:45:48;;;;;;;;;;;7.5;72.0;;;;;;;;;
2020/01/06 05:00:59;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/01/06 05:01:03;;;;;;;;;;;7.4;72.0;;;;;;;;;
2020/01/06 05:14:05;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/01/06 05:14:05;;;;;;;;;;;7.3;73.0;;;;;;;;;
2020/01/06 05:29:16;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/06 05:29:16;;;;;;;;;;;7.3;72.0;;;;;;;;;
2020/01/06 05:43:41;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/01/06 05:43:43;;;;;;;;;;;7.4;72.0;;;;;;;;;
2020/01/06 05:58:51;;;12.5;;;12.1;;;;;;;;;;;;;;;
2020/01/06 05:58:54;;;;;;;;;;;7.4;72.0;;;;;;;;;
2020/01/06 06:14:09;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/01/06 06:14:09;;;;;;;;;;;7.4;71.0;;;;;;;;;
2020/01/06 06:28:15;;;12.6;;;12.2;;;;;;;;;;;;;;;
2020/01/06 06:28:16;;;;;;;;;;;7.3;71.0;;;;;;;;;
2020/01/06 06:43:51;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/06 06:43:52;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/01/06 06:57:59;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/06 06:57:59;;;;;;;;;;;7.2;70.0;;;;;;;;;
2020/01/06 07:12:37;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/06 07:12:38;;;;;;;;;;;7.1;70.0;;;;;;;;;
2020/01/06 07:28:13;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/06 07:28:13;;;;;;;;;;;7.2;69.0;;;;;;;;;
2020/01/06 07:42:20;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/06 07:42:20;;;;;;;;;;;7.1;69.0;;;;;;;;;
2020/01/06 07:57:57;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/06 07:57:57;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/01/06 08:12:04;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/01/06 08:12:04;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/01/06 08:26:40;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/06 08:26:40;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/01/06 08:41:48;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/06 08:41:48;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/01/06 08:56:55;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/06 08:56:55;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/01/06 09:12:42;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/06 09:12:43;;;;;;;;;;;7.3;65.0;;;;;;;;;
2020/01/06 09:26:49;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/06 09:26:49;;;;;;;;;;;7.2;64.0;;;;;;;;;
2020/01/06 09:41:32;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/01/06 09:41:32;;;;;;;;;;;7.3;64.0;;;;;;;;;
2020/01/06 09:58:54;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/01/06 09:59:01;;;;;;;;;;;7.3;63.0;;;;;;;;;
2020/01/06 10:10:39;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/01/06 10:10:39;;;;;;;;;;;7.4;61.0;;;;;;;;;
2020/01/06 10:25:56;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/06 10:25:56;;;;;;;;;;;7.3;60.0;;;;;;;;;
2020/01/06 10:40:18;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/01/06 10:40:18;;;;;;;;;;;7.5;60.0;;;;;;;;;
2020/01/06 10:54:57;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/06 10:54:58;;;;;;;;;;;7.5;61.0;;;;;;;;;
2020/01/06 11:10:07;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/06 11:10:07;;;;;;;;;;;7.5;60.0;;;;;;;;;
2020/01/06 11:25:19;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/06 11:25:19;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/01/06 11:39:47;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/06 11:39:47;;;;;;;;;;;7.8;59.0;;;;;;;;;
2020/01/06 11:54:52;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/01/06 11:54:52;;;;;;;;;;;7.9;58.0;;;;;;;;;
2020/01/06 12:10:55;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/06 12:10:55;;;;;;;;;;;8.2;57.0;;;;;;;;;
2020/01/06 12:24:05;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/06 12:24:05;;;;;;;;;;;8.0;58.0;;;;;;;;;
2020/01/06 12:40:12;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/06 12:40:12;;;;;;;;;;;8.2;58.0;;;;;;;;;
2020/01/06 12:53:50;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/06 12:53:50;;;;;;;;;;;8.0;59.0;;;;;;;;;
2020/01/06 13:10:17;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/06 13:10:17;;;;;;;;;;;8.3;57.0;;;;;;;;;
2020/01/06 13:23:42;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/06 13:23:46;;;;;;;;;;;8.1;57.0;;;;;;;;;
2020/01/06 13:54:49;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/06 13:54:49;;;;;;;;;;;8.2;58.0;;;;;;;;;
2020/01/06 14:08:11;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/06 14:08:11;;;;;;;;;;;7.9;59.0;;;;;;;;;
2020/01/06 14:37:51;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/06 14:37:52;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/01/06 14:52:33;;;10.8;;;10.3;;;;;;;;;;;;;;;
2020/01/06 14:52:33;;;;;;;;;;;7.7;60.0;;;;;;;;;
2020/01/06 15:22:02;;;12.7;;;11.5;;;;;;;;;;;;;;;
2020/01/06 15:22:02;;;;;;;;;;;7.4;61.0;;;;;;;;;
2020/01/06 15:37:36;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/06 15:37:36;;;;;;;;;;;7.2;61.0;;;;;;;;;
2020/01/06 15:52:16;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/06 15:52:16;;;;;;;;;;;6.9;61.0;;;;;;;;;
2020/01/06 16:06:24;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/06 16:06:25;;;;;;;;;;;6.6;62.0;;;;;;;;;
2020/01/06 16:21:31;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/06 16:21:31;;;;;;;;;;;6.3;63.0;;;;;;;;;
2020/01/06 16:36:08;;;12.2;;;11.2;;;;;;;;;;;;;;;
2020/01/06 16:36:08;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/01/06 16:50:53;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/01/06 16:50:53;;;;;;;;;;;5.9;65.0;;;;;;;;;
2020/01/06 17:06:00;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/01/06 17:06:00;;;;;;;;;;;5.7;65.0;;;;;;;;;
2020/01/06 17:20:43;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/06 17:20:44;;;;;;;;;;;5.4;66.0;;;;;;;;;
2020/01/06 17:35:51;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/01/06 17:35:52;;;;;;;;;;;5.3;66.0;;;;;;;;;
2020/01/06 18:05:21;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/01/06 18:05:22;;;;;;;;;;;4.9;68.0;;;;;;;;;
2020/01/06 18:19:59;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/01/06 18:19:59;;;;;;;;;;;4.9;68.0;;;;;;;;;
2020/01/06 18:35:06;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/01/06 18:35:07;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/01/06 18:49:45;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/06 18:49:45;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/01/06 19:06:37;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/01/06 19:06:41;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/01/06 19:19:20;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/01/06 19:19:20;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/01/06 19:35:05;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/06 19:35:05;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/01/06 19:49:11;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/06 19:49:11;;;;;;;;;;;5.0;68.0;;;;;;;;;
2020/01/06 20:03:48;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/01/06 20:03:48;;;;;;;;;;;5.0;68.0;;;;;;;;;
2020/01/06 20:18:59;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/06 20:19:00;;;;;;;;;;;4.9;68.0;;;;;;;;;
2020/01/06 20:33:37;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/06 20:33:37;;;;;;;;;;;5.0;67.0;;;;;;;;;
2020/01/06 21:18:58;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/06 21:18:58;;;;;;;;;;;5.0;67.0;;;;;;;;;
2020/01/06 21:33:29;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/06 21:33:37;;;;;;;;;;;5.0;68.0;;;;;;;;;
2020/01/06 21:47:31;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/06 21:47:31;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/01/06 22:03:09;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/01/06 22:03:09;;;;;;;;;;;5.6;67.0;;;;;;;;;
2020/01/06 22:18:16;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/06 22:18:16;;;;;;;;;;;5.9;67.0;;;;;;;;;
2020/01/06 22:32:51;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/01/06 22:32:51;;;;;;;;;;;6.1;67.0;;;;;;;;;
2020/01/06 22:48:01;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/01/06 22:48:01;;;;;;;;;;;6.3;67.0;;;;;;;;;
2020/01/06 23:02:43;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/01/06 23:02:43;;;;;;;;;;;6.6;68.0;;;;;;;;;
2020/01/06 23:16:55;;;16.5;;;16.3;;;;;;;;;;;;;;;
2020/01/06 23:16:55;;;;;;;;;;;6.6;69.0;;;;;;;;;
2020/01/06 23:31:21;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/01/06 23:31:21;;;;;;;;;;;6.4;72.0;;;;;;;;;
2020/01/06 23:46:11;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/01/06 23:46:11;;;;;;;;;;;6.4;73.0;;;;;;;;;
