Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:02:39;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/01/06 00:02:40;;;;;;;;;;;7.9;83.7;;;;;;;;;
2020/01/06 00:22:49;;;15.5;;;15.2;;;;;;;;;;;;;;;
2020/01/06 00:22:50;;;;;;;;;;;7.9;83.7;;;;;;;;;
2020/01/06 00:41:51;;;16.5;;;16.0;;;;;;;;;;;;;;;
2020/01/06 00:41:51;;;;;;;;;;;7.9;84.3;;;;;;;;;
2020/01/06 01:02:17;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/01/06 01:02:18;;;;;;;;;;;7.9;84.4;;;;;;;;;
2020/01/06 01:22:11;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/01/06 01:22:13;;;;;;;;;;;8.0;84.9;;;;;;;;;
2020/01/06 01:41:24;;;16.2;;;15.7;;;;;;;;;;;;;;;
2020/01/06 01:41:24;;;;;;;;;;;8.0;84.9;;;;;;;;;
2020/01/06 02:01:03;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/01/06 02:01:03;;;;;;;;;;;8.0;84.5;;;;;;;;;
2020/01/06 02:21:16;;;18.7;;;18.1;;;;;;;;;;;;;;;
2020/01/06 02:21:16;;;;;;;;;;;8.0;85.3;;;;;;;;;
2020/01/06 02:40:40;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/01/06 02:40:41;;;;;;;;;;;8.0;85.4;;;;;;;;;
2020/01/06 03:19:44;;;18.0;;;17.4;;;;;;;;;;;;;;;
2020/01/06 03:19:44;;;;;;;;;;;7.9;85.6;;;;;;;;;
2020/01/06 03:39:12;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/01/06 03:39:14;;;;;;;;;;;7.9;85.7;;;;;;;;;
2020/01/06 03:58:17;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/01/06 03:58:36;;;;;;;;;;;7.9;85.7;;;;;;;;;
2020/01/06 04:19:52;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/01/06 04:19:55;;;;;;;;;;;7.9;84.3;;;;;;;;;
2020/01/06 04:41:28;;;15.4;;;14.8;;;;;;;;;;;;;;;
2020/01/06 04:41:34;;;;;;;;;;;8.0;85.2;;;;;;;;;
2020/01/06 05:01:05;;;14.3;;;13.4;;;;;;;;;;;;;;;
2020/01/06 05:01:06;;;;;;;;;;;8.0;85.4;;;;;;;;;
2020/01/06 05:19:37;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/01/06 05:19:38;;;;;;;;;;;7.9;85.3;;;;;;;;;
2020/01/06 05:38:20;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/06 05:38:21;;;;;;;;;;;7.9;85.2;;;;;;;;;
2020/01/06 05:57:54;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/01/06 05:57:59;;;;;;;;;;;7.9;85.0;;;;;;;;;
2020/01/06 06:16:40;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/06 06:16:40;;;;;;;;;;;7.9;84.5;;;;;;;;;
2020/01/06 06:35:19;;;11.3;;;10.9;;;;;;;;;;;;;;;
2020/01/06 06:35:19;;;;;;;;;;;7.8;83.9;;;;;;;;;
2020/01/06 06:54:26;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/01/06 06:54:27;;;;;;;;;;;7.8;83.5;;;;;;;;;
2020/01/06 07:13:38;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/06 07:13:38;;;;;;;;;;;7.8;83.3;;;;;;;;;
2020/01/06 07:32:45;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/01/06 07:32:45;;;;;;;;;;;7.7;83.0;;;;;;;;;
2020/01/06 07:52:54;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/01/06 07:52:54;;;;;;;;;;;7.7;82.3;;;;;;;;;
2020/01/06 08:12:35;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/06 08:12:35;;;;;;;;;;;7.7;82.5;;;;;;;;;
2020/01/06 08:31:43;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/06 08:31:43;;;;;;;;;;;7.6;82.4;;;;;;;;;
2020/01/06 09:10:40;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/06 09:10:40;;;;;;;;;;;7.6;80.1;;;;;;;;;
2020/01/06 09:31:51;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/01/06 09:31:51;;;;;;;;;;;7.6;77.5;;;;;;;;;
2020/01/06 09:36:23;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/06 09:36:23;;;;;;;;;;;7.1;76.1;;;;;;;;;
2020/01/06 09:59:06;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/01/06 09:59:44;;;;;;;;;;;7.3;76.2;;;;;;;;;
2020/01/06 10:16:11;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/06 10:16:11;;;;;;;;;;;7.5;75.0;;;;;;;;;
2020/01/06 10:36:00;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/01/06 10:36:00;;;;;;;;;;;7.6;74.6;;;;;;;;;
2020/01/06 10:54:57;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/01/06 10:54:57;;;;;;;;;;;7.6;74.2;;;;;;;;;
2020/01/06 11:13:43;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/06 11:13:43;;;;;;;;;;;7.8;71.1;;;;;;;;;
2020/01/06 11:32:57;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/06 11:32:57;;;;;;;;;;;8.0;71.6;;;;;;;;;
2020/01/06 11:51:49;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/01/06 11:51:49;;;;;;;;;;;8.2;68.3;;;;;;;;;
2020/01/06 12:11:26;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/06 12:11:26;;;;;;;;;;;8.7;65.8;;;;;;;;;
2020/01/06 12:31:07;;;9.2;;;8.4;;;;;;;;;;;;;;;
2020/01/06 12:31:07;;;;;;;;;;;9.5;62.1;;;;;;;;;
2020/01/06 12:50:47;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/06 12:50:47;;;;;;;;;;;10.1;65.8;;;;;;;;;
2020/01/06 13:10:47;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/06 13:10:47;;;;;;;;;;;10.0;67.2;;;;;;;;;
2020/01/06 13:29:57;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/06 13:29:57;;;;;;;;;;;9.6;70.3;;;;;;;;;
2020/01/06 13:50:46;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/06 13:50:46;;;;;;;;;;;9.2;69.7;;;;;;;;;
2020/01/06 14:11:12;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/01/06 14:11:12;;;;;;;;;;;8.9;71.1;;;;;;;;;
2020/01/06 14:31:48;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/01/06 14:31:49;;;;;;;;;;;8.6;70.7;;;;;;;;;
2020/01/06 14:52:32;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/01/06 14:52:32;;;;;;;;;;;8.4;71.6;;;;;;;;;
2020/01/06 15:12:22;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/06 15:12:22;;;;;;;;;;;8.3;71.9;;;;;;;;;
2020/01/06 15:35:29;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/01/06 15:35:30;;;;;;;;;;;8.2;72.2;;;;;;;;;
2020/01/06 15:52:47;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/01/06 15:52:47;;;;;;;;;;;8.0;73.0;;;;;;;;;
2020/01/06 16:11:57;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/06 16:11:57;;;;;;;;;;;7.8;74.3;;;;;;;;;
2020/01/06 16:31:06;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/01/06 16:31:06;;;;;;;;;;;7.5;75.4;;;;;;;;;
2020/01/06 16:50:52;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/01/06 16:50:52;;;;;;;;;;;7.2;76.4;;;;;;;;;
2020/01/06 17:10:09;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/01/06 17:10:09;;;;;;;;;;;7.0;77.2;;;;;;;;;
2020/01/06 17:29:19;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/01/06 17:29:19;;;;;;;;;;;6.7;77.6;;;;;;;;;
2020/01/06 17:50:30;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/01/06 17:50:31;;;;;;;;;;;6.5;78.6;;;;;;;;;
2020/01/06 18:07:54;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/01/06 18:07:54;;;;;;;;;;;6.3;79.3;;;;;;;;;
2020/01/06 18:46:11;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/01/06 18:46:12;;;;;;;;;;;5.9;80.0;;;;;;;;;
2020/01/06 19:06:44;;;15.4;;;14.8;;;;;;;;;;;;;;;
2020/01/06 19:06:44;;;;;;;;;;;5.8;80.4;;;;;;;;;
2020/01/06 19:25:26;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/01/06 19:25:27;;;;;;;;;;;5.7;80.6;;;;;;;;;
2020/01/06 19:43:09;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/01/06 19:43:09;;;;;;;;;;;5.6;80.5;;;;;;;;;
2020/01/06 20:02:47;;;21.6;;;21.1;;;;;;;;;;;;;;;
2020/01/06 20:02:48;;;;;;;;;;;5.6;80.3;;;;;;;;;
2020/01/06 20:22:33;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/06 20:22:33;;;;;;;;;;;5.5;79.7;;;;;;;;;
2020/01/06 20:41:41;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/06 20:41:42;;;;;;;;;;;5.5;79.4;;;;;;;;;
2020/01/06 21:01:20;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/01/06 21:01:20;;;;;;;;;;;5.5;79.8;;;;;;;;;
2020/01/06 21:20:58;;;13.6;;;12.7;;;;;;;;;;;;;;;
2020/01/06 21:20:59;;;;;;;;;;;5.4;80.8;;;;;;;;;
2020/01/06 21:40:58;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/01/06 21:40:58;;;;;;;;;;;5.4;80.7;;;;;;;;;
2020/01/06 22:19:46;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/01/06 22:19:47;;;;;;;;;;;5.6;80.7;;;;;;;;;
2020/01/06 22:39:57;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/06 22:39:57;;;;;;;;;;;5.8;80.4;;;;;;;;;
2020/01/06 23:02:43;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/01/06 23:02:43;;;;;;;;;;;6.1;80.5;;;;;;;;;
2020/01/06 23:24:29;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/01/06 23:24:29;;;;;;;;;;;6.5;83.0;;;;;;;;;
