Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:08:13;;;17.5;;;17.2;;;;;;;;;;;;;;;
2020/01/06 00:08:13;;;;;;;;;;;8.7;89.6;;;;;;;;;
2020/01/06 00:23:20;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/06 00:23:20;;;;;;;;;;;8.6;89.3;;;;;;;;;
2020/01/06 00:38:03;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/01/06 00:38:09;;;;;;;;;;;8.7;90.3;;;;;;;;;
2020/01/06 00:55:38;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/01/06 00:55:38;;;;;;;;;;;8.6;89.5;;;;;;;;;
2020/01/06 01:07:21;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/01/06 01:07:21;;;;;;;;;;;8.7;90.6;;;;;;;;;
2020/01/06 01:22:45;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/01/06 01:22:45;;;;;;;;;;;8.7;90.5;;;;;;;;;
2020/01/06 01:36:51;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/01/06 01:36:52;;;;;;;;;;;8.6;90.8;;;;;;;;;
2020/01/06 01:51:29;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/01/06 01:51:29;;;;;;;;;;;8.6;91.6;;;;;;;;;
2020/01/06 02:06:35;;;21.1;;;21.0;;;;;;;;;;;;;;;
2020/01/06 02:06:37;;;;;;;;;;;8.5;92.1;;;;;;;;;
2020/01/06 02:21:16;;;20.6;;;20.4;;;;;;;;;;;;;;;
2020/01/06 02:21:16;;;;;;;;;;;8.5;92.3;;;;;;;;;
2020/01/06 02:37:09;;;21.8;;;21.7;;;;;;;;;;;;;;;
2020/01/06 02:37:09;;;;;;;;;;;8.4;92.5;;;;;;;;;
2020/01/06 02:51:22;;;22.5;;;22.1;;;;;;;;;;;;;;;
2020/01/06 02:51:22;;;;;;;;;;;8.4;92.1;;;;;;;;;
2020/01/06 03:05:35;;;21.5;;;21.2;;;;;;;;;;;;;;;
2020/01/06 03:05:35;;;;;;;;;;;8.4;92.7;;;;;;;;;
2020/01/06 03:20:45;;;21.7;;;21.5;;;;;;;;;;;;;;;
2020/01/06 03:20:45;;;;;;;;;;;8.4;92.8;;;;;;;;;
2020/01/06 03:36:32;;;21.9;;;21.5;;;;;;;;;;;;;;;
2020/01/06 03:36:34;;;;;;;;;;;8.4;92.1;;;;;;;;;
2020/01/06 04:05:16;;;20.1;;;19.9;;;;;;;;;;;;;;;
2020/01/06 04:05:25;;;;;;;;;;;8.5;91.5;;;;;;;;;
2020/01/06 04:19:55;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/06 04:19:56;;;;;;;;;;;8.5;92.0;;;;;;;;;
2020/01/06 04:35:11;;;17.9;;;17.8;;;;;;;;;;;;;;;
2020/01/06 04:35:18;;;;;;;;;;;8.4;90.9;;;;;;;;;
2020/01/06 04:49:33;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/01/06 04:49:46;;;;;;;;;;;8.4;91.2;;;;;;;;;
2020/01/06 05:04:29;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/01/06 05:04:39;;;;;;;;;;;8.4;91.2;;;;;;;;;
2020/01/06 05:23:09;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/01/06 05:23:10;;;;;;;;;;;8.4;89.1;;;;;;;;;
2020/01/06 05:33:49;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/01/06 05:33:49;;;;;;;;;;;8.6;89.8;;;;;;;;;
2020/01/06 05:49:15;;;16.0;;;15.5;;;;;;;;;;;;;;;
2020/01/06 05:49:15;;;;;;;;;;;8.6;90.0;;;;;;;;;
2020/01/06 06:03:34;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/01/06 06:03:34;;;;;;;;;;;8.6;89.8;;;;;;;;;
2020/01/06 06:18:41;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/01/06 06:18:41;;;;;;;;;;;8.6;89.3;;;;;;;;;
2020/01/06 06:33:17;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/01/06 06:33:17;;;;;;;;;;;8.5;88.6;;;;;;;;;
2020/01/06 06:48:24;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/01/06 06:48:24;;;;;;;;;;;8.5;88.2;;;;;;;;;
2020/01/06 07:03:01;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/06 07:03:01;;;;;;;;;;;8.5;88.4;;;;;;;;;
2020/01/06 07:17:40;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/06 07:17:40;;;;;;;;;;;8.4;87.7;;;;;;;;;
2020/01/06 07:34:47;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/06 07:34:47;;;;;;;;;;;8.4;86.3;;;;;;;;;
2020/01/06 07:47:22;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/06 07:47:23;;;;;;;;;;;8.5;87.3;;;;;;;;;
2020/01/06 08:02:29;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/06 08:02:29;;;;;;;;;;;8.4;87.1;;;;;;;;;
2020/01/06 08:17:36;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/06 08:17:36;;;;;;;;;;;8.3;86.7;;;;;;;;;
2020/01/06 08:32:43;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/06 08:32:43;;;;;;;;;;;8.2;85.7;;;;;;;;;
2020/01/06 08:46:50;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/06 08:46:50;;;;;;;;;;;8.2;86.4;;;;;;;;;
2020/01/06 09:01:56;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/06 09:01:57;;;;;;;;;;;8.2;85.7;;;;;;;;;
2020/01/06 09:16:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/06 09:16:44;;;;;;;;;;;8.1;84.8;;;;;;;;;
2020/01/06 09:31:51;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/06 09:31:51;;;;;;;;;;;8.0;84.4;;;;;;;;;
2020/01/06 09:46:34;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/01/06 09:46:35;;;;;;;;;;;8.1;81.8;;;;;;;;;
2020/01/06 10:01:04;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/06 10:01:04;;;;;;;;;;;8.2;81.8;;;;;;;;;
2020/01/06 10:16:10;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/06 10:16:10;;;;;;;;;;;8.4;80.8;;;;;;;;;
2020/01/06 10:30:57;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/01/06 10:30:58;;;;;;;;;;;8.5;80.6;;;;;;;;;
2020/01/06 10:45:21;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/06 10:45:21;;;;;;;;;;;8.6;82.1;;;;;;;;;
2020/01/06 11:02:31;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/06 11:02:31;;;;;;;;;;;8.3;82.5;;;;;;;;;
2020/01/06 11:18:15;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/06 11:18:15;;;;;;;;;;;8.1;80.5;;;;;;;;;
2020/01/06 11:30:22;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/06 11:30:23;;;;;;;;;;;8.3;79.8;;;;;;;;;
2020/01/06 11:44:55;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/06 11:44:55;;;;;;;;;;;8.5;80.6;;;;;;;;;
2020/01/06 11:59:54;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/01/06 11:59:54;;;;;;;;;;;8.5;81.2;;;;;;;;;
2020/01/06 12:14:27;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/06 12:14:27;;;;;;;;;;;8.3;81.3;;;;;;;;;
2020/01/06 12:29:06;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/01/06 12:29:07;;;;;;;;;;;8.2;81.6;;;;;;;;;
2020/01/06 12:44:44;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/06 12:44:44;;;;;;;;;;;8.2;81.7;;;;;;;;;
2020/01/06 13:13:49;;;11.5;;;10.9;;;;;;;;;;;;;;;
2020/01/06 13:13:49;;;;;;;;;;;8.2;82.6;;;;;;;;;
2020/01/06 13:28:55;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/06 13:28:57;;;;;;;;;;;8.1;80.6;;;;;;;;;
2020/01/06 13:44:08;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/01/06 13:44:13;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/01/06 13:58:06;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/06 13:58:06;;;;;;;;;;;8.4;81.0;;;;;;;;;
2020/01/06 14:14:13;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/06 14:14:13;;;;;;;;;;;8.3;81.0;;;;;;;;;
2020/01/06 14:27:46;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/06 14:27:47;;;;;;;;;;;8.2;82.8;;;;;;;;;
2020/01/06 14:42:26;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/06 14:42:27;;;;;;;;;;;8.1;82.8;;;;;;;;;
2020/01/06 14:58:35;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/06 14:58:35;;;;;;;;;;;8.0;81.3;;;;;;;;;
2020/01/06 15:42:10;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/01/06 15:42:10;;;;;;;;;;;7.5;84.4;;;;;;;;;
2020/01/06 15:57:19;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/06 15:57:19;;;;;;;;;;;7.2;85.4;;;;;;;;;
2020/01/06 16:11:26;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/01/06 16:11:27;;;;;;;;;;;6.8;85.7;;;;;;;;;
2020/01/06 16:26:34;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/06 16:26:34;;;;;;;;;;;6.5;86.9;;;;;;;;;
2020/01/06 16:43:17;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/01/06 16:43:18;;;;;;;;;;;6.2;86.5;;;;;;;;;
2020/01/06 16:56:25;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/01/06 16:56:26;;;;;;;;;;;6.0;87.5;;;;;;;;;
2020/01/06 17:11:09;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/06 17:11:09;;;;;;;;;;;5.9;88.0;;;;;;;;;
2020/01/06 17:25:47;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/01/06 17:25:47;;;;;;;;;;;5.7;88.4;;;;;;;;;
2020/01/06 17:41:25;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/01/06 17:41:25;;;;;;;;;;;5.5;89.7;;;;;;;;;
2020/01/06 17:55:17;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/01/06 17:55:17;;;;;;;;;;;5.3;90.0;;;;;;;;;
2020/01/06 18:10:55;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/01/06 18:10:55;;;;;;;;;;;5.0;90.9;;;;;;;;;
2020/01/06 18:25:31;;;15.2;;;14.3;;;;;;;;;;;;;;;
2020/01/06 18:25:31;;;;;;;;;;;4.8;90.2;;;;;;;;;
2020/01/06 18:40:08;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/01/06 18:40:09;;;;;;;;;;;4.6;91.1;;;;;;;;;
2020/01/06 18:55:47;;;15.3;;;15.1;;;;;;;;;;;;;;;
2020/01/06 18:55:47;;;;;;;;;;;4.4;92.5;;;;;;;;;
2020/01/06 19:09:46;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/06 19:09:46;;;;;;;;;;;4.3;93.7;;;;;;;;;
2020/01/06 19:25:27;;;16.1;;;15.7;;;;;;;;;;;;;;;
2020/01/06 19:25:27;;;;;;;;;;;4.3;93.0;;;;;;;;;
2020/01/06 19:39:37;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/06 19:39:37;;;;;;;;;;;4.3;92.3;;;;;;;;;
2020/01/06 19:54:13;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/06 19:54:14;;;;;;;;;;;4.5;91.2;;;;;;;;;
2020/01/06 20:08:50;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/01/06 20:08:50;;;;;;;;;;;4.6;91.4;;;;;;;;;
2020/01/06 20:24:03;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/01/06 20:24:03;;;;;;;;;;;4.6;90.9;;;;;;;;;
2020/01/06 20:38:40;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/01/06 20:38:40;;;;;;;;;;;4.7;89.4;;;;;;;;;
2020/01/06 20:55:16;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/06 20:55:16;;;;;;;;;;;4.6;88.1;;;;;;;;;
2020/01/06 21:09:22;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/06 21:09:22;;;;;;;;;;;4.5;91.2;;;;;;;;;
2020/01/06 21:27:04;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/06 21:27:04;;;;;;;;;;;4.3;91.5;;;;;;;;;
2020/01/06 21:37:54;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/06 21:37:57;;;;;;;;;;;4.7;91.9;;;;;;;;;
2020/01/06 21:53:04;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/06 21:53:04;;;;;;;;;;;4.9;91.9;;;;;;;;;
2020/01/06 22:07:40;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/06 22:07:41;;;;;;;;;;;5.2;89.9;;;;;;;;;
2020/01/06 22:22:47;;;17.4;;;16.8;;;;;;;;;;;;;;;
2020/01/06 22:22:47;;;;;;;;;;;5.6;89.0;;;;;;;;;
2020/01/06 22:38:54;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/01/06 22:38:55;;;;;;;;;;;6.0;87.3;;;;;;;;;
2020/01/06 22:54:33;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/01/06 22:54:33;;;;;;;;;;;6.4;88.1;;;;;;;;;
2020/01/06 23:11:36;;;18.9;;;18.7;;;;;;;;;;;;;;;
2020/01/06 23:11:41;;;;;;;;;;;6.8;90.9;;;;;;;;;
2020/01/06 23:21:58;;;20.9;;;20.1;;;;;;;;;;;;;;;
2020/01/06 23:21:58;;;;;;;;;;;7.0;92.9;;;;;;;;;
2020/01/06 23:37:54;;;22.1;;;21.7;;;;;;;;;;;;;;;
2020/01/06 23:37:55;;;;;;;;;;;6.9;93.9;;;;;;;;;
2020/01/06 23:51:44;;;24.6;;;24.2;;;;;;;;;;;;;;;
2020/01/06 23:51:45;;;;;;;;;;;6.9;95.1;;;;;;;;;
