Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:06:12;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/01/06 00:06:12;;;;;;;;;;;8.9;82.9;;;;;;;;;
2020/01/06 00:26:52;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/01/06 00:26:52;;;;;;;;;;;8.9;84.1;;;;;;;;;
2020/01/06 00:46:01;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/06 00:46:02;;;;;;;;;;;8.8;84.7;;;;;;;;;
2020/01/06 01:05:50;;;19.9;;;18.7;;;;;;;;;;;;;;;
2020/01/06 01:05:51;;;;;;;;;;;8.8;85.5;;;;;;;;;
2020/01/06 01:25:46;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/01/06 01:25:46;;;;;;;;;;;8.8;85.1;;;;;;;;;
2020/01/06 01:46:57;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/01/06 01:46:57;;;;;;;;;;;8.8;85.1;;;;;;;;;
2020/01/06 02:07:08;;;18.9;;;18.7;;;;;;;;;;;;;;;
2020/01/06 02:07:08;;;;;;;;;;;8.8;85.9;;;;;;;;;
2020/01/06 02:26:57;;;21.7;;;21.0;;;;;;;;;;;;;;;
2020/01/06 02:26:59;;;;;;;;;;;8.8;86.9;;;;;;;;;
2020/01/06 02:45:48;;;21.1;;;20.8;;;;;;;;;;;;;;;
2020/01/06 02:45:48;;;;;;;;;;;8.7;86.9;;;;;;;;;
2020/01/06 03:06:36;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/01/06 03:06:36;;;;;;;;;;;8.7;85.8;;;;;;;;;
2020/01/06 03:27:49;;;20.5;;;20.4;;;;;;;;;;;;;;;
2020/01/06 03:27:49;;;;;;;;;;;8.8;87.2;;;;;;;;;
2020/01/06 03:48:14;;;19.4;;;19.2;;;;;;;;;;;;;;;
2020/01/06 03:48:14;;;;;;;;;;;8.7;86.2;;;;;;;;;
2020/01/06 04:09:03;;;18.1;;;17.8;;;;;;;;;;;;;;;
2020/01/06 04:09:06;;;;;;;;;;;8.7;86.9;;;;;;;;;
2020/01/06 04:29:33;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/01/06 04:30:09;;;;;;;;;;;8.6;85.6;;;;;;;;;
2020/01/06 04:49:56;;;15.7;;;15.3;;;;;;;;;;;;;;;
2020/01/06 04:50:06;;;;;;;;;;;8.7;86.2;;;;;;;;;
2020/01/06 05:09:31;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/01/06 05:09:31;;;;;;;;;;;8.6;85.6;;;;;;;;;
2020/01/06 05:29:15;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/01/06 05:29:16;;;;;;;;;;;8.6;86.1;;;;;;;;;
2020/01/06 05:48:15;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/06 05:48:15;;;;;;;;;;;8.5;85.7;;;;;;;;;
2020/01/06 06:07:05;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/01/06 06:07:06;;;;;;;;;;;8.5;85.0;;;;;;;;;
2020/01/06 06:26:14;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/06 06:26:14;;;;;;;;;;;8.5;83.9;;;;;;;;;
2020/01/06 06:45:22;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/01/06 06:45:23;;;;;;;;;;;8.5;83.4;;;;;;;;;
2020/01/06 07:04:32;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/06 07:04:32;;;;;;;;;;;8.5;82.0;;;;;;;;;
2020/01/06 07:26:27;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/06 07:26:31;;;;;;;;;;;8.4;80.8;;;;;;;;;
2020/01/06 07:47:22;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/06 07:47:22;;;;;;;;;;;8.5;81.7;;;;;;;;;
2020/01/06 08:07:31;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/06 08:07:31;;;;;;;;;;;8.4;80.8;;;;;;;;;
2020/01/06 08:27:11;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/01/06 08:27:11;;;;;;;;;;;8.4;80.5;;;;;;;;;
2020/01/06 08:46:49;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/06 08:46:50;;;;;;;;;;;8.3;79.7;;;;;;;;;
2020/01/06 09:06:28;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/06 09:06:29;;;;;;;;;;;8.3;78.3;;;;;;;;;
2020/01/06 09:26:18;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/06 09:26:18;;;;;;;;;;;8.3;77.4;;;;;;;;;
2020/01/06 09:45:04;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/01/06 09:45:04;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/06 10:24:54;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/06 10:24:54;;;;;;;;;;;8.3;73.5;;;;;;;;;
2020/01/06 10:45:21;;;9.8;;;9.0;;;;;;;;;;;;;;;
2020/01/06 10:45:21;;;;;;;;;;;8.5;73.5;;;;;;;;;
2020/01/06 11:04:32;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/06 11:04:32;;;;;;;;;;;8.5;73.7;;;;;;;;;
2020/01/06 11:23:18;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/06 11:23:18;;;;;;;;;;;8.5;73.2;;;;;;;;;
2020/01/06 11:42:18;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/06 11:42:18;;;;;;;;;;;8.5;73.5;;;;;;;;;
2020/01/06 12:01:34;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/06 12:01:38;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/01/06 12:21:01;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/06 12:21:01;;;;;;;;;;;8.5;72.0;;;;;;;;;
2020/01/06 12:42:13;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/06 12:42:13;;;;;;;;;;;8.6;71.3;;;;;;;;;
2020/01/06 13:03:23;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/01/06 13:03:23;;;;;;;;;;;8.8;72.9;;;;;;;;;
2020/01/06 13:22:23;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/06 13:22:23;;;;;;;;;;;8.9;72.4;;;;;;;;;
2020/01/06 13:41:40;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/01/06 13:41:40;;;;;;;;;;;9.0;72.2;;;;;;;;;
2020/01/06 14:00:37;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/01/06 14:00:37;;;;;;;;;;;9.0;73.0;;;;;;;;;
2020/01/06 14:39:23;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/06 14:39:24;;;;;;;;;;;9.0;73.0;;;;;;;;;
2020/01/06 14:59:35;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/06 14:59:35;;;;;;;;;;;8.9;73.0;;;;;;;;;
2020/01/06 15:20:26;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/01/06 15:20:26;;;;;;;;;;;8.9;73.8;;;;;;;;;
2020/01/06 15:41:09;;;13.9;;;13.5;;;;;;;;;;;;;;;
2020/01/06 15:41:09;;;;;;;;;;;8.7;75.4;;;;;;;;;
2020/01/06 16:00:21;;;13.7;;;13.1;;;;;;;;;;;;;;;
2020/01/06 16:00:21;;;;;;;;;;;8.4;76.5;;;;;;;;;
2020/01/06 16:22:02;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/01/06 16:22:02;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/06 16:44:19;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/06 16:44:19;;;;;;;;;;;7.6;78.6;;;;;;;;;
2020/01/06 17:04:29;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/01/06 17:04:29;;;;;;;;;;;7.2;79.1;;;;;;;;;
2020/01/06 17:25:16;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/01/06 17:25:16;;;;;;;;;;;6.9;80.8;;;;;;;;;
2020/01/06 17:44:57;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/01/06 17:45:01;;;;;;;;;;;6.5;81.7;;;;;;;;;
2020/01/06 18:04:21;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/06 18:04:21;;;;;;;;;;;6.2;82.1;;;;;;;;;
2020/01/06 18:24:01;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/01/06 18:24:01;;;;;;;;;;;6.0;81.8;;;;;;;;;
2020/01/06 18:43:10;;;13.9;;;13.6;;;;;;;;;;;;;;;
2020/01/06 18:43:10;;;;;;;;;;;5.8;83.1;;;;;;;;;
2020/01/06 19:02:20;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/01/06 19:02:20;;;;;;;;;;;5.6;84.1;;;;;;;;;
2020/01/06 19:21:21;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/01/06 19:21:21;;;;;;;;;;;5.5;83.5;;;;;;;;;
2020/01/06 19:40:37;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/01/06 19:40:37;;;;;;;;;;;5.6;82.9;;;;;;;;;
2020/01/06 19:59:15;;;16.1;;;16.0;;;;;;;;;;;;;;;
2020/01/06 19:59:15;;;;;;;;;;;5.6;81.6;;;;;;;;;
2020/01/06 20:19:01;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/06 20:19:01;;;;;;;;;;;5.8;80.8;;;;;;;;;
2020/01/06 20:38:09;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/06 20:38:10;;;;;;;;;;;5.9;81.2;;;;;;;;;
2020/01/06 20:57:17;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/01/06 20:57:18;;;;;;;;;;;5.8;81.6;;;;;;;;;
2020/01/06 21:16:26;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/06 21:16:26;;;;;;;;;;;5.6;82.9;;;;;;;;;
2020/01/06 21:36:15;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/01/06 21:36:20;;;;;;;;;;;5.5;83.2;;;;;;;;;
2020/01/06 21:55:35;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/01/06 21:55:35;;;;;;;;;;;5.6;82.0;;;;;;;;;
2020/01/06 22:16:14;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/06 22:16:14;;;;;;;;;;;6.0;80.8;;;;;;;;;
2020/01/06 22:36:23;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/01/06 22:36:23;;;;;;;;;;;6.5;81.0;;;;;;;;;
2020/01/06 22:55:04;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/01/06 22:55:04;;;;;;;;;;;6.8;82.7;;;;;;;;;
2020/01/06 23:14:53;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/01/06 23:14:53;;;;;;;;;;;7.1;84.8;;;;;;;;;
2020/01/06 23:34:23;;;19.8;;;19.4;;;;;;;;;;;;;;;
2020/01/06 23:34:23;;;;;;;;;;;7.3;86.2;;;;;;;;;
2020/01/06 23:53:16;;;22.3;;;21.9;;;;;;;;;;;;;;;
2020/01/06 23:53:16;;;;;;;;;;;7.4;87.9;;;;;;;;;
