Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:03:07;;;;;;;257.87;73.43;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 00:08:07;;;;;;;253.85;69.03;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 00:13:07;;;;;;;242.80;73.47;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 00:18:07;;;;;;;152.87;55.08;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 00:23:07;;;;;;;102.53;43.92;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 00:28:07;;;;;;;101.00;43.15;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 00:33:08;;;;;;;119.43;47.42;;;-0.60;99.90;;;;;;;;;-62
2020/01/06 00:43:09;;;;;;;103.05;43.70;;;-0.60;99.90;;;;;;;;;-62
2020/01/06 00:48:09;;;;;;;114.93;44.28;;;-0.60;99.90;;;;;;;;;-63
2020/01/06 00:53:10;;;;;;;119.45;48.08;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 00:58:10;;;;;;;118.20;44.17;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:03:10;;;;;;;103.87;43.13;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:08:10;;;;;;;165.25;58.47;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 01:13:10;;;;;;;117.28;44.42;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:18:10;;;;;;;167.18;57.03;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:23:10;;;;;;;194.73;59.42;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 01:28:11;;;;;;;190.45;63.45;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 01:33:11;;;;;;;232.68;67.37;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:38:11;;;;;;;160.10;55.50;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:43:11;;;;;;;222.12;69.10;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:48:12;;;;;;;175.23;59.58;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 01:53:12;;;;;;;183.15;58.65;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 01:58:12;;;;;;;193.55;61.03;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 02:03:12;;;;;;;123.10;45.20;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 02:08:12;;;;;;;162.18;54.45;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 02:13:12;;;;;;;138.62;50.53;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 02:18:12;;;;;;;175.43;58.58;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 02:23:12;;;;;;;136.85;49.17;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 02:28:14;;;;;;;138.82;51.10;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 02:33:13;;;;;;;133.07;47.65;;;-1.00;99.90;;;;;;;;;-62
2020/01/06 02:38:13;;;;;;;203.20;59.85;;;-1.00;99.90;;;;;;;;;-62
2020/01/06 02:43:14;;;;;;;305.62;78.05;;;-1.10;99.90;;;;;;;;;-62
2020/01/06 02:48:14;;;;;;;208.85;65.37;;;-1.10;99.90;;;;;;;;;-62
2020/01/06 02:53:14;;;;;;;281.67;71.90;;;-1.10;99.90;;;;;;;;;-62
2020/01/06 02:58:14;;;;;;;227.82;65.57;;;-1.10;99.90;;;;;;;;;-62
2020/01/06 03:03:14;;;;;;;173.25;54.85;;;-1.20;99.90;;;;;;;;;-62
2020/01/06 03:08:14;;;;;;;165.15;56.28;;;-1.20;99.90;;;;;;;;;-62
2020/01/06 03:13:14;;;;;;;175.15;55.67;;;-1.20;99.90;;;;;;;;;-62
2020/01/06 03:18:14;;;;;;;199.90;60.70;;;-1.30;99.90;;;;;;;;;-62
2020/01/06 03:23:14;;;;;;;211.20;65.35;;;-1.30;99.90;;;;;;;;;-62
2020/01/06 03:28:15;;;;;;;170.25;55.90;;;-1.20;99.90;;;;;;;;;-62
2020/01/06 03:33:15;;;;;;;187.37;57.28;;;-1.30;99.90;;;;;;;;;-61
2020/01/06 03:38:15;;;;;;;102.45;40.97;;;-1.30;99.90;;;;;;;;;-63
2020/01/06 03:43:15;;;;;;;105.07;41.72;;;-1.30;99.90;;;;;;;;;-62
2020/01/06 03:48:15;;;;;;;85.18;38.42;;;-1.30;99.90;;;;;;;;;-62
2020/01/06 03:53:15;;;;;;;89.20;38.45;;;-1.30;99.90;;;;;;;;;-61
2020/01/06 03:58:15;;;;;;;130.32;46.67;;;-1.40;99.90;;;;;;;;;-62
2020/01/06 04:03:26;;;;;;;79.22;35.85;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:08:16;;;;;;;101.50;40.25;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:13:16;;;;;;;84.20;36.33;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:18:19;;;;;;;88.20;38.40;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:23:17;;;;;;;102.57;43.75;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:28:17;;;;;;;156.95;55.75;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:33:17;;;;;;;112.90;43.90;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:38:18;;;;;;;95.20;40.15;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:43:18;;;;;;;98.75;40.55;;;-1.60;99.90;;;;;;;;;-62
2020/01/06 04:48:18;;;;;;;109.32;40.65;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 04:53:18;;;;;;;115.88;42.30;;;-1.60;99.90;;;;;;;;;-62
2020/01/06 04:58:18;;;;;;;91.03;37.50;;;-1.60;99.90;;;;;;;;;-62
2020/01/06 05:03:19;;;;;;;99.13;41.10;;;-1.60;99.90;;;;;;;;;-62
2020/01/06 05:08:19;;;;;;;103.20;42.65;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:13:20;;;;;;;107.60;41.17;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:18:21;;;;;;;154.32;52.78;;;-1.70;99.90;;;;;;;;;-61
2020/01/06 05:23:22;;;;;;;102.35;40.55;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:28:23;;;;;;;93.72;39.83;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:33:23;;;;;;;94.57;37.50;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:38:24;;;;;;;93.82;38.65;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:43:25;;;;;;;118.62;42.03;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:48:26;;;;;;;126.87;45.70;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 05:53:27;;;;;;;214.75;58.10;;;-1.80;99.90;;;;;;;;;-61
2020/01/06 05:58:46;;;;;;;186.40;54.92;;;-1.70;99.90;;;;;;;;;-61
2020/01/06 06:03:28;;;;;;;123.18;45.45;;;-1.80;99.90;;;;;;;;;-62
2020/01/06 06:08:29;;;;;;;148.48;52.13;;;-1.80;99.90;;;;;;;;;-62
2020/01/06 06:13:30;;;;;;;177.25;55.15;;;-1.90;99.90;;;;;;;;;-62
2020/01/06 06:18:30;;;;;;;102.65;37.55;;;-1.80;99.90;;;;;;;;;-62
2020/01/06 06:23:31;;;;;;;62.67;28.58;;;-1.80;99.90;;;;;;;;;-61
2020/01/06 06:28:32;;;;;;;86.32;36.65;;;-1.90;99.90;;;;;;;;;-61
2020/01/06 06:33:32;;;;;;;85.30;34.67;;;-1.90;99.90;;;;;;;;;-61
2020/01/06 06:38:33;;;;;;;146.68;49.67;;;-1.90;99.90;;;;;;;;;-61
2020/01/06 06:43:34;;;;;;;94.95;38.03;;;-1.80;99.90;;;;;;;;;-61
2020/01/06 06:48:35;;;;;;;81.75;32.95;;;-1.80;99.90;;;;;;;;;-61
2020/01/06 06:53:36;;;;;;;100.00;38.03;;;-1.80;99.90;;;;;;;;;-62
2020/01/06 06:58:37;;;;;;;139.30;49.03;;;-1.80;99.90;;;;;;;;;-61
2020/01/06 07:03:37;;;;;;;144.45;50.47;;;-1.70;99.90;;;;;;;;;-61
2020/01/06 07:08:38;;;;;;;125.18;43.90;;;-1.60;99.90;;;;;;;;;-62
2020/01/06 07:13:39;;;;;;;187.45;55.58;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 07:18:39;;;;;;;146.27;47.70;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 07:23:45;;;;;;;131.18;47.17;;;-1.80;99.90;;;;;;;;;-62
2020/01/06 07:28:40;;;;;;;78.90;33.50;;;-1.70;99.90;;;;;;;;;-61
2020/01/06 07:33:41;;;;;;;110.45;42.55;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 07:38:42;;;;;;;92.05;36.90;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 07:43:43;;;;;;;99.43;38.58;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 07:48:44;;;;;;;69.85;31.85;;;-1.70;99.90;;;;;;;;;-62
2020/01/06 07:53:44;;;;;;;80.87;33.80;;;-1.80;99.90;;;;;;;;;-61
2020/01/06 07:58:45;;;;;;;74.95;30.83;;;-1.60;99.90;;;;;;;;;-62
2020/01/06 08:03:46;;;;;;;71.45;34.08;;;-1.60;99.90;;;;;;;;;-62
2020/01/06 08:08:47;;;;;;;114.37;44.05;;;-1.50;99.90;;;;;;;;;-62
2020/01/06 08:13:48;;;;;;;67.20;32.53;;;-1.30;99.90;;;;;;;;;-62
2020/01/06 08:18:49;;;;;;;74.87;35.75;;;-1.20;99.90;;;;;;;;;-62
2020/01/06 08:23:49;;;;;;;66.37;31.67;;;-1.00;99.90;;;;;;;;;-62
2020/01/06 08:28:50;;;;;;;79.32;34.67;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 08:33:51;;;;;;;67.78;31.85;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 08:38:52;;;;;;;60.42;31.45;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 08:43:52;;;;;;;48.05;25.92;;;-0.40;99.90;;;;;;;;;-62
2020/01/06 08:48:53;;;;;;;60.12;29.55;;;-0.20;99.90;;;;;;;;;-62
2020/01/06 08:53:53;;;;;;;55.33;27.60;;;0.00;99.90;;;;;;;;;-62
2020/01/06 08:58:53;;;;;;;46.15;25.60;;;0.20;99.90;;;;;;;;;-62
2020/01/06 09:03:54;;;;;;;51.15;25.55;;;0.50;99.90;;;;;;;;;-62
2020/01/06 09:08:54;;;;;;;51.30;25.25;;;0.70;99.90;;;;;;;;;-62
2020/01/06 09:13:54;;;;;;;44.80;25.42;;;0.90;99.90;;;;;;;;;-62
2020/01/06 09:18:54;;;;;;;49.53;23.35;;;1.10;99.90;;;;;;;;;-62
2020/01/06 09:23:55;;;;;;;43.90;24.15;;;1.30;99.90;;;;;;;;;-62
2020/01/06 09:28:56;;;;;;;45.85;23.62;;;1.50;99.90;;;;;;;;;-61
2020/01/06 09:33:57;;;;;;;41.47;23.40;;;1.60;99.60;;;;;;;;;-61
2020/01/06 09:38:57;;;;;;;49.60;23.73;;;1.80;99.70;;;;;;;;;-61
2020/01/06 09:43:57;;;;;;;44.88;23.65;;;1.90;99.30;;;;;;;;;-61
2020/01/06 09:49:05;;;;;;;39.30;23.08;;;2.00;99.00;;;;;;;;;-61
2020/01/06 09:54:30;;;;;;;46.00;23.35;;;2.10;98.80;;;;;;;;;-61
2020/01/06 09:59:13;;;;;;;34.92;21.92;;;2.20;98.60;;;;;;;;;-61
2020/01/06 10:03:59;;;;;;;44.55;22.30;;;2.30;98.10;;;;;;;;;-61
2020/01/06 10:09:00;;;;;;;31.27;19.98;;;2.50;97.70;;;;;;;;;-61
2020/01/06 10:14:00;;;;;;;32.45;19.02;;;2.50;97.10;;;;;;;;;-61
2020/01/06 10:19:00;;;;;;;33.47;18.87;;;2.60;97.10;;;;;;;;;-61
2020/01/06 10:24:00;;;;;;;34.42;20.42;;;2.70;97.40;;;;;;;;;-61
2020/01/06 10:29:00;;;;;;;37.13;18.25;;;2.90;96.20;;;;;;;;;-61
2020/01/06 10:34:00;;;;;;;28.90;16.70;;;3.50;95.00;;;;;;;;;-62
2020/01/06 10:39:01;;;;;;;26.33;16.92;;;3.90;93.90;;;;;;;;;-62
2020/01/06 10:44:01;;;;;;;22.92;16.15;;;4.30;92.70;;;;;;;;;-62
2020/01/06 10:49:01;;;;;;;23.70;15.55;;;4.70;91.60;;;;;;;;;-62
2020/01/06 10:54:01;;;;;;;22.23;15.00;;;5.10;90.70;;;;;;;;;-62
2020/01/06 10:59:01;;;;;;;25.27;14.63;;;5.60;90.00;;;;;;;;;-62
2020/01/06 11:04:01;;;;;;;22.67;14.65;;;6.20;86.00;;;;;;;;;-62
2020/01/06 11:09:02;;;;;;;26.15;14.77;;;6.80;82.70;;;;;;;;;-62
2020/01/06 11:14:02;;;;;;;19.95;13.90;;;7.60;78.00;;;;;;;;;-62
2020/01/06 11:19:02;;;;;;;25.67;12.25;;;8.70;70.60;;;;;;;;;-62
2020/01/06 11:24:02;;;;;;;19.50;12.27;;;10.00;67.70;;;;;;;;;-63
2020/01/06 11:29:02;;;;;;;20.17;13.13;;;11.60;60.00;;;;;;;;;-63
2020/01/06 11:34:02;;;;;;;19.23;13.07;;;12.60;54.90;;;;;;;;;-63
2020/01/06 11:39:08;;;;;;;17.83;13.65;;;14.30;50.00;;;;;;;;;-63
2020/01/06 11:44:08;;;;;;;15.52;11.50;;;15.80;45.10;;;;;;;;;-63
2020/01/06 11:54:03;;;;;;;18.05;12.60;;;16.20;43.70;;;;;;;;;-63
2020/01/06 11:59:03;;;;;;;15.45;11.68;;;15.00;44.90;;;;;;;;;-62
2020/01/06 12:04:03;;;;;;;14.65;10.70;;;15.70;43.90;;;;;;;;;-62
2020/01/06 12:09:04;;;;;;;19.12;12.85;;;15.50;44.90;;;;;;;;;-62
2020/01/06 12:14:04;;;;;;;14.60;10.88;;;15.60;43.70;;;;;;;;;-64
2020/01/06 12:19:04;;;;;;;18.25;12.37;;;15.90;43.80;;;;;;;;;-64
2020/01/06 12:24:05;;;;;;;14.38;10.77;;;15.30;44.70;;;;;;;;;-62
2020/01/06 12:29:05;;;;;;;15.02;11.20;;;14.60;44.60;;;;;;;;;-62
2020/01/06 12:34:05;;;;;;;16.33;11.00;;;14.50;46.50;;;;;;;;;-64
2020/01/06 12:39:05;;;;;;;15.77;11.18;;;14.40;46.80;;;;;;;;;-62
2020/01/06 12:44:05;;;;;;;17.35;10.93;;;14.30;45.10;;;;;;;;;-63
2020/01/06 12:49:05;;;;;;;13.90;10.23;;;13.90;47.00;;;;;;;;;-63
2020/01/06 12:54:05;;;;;;;15.20;10.70;;;14.20;45.40;;;;;;;;;-62
2020/01/06 12:59:06;;;;;;;14.02;9.68;;;14.00;45.50;;;;;;;;;-60
2020/01/06 13:04:06;;;;;;;14.07;9.57;;;14.10;45.70;;;;;;;;;-61
2020/01/06 13:14:41;;;;;;;16.23;9.70;;;11.10;53.30;;;;;;;;;-61
2020/01/06 13:19:06;;;;;;;16.75;11.00;;;10.10;57.70;;;;;;;;;-61
2020/01/06 13:24:08;;;;;;;15.02;10.80;;;9.30;59.70;;;;;;;;;-61
2020/01/06 13:29:07;;;;;;;15.50;10.07;;;8.60;63.10;;;;;;;;;-61
2020/01/06 13:39:07;;;;;;;16.25;10.80;;;8.10;67.30;;;;;;;;;-61
2020/01/06 13:44:19;;;;;;;15.50;10.57;;;7.90;68.40;;;;;;;;;-61
2020/01/06 13:49:08;;;;;;;20.00;11.48;;;7.70;69.80;;;;;;;;;-61
2020/01/06 13:54:08;;;;;;;20.10;11.77;;;7.60;70.70;;;;;;;;;-61
2020/01/06 13:59:08;;;;;;;17.20;10.10;;;7.40;72.90;;;;;;;;;-60
2020/01/06 14:04:08;;;;;;;16.20;10.68;;;7.10;74.30;;;;;;;;;-60
2020/01/06 14:09:08;;;;;;;21.45;11.07;;;7.00;75.00;;;;;;;;;-60
2020/01/06 14:14:08;;;;;;;18.20;10.70;;;6.90;76.50;;;;;;;;;-60
2020/01/06 14:19:09;;;;;;;17.00;11.48;;;6.70;77.30;;;;;;;;;-60
2020/01/06 14:24:09;;;;;;;20.45;11.93;;;6.70;78.10;;;;;;;;;-60
2020/01/06 14:29:09;;;;;;;19.02;11.75;;;6.60;79.10;;;;;;;;;-60
2020/01/06 14:34:10;;;;;;;21.20;11.12;;;6.40;80.10;;;;;;;;;-60
2020/01/06 14:39:11;;;;;;;18.70;11.32;;;6.30;81.00;;;;;;;;;-60
2020/01/06 14:44:11;;;;;;;20.88;12.37;;;6.10;81.90;;;;;;;;;-63
2020/01/06 14:49:11;;;;;;;19.00;11.50;;;6.10;83.40;;;;;;;;;-66
2020/01/06 14:54:11;;;;;;;18.62;11.18;;;6.00;83.80;;;;;;;;;-60
2020/01/06 14:59:11;;;;;;;21.10;11.90;;;5.80;85.20;;;;;;;;;-60
2020/01/06 15:04:11;;;;;;;22.13;13.82;;;5.60;86.70;;;;;;;;;-60
2020/01/06 15:09:12;;;;;;;26.60;16.37;;;5.30;88.40;;;;;;;;;-60
2020/01/06 15:14:12;;;;;;;26.48;17.20;;;5.10;89.90;;;;;;;;;-60
2020/01/06 15:19:12;;;;;;;31.80;18.65;;;4.70;91.00;;;;;;;;;-60
2020/01/06 15:24:25;;;;;;;27.05;16.37;;;4.40;91.70;;;;;;;;;-60
2020/01/06 15:39:14;;;;;;;21.30;14.10;;;3.50;93.50;;;;;;;;;-62
2020/01/06 15:44:14;;;;;;;22.37;14.68;;;3.30;94.00;;;;;;;;;-63
2020/01/06 15:49:14;;;;;;;26.50;15.60;;;3.00;94.50;;;;;;;;;-63
2020/01/06 15:54:14;;;;;;;24.37;15.00;;;2.80;95.20;;;;;;;;;-66
2020/01/06 15:59:14;;;;;;;32.55;17.60;;;2.70;95.50;;;;;;;;;-55
2020/01/06 16:04:14;;;;;;;31.08;16.40;;;2.60;95.80;;;;;;;;;-55
2020/01/06 16:09:15;;;;;;;32.58;17.95;;;2.50;95.90;;;;;;;;;-62
2020/01/06 16:14:15;;;;;;;31.23;17.95;;;2.40;96.10;;;;;;;;;-62
2020/01/06 16:19:15;;;;;;;26.55;16.45;;;2.20;96.40;;;;;;;;;-62
2020/01/06 16:24:16;;;;;;;32.15;17.67;;;2.00;96.70;;;;;;;;;-62
2020/01/06 16:29:16;;;;;;;33.13;17.70;;;1.80;97.00;;;;;;;;;-62
2020/01/06 16:34:16;;;;;;;32.00;18.35;;;1.70;97.30;;;;;;;;;-62
2020/01/06 16:39:17;;;;;;;29.83;18.75;;;1.60;97.70;;;;;;;;;-62
2020/01/06 16:44:17;;;;;;;34.50;19.02;;;1.50;97.80;;;;;;;;;-62
2020/01/06 16:49:18;;;;;;;33.88;18.62;;;1.30;97.90;;;;;;;;;-63
2020/01/06 16:54:18;;;;;;;32.65;18.95;;;1.10;98.20;;;;;;;;;-61
2020/01/06 16:59:19;;;;;;;60.10;33.22;;;1.00;98.60;;;;;;;;;-61
2020/01/06 17:04:19;;;;;;;51.37;25.23;;;0.90;98.80;;;;;;;;;-62
2020/01/06 17:09:20;;;;;;;36.30;19.58;;;0.80;99.10;;;;;;;;;-62
2020/01/06 17:14:19;;;;;;;36.03;19.92;;;0.70;99.40;;;;;;;;;-62
2020/01/06 17:19:20;;;;;;;39.25;20.92;;;0.70;99.50;;;;;;;;;-61
2020/01/06 17:24:20;;;;;;;38.75;21.75;;;0.70;99.50;;;;;;;;;-61
2020/01/06 17:29:20;;;;;;;48.35;22.00;;;0.60;99.60;;;;;;;;;-61
2020/01/06 17:34:20;;;;;;;36.90;20.95;;;0.50;99.70;;;;;;;;;-61
2020/01/06 17:39:21;;;;;;;37.65;20.42;;;0.40;99.70;;;;;;;;;-61
2020/01/06 17:54:23;;;;;;;52.83;27.95;;;0.10;99.90;;;;;;;;;-61
2020/01/06 17:59:24;;;;;;;56.03;28.33;;;0.10;99.90;;;;;;;;;-61
2020/01/06 18:04:25;;;;;;;45.83;24.08;;;0.10;99.90;;;;;;;;;-63
2020/01/06 18:09:26;;;;;;;47.22;26.33;;;0.00;99.90;;;;;;;;;-61
2020/01/06 18:14:26;;;;;;;52.20;25.73;;;-0.20;99.90;;;;;;;;;-61
2020/01/06 18:19:27;;;;;;;59.40;30.77;;;-0.20;99.90;;;;;;;;;-61
2020/01/06 18:24:28;;;;;;;47.95;26.37;;;-0.30;99.90;;;;;;;;;-62
2020/01/06 18:29:29;;;;;;;47.60;26.25;;;-0.40;99.90;;;;;;;;;-63
2020/01/06 18:34:30;;;;;;;56.70;28.65;;;-0.30;99.90;;;;;;;;;-62
2020/01/06 18:39:31;;;;;;;52.13;26.65;;;-0.30;99.90;;;;;;;;;-63
2020/01/06 18:44:31;;;;;;;55.33;28.10;;;-0.40;99.90;;;;;;;;;-62
2020/01/06 18:49:32;;;;;;;49.95;27.20;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 18:54:33;;;;;;;84.53;43.65;;;-0.60;99.90;;;;;;;;;-62
2020/01/06 18:59:34;;;;;;;80.30;38.58;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 19:09:35;;;;;;;88.45;42.15;;;-0.60;99.90;;;;;;;;;-63
2020/01/06 19:14:36;;;;;;;82.00;41.72;;;-0.60;99.90;;;;;;;;;-63
2020/01/06 19:19:37;;;;;;;76.95;39.83;;;-0.70;99.90;;;;;;;;;-63
2020/01/06 19:24:52;;;;;;;92.12;45.47;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 19:29:38;;;;;;;95.25;46.33;;;-0.70;99.90;;;;;;;;;-63
2020/01/06 19:34:39;;;;;;;106.55;47.65;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 19:39:40;;;;;;;86.65;42.05;;;-0.80;99.90;;;;;;;;;-61
2020/01/06 19:44:40;;;;;;;87.53;41.92;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 19:49:41;;;;;;;77.47;40.83;;;-0.80;99.90;;;;;;;;;-61
2020/01/06 19:54:42;;;;;;;88.87;42.15;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 19:59:43;;;;;;;88.85;38.53;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 20:04:43;;;;;;;70.28;35.42;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 20:09:44;;;;;;;85.38;39.50;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 20:14:45;;;;;;;84.78;45.83;;;-0.80;99.90;;;;;;;;;-61
2020/01/06 20:19:45;;;;;;;96.28;45.22;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 20:24:45;;;;;;;105.10;50.42;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 20:29:46;;;;;;;106.35;44.25;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 20:34:47;;;;;;;86.12;39.83;;;-0.50;99.90;;;;;;;;;-62
2020/01/06 20:39:47;;;;;;;89.78;40.22;;;-0.50;99.90;;;;;;;;;-61
2020/01/06 20:44:48;;;;;;;105.00;47.00;;;-0.50;99.90;;;;;;;;;-61
2020/01/06 20:49:48;;;;;;;82.28;41.65;;;-0.60;99.90;;;;;;;;;-61
2020/01/06 20:54:48;;;;;;;108.60;45.70;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 20:59:49;;;;;;;80.70;42.00;;;-0.80;99.90;;;;;;;;;-61
2020/01/06 21:04:49;;;;;;;86.57;42.62;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 21:09:50;;;;;;;119.62;55.08;;;-0.80;99.90;;;;;;;;;-62
2020/01/06 21:14:51;;;;;;;79.15;39.17;;;-0.70;99.90;;;;;;;;;-62
2020/01/06 21:19:51;;;;;;;94.47;45.12;;;-0.80;99.90;;;;;;;;;-61
2020/01/06 21:24:51;;;;;;;82.40;41.90;;;-0.90;99.90;;;;;;;;;-62
2020/01/06 21:29:51;;;;;;;85.72;43.13;;;-0.90;99.90;;;;;;;;;-60
2020/01/06 21:34:58;;;;;;;87.03;38.13;;;-0.90;99.90;;;;;;;;;-60
2020/01/06 21:39:52;;;;;;;85.28;39.15;;;-1.00;99.90;;;;;;;;;-60
2020/01/06 21:44:52;;;;;;;88.95;39.30;;;-1.10;99.90;;;;;;;;;-60
2020/01/06 21:49:53;;;;;;;80.90;38.50;;;-1.10;99.90;;;;;;;;;-60
2020/01/06 21:54:54;;;;;;;84.18;43.53;;;-1.20;99.90;;;;;;;;;-60
2020/01/06 21:59:54;;;;;;;99.57;45.22;;;-1.20;99.90;;;;;;;;;-60
2020/01/06 22:04:54;;;;;;;90.07;45.90;;;-1.20;99.90;;;;;;;;;-60
2020/01/06 22:09:54;;;;;;;79.12;38.38;;;-1.20;99.90;;;;;;;;;-60
2020/01/06 22:14:55;;;;;;;96.28;42.42;;;-1.30;99.90;;;;;;;;;-60
2020/01/06 22:19:55;;;;;;;111.30;45.12;;;-1.30;99.90;;;;;;;;;-60
2020/01/06 22:24:56;;;;;;;69.12;34.22;;;-1.30;99.90;;;;;;;;;-61
2020/01/06 22:29:56;;;;;;;89.68;41.35;;;-1.30;99.90;;;;;;;;;-61
2020/01/06 22:34:57;;;;;;;76.25;37.53;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 22:39:58;;;;;;;88.97;42.95;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 22:44:58;;;;;;;79.82;40.17;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 22:49:58;;;;;;;90.45;43.33;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 22:54:58;;;;;;;102.18;46.15;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 22:59:58;;;;;;;113.47;47.28;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 23:04:58;;;;;;;110.60;54.38;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 23:14:59;;;;;;;90.80;43.67;;;-1.50;99.90;;;;;;;;;-59
2020/01/06 23:19:59;;;;;;;83.15;40.08;;;-1.40;99.90;;;;;;;;;-60
2020/01/06 23:24:59;;;;;;;72.12;37.25;;;-1.50;99.90;;;;;;;;;-61
2020/01/06 23:29:59;;;;;;;74.03;37.05;;;-1.50;99.90;;;;;;;;;-61
2020/01/06 23:35:00;;;;;;;102.57;45.45;;;-1.50;99.90;;;;;;;;;-61
2020/01/06 23:40:00;;;;;;;81.15;38.72;;;-1.50;99.90;;;;;;;;;-61
2020/01/06 23:45:00;;;;;;;69.72;37.42;;;-1.50;99.90;;;;;;;;;-60
2020/01/06 23:50:00;;;;;;;64.25;32.85;;;-1.40;99.90;;;;;;;;;-61
2020/01/06 23:55:01;;;;;;;70.85;32.50;;;-1.40;99.90;;;;;;;;;-61
