Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:09:13;;;12.3;;;8.3;;;;;;;;;;;;;;;
2020/01/06 00:09:14;;;;;;;;;;;22.9;33.9;;;;;;;;;
2020/01/06 00:23:51;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/06 00:23:51;;;;;;;;;;;22.9;33.3;;;;;;;;;
2020/01/06 00:38:42;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/06 00:38:46;;;;;;;;;;;22.9;33.2;;;;;;;;;
2020/01/06 00:53:07;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/06 00:53:07;;;;;;;;;;;22.9;33.4;;;;;;;;;
2020/01/06 01:07:52;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/06 01:07:52;;;;;;;;;;;22.9;33.8;;;;;;;;;
2020/01/06 01:37:22;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/06 01:37:22;;;;;;;;;;;22.9;33.8;;;;;;;;;
2020/01/06 01:51:59;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/06 01:51:59;;;;;;;;;;;22.9;33.8;;;;;;;;;
2020/01/06 02:21:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/06 02:21:17;;;;;;;;;;;22.9;34.4;;;;;;;;;
2020/01/06 02:36:08;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/06 02:36:08;;;;;;;;;;;22.9;34.1;;;;;;;;;
2020/01/06 02:50:52;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/06 02:50:52;;;;;;;;;;;22.9;33.7;;;;;;;;;
2020/01/06 03:05:35;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/06 03:05:35;;;;;;;;;;;22.9;33.1;;;;;;;;;
2020/01/06 03:20:14;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/06 03:20:15;;;;;;;;;;;22.9;33.7;;;;;;;;;
2020/01/06 03:34:58;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/06 03:34:58;;;;;;;;;;;22.9;34.0;;;;;;;;;
2020/01/06 03:49:45;;;12.8;;;7.9;;;;;;;;;;;;;;;
2020/01/06 03:49:45;;;;;;;;;;;22.9;33.9;;;;;;;;;
2020/01/06 04:04:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/06 04:04:16;;;;;;;;;;;22.9;33.4;;;;;;;;;
2020/01/06 04:19:22;;;16.9;;;8.5;;;;;;;;;;;;;;;
2020/01/06 04:19:22;;;;;;;;;;;22.9;32.8;;;;;;;;;
2020/01/06 04:33:41;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/06 04:33:41;;;;;;;;;;;22.9;33.4;;;;;;;;;
2020/01/06 04:48:33;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/06 04:48:33;;;;;;;;;;;22.9;33.6;;;;;;;;;
2020/01/06 05:03:29;;;12.9;;;7.5;;;;;;;;;;;;;;;
2020/01/06 05:03:29;;;;;;;;;;;22.9;33.4;;;;;;;;;
2020/01/06 05:18:07;;;12.7;;;7.5;;;;;;;;;;;;;;;
2020/01/06 05:18:07;;;;;;;;;;;22.9;32.6;;;;;;;;;
2020/01/06 05:32:49;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/06 05:32:49;;;;;;;;;;;22.9;32.3;;;;;;;;;
2020/01/06 05:47:14;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/06 05:47:14;;;;;;;;;;;22.9;32.6;;;;;;;;;
2020/01/06 06:02:01;;;49.6;;;6.3;;;;;;;;;;;;;;;
2020/01/06 06:02:03;;;;;;;;;;;22.9;32.9;;;;;;;;;
2020/01/06 06:16:40;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/06 06:16:41;;;;;;;;;;;22.9;33.0;;;;;;;;;
2020/01/06 06:31:46;;;17.2;;;7.0;;;;;;;;;;;;;;;
2020/01/06 06:31:46;;;;;;;;;;;22.9;32.4;;;;;;;;;
2020/01/06 06:46:23;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/06 06:46:23;;;;;;;;;;;22.9;32.4;;;;;;;;;
2020/01/06 07:01:00;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/06 07:01:00;;;;;;;;;;;22.9;32.5;;;;;;;;;
2020/01/06 07:15:39;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/06 07:15:39;;;;;;;;;;;22.9;32.8;;;;;;;;;
2020/01/06 07:30:14;;;12.7;;;6.6;;;;;;;;;;;;;;;
2020/01/06 07:30:14;;;;;;;;;;;22.9;32.3;;;;;;;;;
2020/01/06 07:44:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/06 07:44:51;;;;;;;;;;;22.9;31.6;;;;;;;;;
2020/01/06 08:14:36;;;7.5;;;4.8;;;;;;;;;;;;;;;
2020/01/06 08:14:36;;;;;;;;;;;22.9;31.8;;;;;;;;;
2020/01/06 08:29:12;;;10.2;;;6.1;;;;;;;;;;;;;;;
2020/01/06 08:29:12;;;;;;;;;;;22.9;32.1;;;;;;;;;
2020/01/06 08:43:49;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/06 08:43:49;;;;;;;;;;;22.9;31.8;;;;;;;;;
2020/01/06 08:58:26;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/06 08:58:26;;;;;;;;;;;22.9;31.1;;;;;;;;;
2020/01/06 09:13:13;;;17.9;;;6.4;;;;;;;;;;;;;;;
2020/01/06 09:13:13;;;;;;;;;;;22.9;30.9;;;;;;;;;
2020/01/06 09:28:20;;;42.2;;;7.4;;;;;;;;;;;;;;;
2020/01/06 09:28:20;;;;;;;;;;;22.9;31.3;;;;;;;;;
2020/01/06 09:43:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/06 09:43:03;;;;;;;;;;;23.0;31.3;;;;;;;;;
2020/01/06 10:00:55;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/06 10:00:57;;;;;;;;;;;23.1;31.1;;;;;;;;;
2020/01/06 10:12:09;;;53.5;;;11.6;;;;;;;;;;;;;;;
2020/01/06 10:12:09;;;;;;;;;;;23.2;30.9;;;;;;;;;
2020/01/06 10:26:56;;;26.0;;;8.3;;;;;;;;;;;;;;;
2020/01/06 10:26:56;;;;;;;;;;;23.2;30.3;;;;;;;;;
2020/01/06 10:41:50;;;15.1;;;8.3;;;;;;;;;;;;;;;
2020/01/06 10:41:50;;;;;;;;;;;23.3;29.6;;;;;;;;;
2020/01/06 10:56:28;;;29.9;;;8.7;;;;;;;;;;;;;;;
2020/01/06 10:56:28;;;;;;;;;;;23.4;29.3;;;;;;;;;
2020/01/06 11:11:08;;;11.4;;;8.6;;;;;;;;;;;;;;;
2020/01/06 11:11:08;;;;;;;;;;;23.5;28.8;;;;;;;;;
2020/01/06 11:25:50;;;14.3;;;7.4;;;;;;;;;;;;;;;
2020/01/06 11:25:50;;;;;;;;;;;23.6;28.5;;;;;;;;;
2020/01/06 11:40:47;;;16.9;;;8.9;;;;;;;;;;;;;;;
2020/01/06 11:40:47;;;;;;;;;;;23.6;28.5;;;;;;;;;
2020/01/06 12:09:55;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/06 12:09:55;;;;;;;;;;;23.6;28.2;;;;;;;;;
2020/01/06 12:24:35;;;26.5;;;6.2;;;;;;;;;;;;;;;
2020/01/06 12:24:35;;;;;;;;;;;23.7;28.4;;;;;;;;;
2020/01/06 12:39:12;;;33.9;;;6.8;;;;;;;;;;;;;;;
2020/01/06 12:39:12;;;;;;;;;;;23.7;28.9;;;;;;;;;
2020/01/06 12:54:20;;;19.9;;;9.5;;;;;;;;;;;;;;;
2020/01/06 12:54:20;;;;;;;;;;;23.7;29.5;;;;;;;;;
2020/01/06 13:23:48;;;10.9;;;8.8;;;;;;;;;;;;;;;
2020/01/06 13:23:50;;;;;;;;;;;23.6;29.7;;;;;;;;;
2020/01/06 13:38:44;;;233.3;;;9.0;;;;;;;;;;;;;;;
2020/01/06 13:39:01;;;;;;;;;;;23.7;29.7;;;;;;;;;
2020/01/06 14:07:40;;;23.6;;;8.7;;;;;;;;;;;;;;;
2020/01/06 14:07:40;;;;;;;;;;;23.7;29.5;;;;;;;;;
2020/01/06 14:22:15;;;22.9;;;10.1;;;;;;;;;;;;;;;
2020/01/06 14:22:15;;;;;;;;;;;23.7;29.5;;;;;;;;;
2020/01/06 14:52:01;;;25.9;;;7.3;;;;;;;;;;;;;;;
2020/01/06 14:52:02;;;;;;;;;;;23.6;29.8;;;;;;;;;
2020/01/06 15:21:27;;;16.0;;;7.4;;;;;;;;;;;;;;;
2020/01/06 15:21:27;;;;;;;;;;;23.5;30.0;;;;;;;;;
2020/01/06 15:36:04;;;15.9;;;7.7;;;;;;;;;;;;;;;
2020/01/06 15:36:05;;;;;;;;;;;23.5;30.4;;;;;;;;;
2020/01/06 15:50:44;;;43.6;;;6.9;;;;;;;;;;;;;;;
2020/01/06 15:50:44;;;;;;;;;;;23.4;30.6;;;;;;;;;
2020/01/06 16:05:23;;;15.6;;;7.0;;;;;;;;;;;;;;;
2020/01/06 16:05:23;;;;;;;;;;;23.3;30.6;;;;;;;;;
2020/01/06 16:20:00;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/06 16:20:00;;;;;;;;;;;23.2;30.5;;;;;;;;;
2020/01/06 16:49:21;;;12.3;;;6.6;;;;;;;;;;;;;;;
2020/01/06 16:49:21;;;;;;;;;;;23.0;30.0;;;;;;;;;
2020/01/06 17:03:59;;;23.7;;;5.9;;;;;;;;;;;;;;;
2020/01/06 17:03:59;;;;;;;;;;;23.0;29.9;;;;;;;;;
2020/01/06 17:18:42;;;19.5;;;6.7;;;;;;;;;;;;;;;
2020/01/06 17:18:42;;;;;;;;;;;22.9;30.6;;;;;;;;;
2020/01/06 17:33:51;;;13.7;;;6.1;;;;;;;;;;;;;;;
2020/01/06 17:33:51;;;;;;;;;;;22.8;30.7;;;;;;;;;
2020/01/06 17:50:31;;;22.4;;;6.7;;;;;;;;;;;;;;;
2020/01/06 17:50:31;;;;;;;;;;;22.8;30.6;;;;;;;;;
2020/01/06 18:02:50;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/06 18:02:50;;;;;;;;;;;22.7;30.1;;;;;;;;;
2020/01/06 18:17:58;;;10.8;;;5.7;;;;;;;;;;;;;;;
2020/01/06 18:17:58;;;;;;;;;;;22.7;30.5;;;;;;;;;
2020/01/06 18:32:35;;;22.4;;;4.9;;;;;;;;;;;;;;;
2020/01/06 18:32:35;;;;;;;;;;;22.7;30.8;;;;;;;;;
2020/01/06 18:47:13;;;11.5;;;6.7;;;;;;;;;;;;;;;
2020/01/06 18:47:13;;;;;;;;;;;22.6;30.2;;;;;;;;;
2020/01/06 19:01:50;;;32.0;;;7.6;;;;;;;;;;;;;;;
2020/01/06 19:01:50;;;;;;;;;;;22.6;30.3;;;;;;;;;
2020/01/06 19:31:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/06 19:31:34;;;;;;;;;;;22.5;29.7;;;;;;;;;
2020/01/06 20:00:47;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/06 20:00:47;;;;;;;;;;;22.4;29.8;;;;;;;;;
2020/01/06 20:15:24;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/06 20:15:24;;;;;;;;;;;22.4;30.2;;;;;;;;;
2020/01/06 20:30:06;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/06 20:30:07;;;;;;;;;;;22.4;30.0;;;;;;;;;
2020/01/06 20:44:43;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/06 20:44:44;;;;;;;;;;;22.3;30.5;;;;;;;;;
2020/01/06 20:59:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/06 20:59:49;;;;;;;;;;;22.3;30.4;;;;;;;;;
2020/01/06 21:14:25;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/06 21:14:25;;;;;;;;;;;22.3;29.6;;;;;;;;;
2020/01/06 21:29:13;;;13.2;;;5.0;;;;;;;;;;;;;;;
2020/01/06 21:29:14;;;;;;;;;;;22.3;30.1;;;;;;;;;
2020/01/06 21:44:00;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/06 21:44:00;;;;;;;;;;;22.3;30.4;;;;;;;;;
2020/01/06 21:58:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/06 21:58:37;;;;;;;;;;;22.3;29.8;;;;;;;;;
2020/01/06 22:13:13;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/06 22:13:13;;;;;;;;;;;22.3;29.9;;;;;;;;;
2020/01/06 22:27:49;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/06 22:27:49;;;;;;;;;;;22.3;30.9;;;;;;;;;
2020/01/06 22:42:28;;;9.8;;;5.8;;;;;;;;;;;;;;;
2020/01/06 22:42:28;;;;;;;;;;;22.3;31.2;;;;;;;;;
2020/01/06 22:57:05;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/06 22:57:05;;;;;;;;;;;22.3;30.4;;;;;;;;;
2020/01/06 23:12:14;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/06 23:12:16;;;;;;;;;;;22.4;30.6;;;;;;;;;
2020/01/06 23:26:48;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/06 23:26:48;;;;;;;;;;;22.4;31.1;;;;;;;;;
2020/01/06 23:41:39;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/06 23:41:40;;;;;;;;;;;22.4;31.1;;;;;;;;;
2020/01/06 23:56:17;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/06 23:56:17;;;;;;;;;;;22.5;30.6;;;;;;;;;
