Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:01:58;;;25.8;;;23.8;;;;;;;;;;;;;;;
2020/01/06 00:02:03;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:05:42;;;28.1;;;25.6;;;;;;;;;;;;;;;
2020/01/06 00:05:42;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:09:44;;;22.9;;;22.0;;;;;;;;;;;;;;;
2020/01/06 00:09:44;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:13:15;;;28.2;;;27.0;;;;;;;;;;;;;;;
2020/01/06 00:13:15;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:16:47;;;26.7;;;25.3;;;;;;;;;;;;;;;
2020/01/06 00:16:47;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:20:49;;;26.3;;;24.9;;;;;;;;;;;;;;;
2020/01/06 00:20:49;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:24:21;;;25.5;;;23.7;;;;;;;;;;;;;;;
2020/01/06 00:24:21;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:27:53;;;27.8;;;25.5;;;;;;;;;;;;;;;
2020/01/06 00:27:53;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:31:54;;;25.8;;;24.7;;;;;;;;;;;;;;;
2020/01/06 00:31:54;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:35:26;;;26.3;;;23.4;;;;;;;;;;;;;;;
2020/01/06 00:35:26;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/01/06 00:39:11;;;28.7;;;26.9;;;;;;;;;;;;;;;
2020/01/06 00:39:20;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 00:42:53;;;22.8;;;22.2;;;;;;;;;;;;;;;
2020/01/06 00:42:54;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 00:46:32;;;24.7;;;23.5;;;;;;;;;;;;;;;
2020/01/06 00:46:32;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 00:50:06;;;33.1;;;30.0;;;;;;;;;;;;;;;
2020/01/06 00:50:06;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 00:54:08;;;26.3;;;25.9;;;;;;;;;;;;;;;
2020/01/06 00:54:08;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:01:16;;;23.3;;;22.2;;;;;;;;;;;;;;;
2020/01/06 01:01:16;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:05:20;;;24.5;;;22.7;;;;;;;;;;;;;;;
2020/01/06 01:05:20;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:08:52;;;30.6;;;29.0;;;;;;;;;;;;;;;
2020/01/06 01:08:53;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:12:23;;;30.5;;;28.7;;;;;;;;;;;;;;;
2020/01/06 01:12:24;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:16:03;;;27.3;;;25.1;;;;;;;;;;;;;;;
2020/01/06 01:16:05;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:20:08;;;26.9;;;25.3;;;;;;;;;;;;;;;
2020/01/06 01:20:10;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:23:46;;;25.7;;;24.7;;;;;;;;;;;;;;;
2020/01/06 01:23:46;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/01/06 01:27:17;;;31.6;;;29.0;;;;;;;;;;;;;;;
2020/01/06 01:27:17;;;;;;;;;;;7.2;74.0;;;;;;;;;
2020/01/06 01:31:19;;;30.2;;;28.8;;;;;;;;;;;;;;;
2020/01/06 01:31:19;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 01:34:51;;;34.9;;;31.8;;;;;;;;;;;;;;;
2020/01/06 01:34:51;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 01:38:23;;;34.0;;;31.4;;;;;;;;;;;;;;;
2020/01/06 01:38:23;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 01:42:24;;;27.5;;;26.3;;;;;;;;;;;;;;;
2020/01/06 01:42:25;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 01:45:56;;;34.8;;;31.0;;;;;;;;;;;;;;;
2020/01/06 01:45:56;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 01:49:28;;;29.8;;;28.4;;;;;;;;;;;;;;;
2020/01/06 01:49:29;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 01:53:30;;;29.8;;;28.6;;;;;;;;;;;;;;;
2020/01/06 01:53:30;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 01:57:00;;;32.4;;;29.9;;;;;;;;;;;;;;;
2020/01/06 01:57:01;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:01:02;;;30.6;;;29.7;;;;;;;;;;;;;;;
2020/01/06 02:01:02;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:04:35;;;33.0;;;31.0;;;;;;;;;;;;;;;
2020/01/06 02:04:35;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:08:10;;;28.5;;;27.2;;;;;;;;;;;;;;;
2020/01/06 02:08:10;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:11:41;;;37.7;;;33.4;;;;;;;;;;;;;;;
2020/01/06 02:11:41;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:15:43;;;32.0;;;29.5;;;;;;;;;;;;;;;
2020/01/06 02:15:43;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:19:15;;;30.5;;;28.5;;;;;;;;;;;;;;;
2020/01/06 02:19:15;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:23:17;;;36.3;;;32.3;;;;;;;;;;;;;;;
2020/01/06 02:23:17;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/01/06 02:27:00;;;31.8;;;29.2;;;;;;;;;;;;;;;
2020/01/06 02:27:02;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 02:30:35;;;27.3;;;26.2;;;;;;;;;;;;;;;
2020/01/06 02:30:35;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 02:34:07;;;28.5;;;26.8;;;;;;;;;;;;;;;
2020/01/06 02:34:07;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 02:37:40;;;25.6;;;23.9;;;;;;;;;;;;;;;
2020/01/06 02:37:40;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 02:41:42;;;30.9;;;28.9;;;;;;;;;;;;;;;
2020/01/06 02:41:42;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 02:45:14;;;34.7;;;31.5;;;;;;;;;;;;;;;
2020/01/06 02:45:16;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 02:48:51;;;34.7;;;31.5;;;;;;;;;;;;;;;
2020/01/06 02:48:51;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 02:52:53;;;32.5;;;30.0;;;;;;;;;;;;;;;
2020/01/06 02:52:53;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/06 03:00:25;;;33.3;;;30.1;;;;;;;;;;;;;;;
2020/01/06 03:00:31;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:07:38;;;30.0;;;28.0;;;;;;;;;;;;;;;
2020/01/06 03:07:38;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:11:09;;;34.3;;;31.6;;;;;;;;;;;;;;;
2020/01/06 03:11:09;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:15:11;;;39.7;;;34.8;;;;;;;;;;;;;;;
2020/01/06 03:15:11;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:18:44;;;32.9;;;29.3;;;;;;;;;;;;;;;
2020/01/06 03:18:44;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:22:17;;;34.5;;;31.5;;;;;;;;;;;;;;;
2020/01/06 03:22:17;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:26:18;;;30.8;;;28.6;;;;;;;;;;;;;;;
2020/01/06 03:26:18;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:29:51;;;33.6;;;30.6;;;;;;;;;;;;;;;
2020/01/06 03:29:52;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/06 03:33:26;;;38.3;;;33.9;;;;;;;;;;;;;;;
2020/01/06 03:33:46;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/06 03:37:09;;;36.0;;;32.6;;;;;;;;;;;;;;;
2020/01/06 03:37:11;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/06 03:40:49;;;33.4;;;31.2;;;;;;;;;;;;;;;
2020/01/06 03:40:51;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/06 03:44:38;;;29.0;;;27.7;;;;;;;;;;;;;;;
2020/01/06 03:44:58;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/06 03:48:12;;;28.1;;;25.8;;;;;;;;;;;;;;;
2020/01/06 03:48:13;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/06 03:52:21;;;23.7;;;21.4;;;;;;;;;;;;;;;
2020/01/06 03:52:34;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 03:56:02;;;29.0;;;27.2;;;;;;;;;;;;;;;
2020/01/06 03:56:03;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:01:05;;;23.2;;;22.1;;;;;;;;;;;;;;;
2020/01/06 04:01:24;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:03:10;;;24.5;;;22.1;;;;;;;;;;;;;;;
2020/01/06 04:03:15;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:07:02;;;22.8;;;21.2;;;;;;;;;;;;;;;
2020/01/06 04:07:03;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:10:41;;;30.2;;;28.3;;;;;;;;;;;;;;;
2020/01/06 04:10:43;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:14:12;;;29.0;;;27.4;;;;;;;;;;;;;;;
2020/01/06 04:14:16;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:18:13;;;32.5;;;30.5;;;;;;;;;;;;;;;
2020/01/06 04:18:19;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:22:02;;;29.1;;;28.2;;;;;;;;;;;;;;;
2020/01/06 04:22:04;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:25:35;;;25.1;;;22.3;;;;;;;;;;;;;;;
2020/01/06 04:25:47;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:29:12;;;23.5;;;20.9;;;;;;;;;;;;;;;
2020/01/06 04:29:20;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:33:04;;;21.9;;;20.9;;;;;;;;;;;;;;;
2020/01/06 04:33:18;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:36:48;;;20.0;;;18.9;;;;;;;;;;;;;;;
2020/01/06 04:37:02;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:40:21;;;21.7;;;20.5;;;;;;;;;;;;;;;
2020/01/06 04:40:21;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:44:16;;;20.8;;;19.2;;;;;;;;;;;;;;;
2020/01/06 04:44:16;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:47:55;;;20.4;;;18.8;;;;;;;;;;;;;;;
2020/01/06 04:48:12;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:51:37;;;22.9;;;21.8;;;;;;;;;;;;;;;
2020/01/06 04:51:38;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 04:55:09;;;25.4;;;24.5;;;;;;;;;;;;;;;
2020/01/06 04:55:09;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:00:38;;;25.5;;;23.0;;;;;;;;;;;;;;;
2020/01/06 05:00:44;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:02:29;;;25.8;;;22.9;;;;;;;;;;;;;;;
2020/01/06 05:02:37;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:06:29;;;27.2;;;25.0;;;;;;;;;;;;;;;
2020/01/06 05:06:30;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:10:02;;;24.2;;;22.8;;;;;;;;;;;;;;;
2020/01/06 05:10:02;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:13:34;;;23.1;;;21.7;;;;;;;;;;;;;;;
2020/01/06 05:13:34;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:17:37;;;20.0;;;18.2;;;;;;;;;;;;;;;
2020/01/06 05:17:37;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:21:09;;;19.6;;;18.5;;;;;;;;;;;;;;;
2020/01/06 05:21:09;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:24:40;;;23.8;;;22.6;;;;;;;;;;;;;;;
2020/01/06 05:24:41;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:28:44;;;17.8;;;17.4;;;;;;;;;;;;;;;
2020/01/06 05:28:45;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:32:18;;;22.5;;;20.0;;;;;;;;;;;;;;;
2020/01/06 05:32:18;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:35:50;;;18.2;;;17.4;;;;;;;;;;;;;;;
2020/01/06 05:35:50;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:39:51;;;19.9;;;18.5;;;;;;;;;;;;;;;
2020/01/06 05:39:52;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:43:36;;;22.6;;;21.0;;;;;;;;;;;;;;;
2020/01/06 05:43:40;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:47:14;;;16.5;;;15.8;;;;;;;;;;;;;;;
2020/01/06 05:47:14;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 05:50:46;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/01/06 05:50:47;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 05:54:51;;;23.6;;;20.7;;;;;;;;;;;;;;;
2020/01/06 05:54:55;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 05:58:49;;;18.0;;;17.2;;;;;;;;;;;;;;;
2020/01/06 05:58:50;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/06 06:01:59;;;18.6;;;17.4;;;;;;;;;;;;;;;
2020/01/06 06:02:00;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 06:05:35;;;17.5;;;16.8;;;;;;;;;;;;;;;
2020/01/06 06:05:35;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 06:09:36;;;20.2;;;18.4;;;;;;;;;;;;;;;
2020/01/06 06:09:36;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 06:13:08;;;18.1;;;16.0;;;;;;;;;;;;;;;
2020/01/06 06:13:08;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 06:16:40;;;18.3;;;16.6;;;;;;;;;;;;;;;
2020/01/06 06:16:40;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 06:20:42;;;19.2;;;17.4;;;;;;;;;;;;;;;
2020/01/06 06:20:42;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 06:24:13;;;19.5;;;17.8;;;;;;;;;;;;;;;
2020/01/06 06:24:13;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/06 06:27:45;;;17.8;;;16.9;;;;;;;;;;;;;;;
2020/01/06 06:27:45;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 06:31:47;;;18.8;;;17.6;;;;;;;;;;;;;;;
2020/01/06 06:31:47;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 06:35:18;;;19.0;;;16.2;;;;;;;;;;;;;;;
2020/01/06 06:35:19;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 06:42:51;;;19.1;;;17.6;;;;;;;;;;;;;;;
2020/01/06 06:42:51;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 06:46:23;;;19.5;;;16.6;;;;;;;;;;;;;;;
2020/01/06 06:46:23;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 06:50:25;;;16.1;;;13.5;;;;;;;;;;;;;;;
2020/01/06 06:50:25;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 06:53:56;;;13.6;;;13.0;;;;;;;;;;;;;;;
2020/01/06 06:53:56;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 06:57:28;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/01/06 06:57:28;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/01/06 07:01:31;;;14.8;;;13.1;;;;;;;;;;;;;;;
2020/01/06 07:01:31;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/01/06 07:05:03;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/01/06 07:05:03;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/01/06 07:08:34;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/01/06 07:08:34;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/01/06 07:12:37;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/01/06 07:12:37;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/01/06 07:16:09;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/01/06 07:16:09;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/01/06 07:19:41;;;15.7;;;13.7;;;;;;;;;;;;;;;
2020/01/06 07:19:41;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/01/06 07:25:26;;;16.8;;;14.6;;;;;;;;;;;;;;;
2020/01/06 07:25:29;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/01/06 07:27:13;;;15.6;;;14.6;;;;;;;;;;;;;;;
2020/01/06 07:27:13;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/01/06 07:31:14;;;15.7;;;14.4;;;;;;;;;;;;;;;
2020/01/06 07:31:14;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/01/06 07:34:46;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/01/06 07:34:46;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/01/06 07:38:18;;;14.4;;;13.0;;;;;;;;;;;;;;;
2020/01/06 07:38:18;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/01/06 07:42:19;;;15.3;;;14.5;;;;;;;;;;;;;;;
2020/01/06 07:42:20;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/01/06 07:45:51;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/01/06 07:45:52;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/01/06 07:49:23;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/01/06 07:49:24;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/01/06 07:53:25;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/01/06 07:53:25;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 07:56:57;;;12.1;;;11.6;;;;;;;;;;;;;;;
2020/01/06 07:56:57;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/01/06 08:00:28;;;11.8;;;10.7;;;;;;;;;;;;;;;
2020/01/06 08:00:28;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:04:30;;;12.8;;;11.8;;;;;;;;;;;;;;;
2020/01/06 08:04:30;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:08:01;;;10.8;;;10.1;;;;;;;;;;;;;;;
2020/01/06 08:08:01;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:12:04;;;12.7;;;11.1;;;;;;;;;;;;;;;
2020/01/06 08:12:04;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:15:36;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/06 08:15:36;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:19:07;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/01/06 08:19:08;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:23:08;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/01/06 08:23:08;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:26:40;;;12.2;;;10.3;;;;;;;;;;;;;;;
2020/01/06 08:26:40;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:30:12;;;11.3;;;10.4;;;;;;;;;;;;;;;
2020/01/06 08:30:13;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/01/06 08:34:15;;;11.3;;;10.7;;;;;;;;;;;;;;;
2020/01/06 08:34:15;;;;;;;;;;;6.8;70.0;;;;;;;;;
2020/01/06 08:37:45;;;11.1;;;10.5;;;;;;;;;;;;;;;
2020/01/06 08:37:45;;;;;;;;;;;6.8;70.0;;;;;;;;;
2020/01/06 08:41:17;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/01/06 08:41:17;;;;;;;;;;;6.8;70.0;;;;;;;;;
2020/01/06 08:45:19;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/01/06 08:45:19;;;;;;;;;;;6.8;70.0;;;;;;;;;
2020/01/06 08:48:51;;;10.6;;;9.8;;;;;;;;;;;;;;;
2020/01/06 08:48:51;;;;;;;;;;;6.8;70.0;;;;;;;;;
2020/01/06 08:52:52;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/01/06 08:52:52;;;;;;;;;;;6.8;69.0;;;;;;;;;
2020/01/06 08:56:24;;;10.0;;;9.1;;;;;;;;;;;;;;;
2020/01/06 08:56:24;;;;;;;;;;;6.8;69.0;;;;;;;;;
2020/01/06 08:59:56;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/01/06 08:59:56;;;;;;;;;;;6.7;69.0;;;;;;;;;
2020/01/06 09:03:58;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/01/06 09:03:58;;;;;;;;;;;6.7;68.0;;;;;;;;;
2020/01/06 09:07:29;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/01/06 09:07:29;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/01/06 09:11:11;;;10.6;;;9.0;;;;;;;;;;;;;;;
2020/01/06 09:11:11;;;;;;;;;;;6.7;68.0;;;;;;;;;
2020/01/06 09:14:43;;;11.4;;;10.6;;;;;;;;;;;;;;;
2020/01/06 09:14:43;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/01/06 09:18:45;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/01/06 09:18:45;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/01/06 09:22:16;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/06 09:22:16;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/01/06 09:25:48;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/06 09:25:48;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/01/06 09:29:50;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/01/06 09:29:50;;;;;;;;;;;6.8;67.0;;;;;;;;;
2020/01/06 09:33:22;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/01/06 09:33:22;;;;;;;;;;;6.8;67.0;;;;;;;;;
2020/01/06 09:36:54;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/01/06 09:36:54;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/01/06 09:41:32;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/01/06 09:41:32;;;;;;;;;;;6.9;66.0;;;;;;;;;
2020/01/06 09:44:34;;;11.7;;;10.5;;;;;;;;;;;;;;;
2020/01/06 09:44:34;;;;;;;;;;;6.9;65.0;;;;;;;;;
2020/01/06 09:48:05;;;10.4;;;9.8;;;;;;;;;;;;;;;
2020/01/06 09:48:06;;;;;;;;;;;6.9;66.0;;;;;;;;;
2020/01/06 09:51:54;;;11.4;;;10.3;;;;;;;;;;;;;;;
2020/01/06 09:51:58;;;;;;;;;;;6.9;65.0;;;;;;;;;
2020/01/06 09:55:45;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/06 09:56:05;;;;;;;;;;;6.9;64.0;;;;;;;;;
2020/01/06 10:01:01;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/01/06 10:01:03;;;;;;;;;;;6.9;64.0;;;;;;;;;
2020/01/06 10:03:06;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/06 10:03:06;;;;;;;;;;;6.9;64.0;;;;;;;;;
2020/01/06 10:06:36;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/06 10:06:37;;;;;;;;;;;6.9;64.0;;;;;;;;;
2020/01/06 10:10:38;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/06 10:10:39;;;;;;;;;;;7.0;64.0;;;;;;;;;
2020/01/06 10:14:10;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/06 10:14:10;;;;;;;;;;;7.0;64.0;;;;;;;;;
2020/01/06 10:17:43;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/06 10:17:44;;;;;;;;;;;7.0;64.0;;;;;;;;;
2020/01/06 10:25:25;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/06 10:25:25;;;;;;;;;;;7.0;64.0;;;;;;;;;
2020/01/06 10:28:57;;;12.1;;;11.1;;;;;;;;;;;;;;;
2020/01/06 10:28:57;;;;;;;;;;;7.0;63.0;;;;;;;;;
2020/01/06 10:32:59;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/06 10:32:59;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/01/06 10:36:30;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/06 10:36:31;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/01/06 10:40:17;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/01/06 10:40:17;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/01/06 10:43:50;;;14.3;;;13.7;;;;;;;;;;;;;;;
2020/01/06 10:43:50;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/01/06 10:47:23;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/01/06 10:47:23;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/01/06 10:51:24;;;15.5;;;14.1;;;;;;;;;;;;;;;
2020/01/06 10:51:24;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/01/06 10:54:57;;;14.0;;;12.6;;;;;;;;;;;;;;;
2020/01/06 10:54:57;;;;;;;;;;;7.2;64.0;;;;;;;;;
2020/01/06 10:58:59;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/01/06 10:59:00;;;;;;;;;;;7.2;63.0;;;;;;;;;
