Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/01 00:02:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:02:24;;;;;;;;;;;21.9;75.4;;;;;;;;;
2019/09/01 00:07:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:07:26;;;;;;;;;;;21.7;76.3;;;;;;;;;
2019/09/01 00:12:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:12:58;;;;;;;;;;;21.6;76.3;;;;;;;;;
2019/09/01 00:18:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:18:01;;;;;;;;;;;21.5;76.3;;;;;;;;;
2019/09/01 00:23:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:23:03;;;;;;;;;;;21.6;76.3;;;;;;;;;
2019/09/01 00:28:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:28:34;;;;;;;;;;;21.4;76.8;;;;;;;;;
2019/09/01 00:33:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:33:36;;;;;;;;;;;21.4;76.9;;;;;;;;;
2019/09/01 00:39:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:39:08;;;;;;;;;;;21.4;77.6;;;;;;;;;
2019/09/01 00:44:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:44:10;;;;;;;;;;;21.4;76.7;;;;;;;;;
2019/09/01 00:49:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 00:49:42;;;;;;;;;;;21.4;77.1;;;;;;;;;
2019/09/01 01:05:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:05:21;;;;;;;;;;;21.3;77.3;;;;;;;;;
2019/09/01 01:26:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:31:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:31:35;;;;;;;;;;;21.2;77.7;;;;;;;;;
2019/09/01 01:36:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:36:36;;;;;;;;;;;21.2;77.4;;;;;;;;;
2019/09/01 01:42:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:42:09;;;;;;;;;;;21.2;77.3;;;;;;;;;
2019/09/01 01:47:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:47:10;;;;;;;;;;;21.2;77.1;;;;;;;;;
2019/09/01 01:52:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:52:13;;;;;;;;;;;21.2;76.2;;;;;;;;;
2019/09/01 01:57:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 01:57:45;;;;;;;;;;;21.2;76.3;;;;;;;;;
2019/09/01 02:02:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:02:48;;;;;;;;;;;21.0;76.2;;;;;;;;;
2019/09/01 02:08:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:08:19;;;;;;;;;;;20.9;76.4;;;;;;;;;
2019/09/01 02:13:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:13:21;;;;;;;;;;;20.8;77.9;;;;;;;;;
2019/09/01 02:18:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:18:52;;;;;;;;;;;20.6;78.4;;;;;;;;;
2019/09/01 02:23:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:23:53;;;;;;;;;;;20.5;79.1;;;;;;;;;
2019/09/01 02:28:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:28:55;;;;;;;;;;;20.6;77.9;;;;;;;;;
2019/09/01 02:34:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:34:26;;;;;;;;;;;20.7;78.6;;;;;;;;;
2019/09/01 02:39:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:39:28;;;;;;;;;;;20.8;79.5;;;;;;;;;
2019/09/01 02:44:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:44:59;;;;;;;;;;;20.9;79.4;;;;;;;;;
2019/09/01 02:55:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 02:55:34;;;;;;;;;;;21.0;77.8;;;;;;;;;
2019/09/01 03:00:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:00:37;;;;;;;;;;;21.0;78.8;;;;;;;;;
2019/09/01 03:05:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:05:39;;;;;;;;;;;21.1;78.5;;;;;;;;;
2019/09/01 03:11:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:11:11;;;;;;;;;;;21.1;78.3;;;;;;;;;
2019/09/01 03:16:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:16:13;;;;;;;;;;;21.1;78.3;;;;;;;;;
2019/09/01 03:21:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:21:44;;;;;;;;;;;21.2;78.8;;;;;;;;;
2019/09/01 03:26:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:26:45;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/09/01 03:32:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:32:17;;;;;;;;;;;21.2;78.6;;;;;;;;;
2019/09/01 03:37:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:37:19;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/09/01 03:42:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:42:50;;;;;;;;;;;21.2;78.0;;;;;;;;;
2019/09/01 03:47:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:47:52;;;;;;;;;;;21.1;78.7;;;;;;;;;
2019/09/01 03:52:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:52:54;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/09/01 03:58:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 03:58:25;;;;;;;;;;;21.1;77.6;;;;;;;;;
2019/09/01 04:03:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:03:27;;;;;;;;;;;21.1;77.4;;;;;;;;;
2019/09/01 04:09:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:09:04;;;;;;;;;;;21.1;76.0;;;;;;;;;
2019/09/01 04:19:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:19:08;;;;;;;;;;;21.0;75.8;;;;;;;;;
2019/09/01 04:24:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:24:39;;;;;;;;;;;20.9;74.9;;;;;;;;;
2019/09/01 04:29:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:29:41;;;;;;;;;;;20.9;74.4;;;;;;;;;
2019/09/01 04:35:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:35:14;;;;;;;;;;;20.8;75.0;;;;;;;;;
2019/09/01 04:40:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:40:17;;;;;;;;;;;20.7;74.6;;;;;;;;;
2019/09/01 04:50:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:50:52;;;;;;;;;;;20.7;74.7;;;;;;;;;
2019/09/01 04:55:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 04:55:53;;;;;;;;;;;20.7;74.6;;;;;;;;;
2019/09/01 05:01:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:01:25;;;;;;;;;;;20.8;74.1;;;;;;;;;
2019/09/01 05:06:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:06:27;;;;;;;;;;;20.8;73.9;;;;;;;;;
2019/09/01 05:11:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:17:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:17:02;;;;;;;;;;;20.7;72.9;;;;;;;;;
2019/09/01 05:22:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:22:05;;;;;;;;;;;20.7;73.1;;;;;;;;;
2019/09/01 05:32:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:32:39;;;;;;;;;;;20.7;73.0;;;;;;;;;
2019/09/01 05:38:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:38:17;;;;;;;;;;;20.7;72.4;;;;;;;;;
2019/09/01 05:43:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:43:18;;;;;;;;;;;20.6;73.0;;;;;;;;;
2019/09/01 05:48:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:48:20;;;;;;;;;;;20.6;72.7;;;;;;;;;
2019/09/01 05:53:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:53:51;;;;;;;;;;;20.5;72.6;;;;;;;;;
2019/09/01 05:58:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 05:58:52;;;;;;;;;;;20.5;72.7;;;;;;;;;
2019/09/01 06:04:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:04:24;;;;;;;;;;;20.5;73.0;;;;;;;;;
2019/09/01 06:09:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:09:26;;;;;;;;;;;20.5;72.2;;;;;;;;;
2019/09/01 06:14:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:14:29;;;;;;;;;;;20.4;72.0;;;;;;;;;
2019/09/01 06:20:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:20:00;;;;;;;;;;;20.3;71.7;;;;;;;;;
2019/09/01 06:25:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:25:02;;;;;;;;;;;20.3;72.4;;;;;;;;;
2019/09/01 06:30:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:30:34;;;;;;;;;;;20.4;72.6;;;;;;;;;
2019/09/01 06:35:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:35:37;;;;;;;;;;;20.5;72.5;;;;;;;;;
2019/09/01 06:41:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:46:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:46:12;;;;;;;;;;;20.7;73.5;;;;;;;;;
2019/09/01 06:56:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 06:56:46;;;;;;;;;;;21.0;72.5;;;;;;;;;
2019/09/01 07:01:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:01:48;;;;;;;;;;;21.2;71.3;;;;;;;;;
2019/09/01 07:07:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:07:20;;;;;;;;;;;21.2;71.0;;;;;;;;;
2019/09/01 07:12:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:12:22;;;;;;;;;;;21.2;71.9;;;;;;;;;
2019/09/01 07:17:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:17:54;;;;;;;;;;;21.2;71.0;;;;;;;;;
2019/09/01 07:22:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:22:56;;;;;;;;;;;21.1;71.7;;;;;;;;;
2019/09/01 07:27:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:27:58;;;;;;;;;;;21.2;71.2;;;;;;;;;
2019/09/01 07:33:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:33:30;;;;;;;;;;;21.2;71.5;;;;;;;;;
2019/09/01 07:38:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:38:31;;;;;;;;;;;21.2;71.4;;;;;;;;;
2019/09/01 07:44:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:44:02;;;;;;;;;;;21.2;70.9;;;;;;;;;
2019/09/01 07:49:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:49:04;;;;;;;;;;;21.2;71.1;;;;;;;;;
2019/09/01 07:54:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 07:54:35;;;;;;;;;;;21.3;70.4;;;;;;;;;
2019/09/01 08:31:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 08:31:03;;;;;;;;;;;22.2;67.3;;;;;;;;;
2019/09/01 08:36:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 08:36:04;;;;;;;;;;;22.3;65.6;;;;;;;;;
2019/09/01 08:41:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 08:41:36;;;;;;;;;;;22.2;66.3;;;;;;;;;
2019/09/01 09:02:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:02:44;;;;;;;;;;;22.3;64.8;;;;;;;;;
2019/09/01 09:07:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:07:47;;;;;;;;;;;22.3;63.1;;;;;;;;;
2019/09/01 09:18:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:18:21;;;;;;;;;;;22.3;62.5;;;;;;;;;
2019/09/01 09:28:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:28:55;;;;;;;;;;;22.6;60.8;;;;;;;;;
2019/09/01 09:33:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:33:56;;;;;;;;;;;22.7;61.7;;;;;;;;;
2019/09/01 09:39:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:39:27;;;;;;;;;;;22.8;60.2;;;;;;;;;
2019/09/01 09:44:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:44:29;;;;;;;;;;;22.8;59.6;;;;;;;;;
2019/09/01 09:49:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:49:31;;;;;;;;;;;22.8;59.3;;;;;;;;;
2019/09/01 09:55:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 09:55:04;;;;;;;;;;;22.7;59.5;;;;;;;;;
2019/09/01 10:00:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:00:09;;;;;;;;;;;22.7;60.9;;;;;;;;;
2019/09/01 10:21:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:21:18;;;;;;;;;;;23.1;59.0;;;;;;;;;
2019/09/01 10:31:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:31:52;;;;;;;;;;;23.6;56.0;;;;;;;;;
2019/09/01 10:36:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:36:54;;;;;;;;;;;23.7;54.8;;;;;;;;;
2019/09/01 10:42:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:42:26;;;;;;;;;;;23.7;55.1;;;;;;;;;
2019/09/01 10:47:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:47:28;;;;;;;;;;;23.6;54.5;;;;;;;;;
2019/09/01 10:52:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:52:31;;;;;;;;;;;23.6;54.9;;;;;;;;;
2019/09/01 10:58:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 10:58:03;;;;;;;;;;;23.6;55.7;;;;;;;;;
2019/09/01 11:03:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:03:05;;;;;;;;;;;23.7;55.2;;;;;;;;;
2019/09/01 11:08:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:08:36;;;;;;;;;;;23.7;53.5;;;;;;;;;
2019/09/01 11:13:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:13:38;;;;;;;;;;;23.7;53.3;;;;;;;;;
2019/09/01 11:19:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:19:09;;;;;;;;;;;23.5;53.4;;;;;;;;;
2019/09/01 11:24:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:24:10;;;;;;;;;;;23.3;53.0;;;;;;;;;
2019/09/01 11:29:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:29:12;;;;;;;;;;;23.2;53.5;;;;;;;;;
2019/09/01 11:34:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:34:43;;;;;;;;;;;23.2;53.7;;;;;;;;;
2019/09/01 11:50:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:50:22;;;;;;;;;;;24.2;53.5;;;;;;;;;
2019/09/01 11:55:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 11:55:27;;;;;;;;;;;24.3;52.6;;;;;;;;;
2019/09/01 12:00:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 12:00:58;;;;;;;;;;;24.5;51.1;;;;;;;;;
2019/09/01 12:27:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 12:27:08;;;;;;;;;;;26.3;46.3;;;;;;;;;
2019/09/01 12:32:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 12:32:10;;;;;;;;;;;26.1;48.8;;;;;;;;;
2019/09/01 12:37:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 12:37:43;;;;;;;;;;;26.5;46.5;;;;;;;;;
2019/09/01 12:42:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 12:42:44;;;;;;;;;;;26.6;42.5;;;;;;;;;
2019/09/01 12:48:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 12:48:16;;;;;;;;;;;26.4;43.3;;;;;;;;;
2019/09/01 12:53:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 12:53:17;;;;;;;;;;;26.4;43.5;;;;;;;;;
2019/09/01 12:58:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:03:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:03:48;;;;;;;;;;;26.5;43.8;;;;;;;;;
2019/09/01 13:19:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:19:27;;;;;;;;;;;27.3;39.6;;;;;;;;;
2019/09/01 13:24:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:24:59;;;;;;;;;;;27.4;36.7;;;;;;;;;
2019/09/01 13:30:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:30:02;;;;;;;;;;;27.5;36.4;;;;;;;;;
2019/09/01 13:35:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:35:06;;;;;;;;;;;27.6;37.5;;;;;;;;;
2019/09/01 13:40:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:40:39;;;;;;;;;;;27.8;38.9;;;;;;;;;
2019/09/01 13:51:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 13:51:14;;;;;;;;;;;27.3;37.3;;;;;;;;;
2019/09/01 14:22:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 14:22:34;;;;;;;;;;;26.7;38.8;;;;;;;;;
2019/09/01 14:27:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 14:27:36;;;;;;;;;;;26.3;38.9;;;;;;;;;
2019/09/01 14:33:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 14:33:08;;;;;;;;;;;26.5;37.2;;;;;;;;;
2019/09/01 14:38:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 14:38:10;;;;;;;;;;;26.8;37.7;;;;;;;;;
2019/09/01 14:43:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 14:43:41;;;;;;;;;;;26.7;38.1;;;;;;;;;
2019/09/01 14:53:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 14:53:45;;;;;;;;;;;26.0;39.2;;;;;;;;;
2019/09/01 15:09:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:09:54;;;;;;;;;;;25.5;41.3;;;;;;;;;
2019/09/01 15:14:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:14:55;;;;;;;;;;;25.4;41.2;;;;;;;;;
2019/09/01 15:19:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:19:58;;;;;;;;;;;25.4;40.1;;;;;;;;;
2019/09/01 15:25:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:25:35;;;;;;;;;;;25.2;39.1;;;;;;;;;
2019/09/01 15:30:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:30:54;;;;;;;;;;;25.1;40.2;;;;;;;;;
2019/09/01 15:36:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:36:31;;;;;;;;;;;25.1;40.7;;;;;;;;;
2019/09/01 15:41:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:46:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:46:23;;;;;;;;;;;25.0;41.3;;;;;;;;;
2019/09/01 15:51:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 15:51:24;;;;;;;;;;;24.9;41.2;;;;;;;;;
2019/09/01 16:07:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:07:33;;;;;;;;;;;24.4;43.0;;;;;;;;;
2019/09/01 16:12:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:12:35;;;;;;;;;;;24.3;43.2;;;;;;;;;
2019/09/01 16:18:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:18:08;;;;;;;;;;;24.0;43.1;;;;;;;;;
2019/09/01 16:23:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:23:09;;;;;;;;;;;23.9;44.0;;;;;;;;;
2019/09/01 16:28:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:28:11;;;;;;;;;;;23.8;44.1;;;;;;;;;
2019/09/01 16:33:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:33:42;;;;;;;;;;;23.7;44.1;;;;;;;;;
2019/09/01 16:38:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:38:43;;;;;;;;;;;23.5;44.4;;;;;;;;;
2019/09/01 16:49:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:49:17;;;;;;;;;;;23.2;44.0;;;;;;;;;
2019/09/01 16:54:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:54:49;;;;;;;;;;;23.1;45.0;;;;;;;;;
2019/09/01 16:59:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 16:59:51;;;;;;;;;;;23.2;45.5;;;;;;;;;
2019/09/01 17:04:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:04:53;;;;;;;;;;;23.3;45.8;;;;;;;;;
2019/09/01 17:10:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:10:25;;;;;;;;;;;23.4;44.5;;;;;;;;;
2019/09/01 17:15:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:15:28;;;;;;;;;;;23.3;45.4;;;;;;;;;
2019/09/01 17:31:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:31:07;;;;;;;;;;;23.1;45.2;;;;;;;;;
2019/09/01 17:36:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:36:39;;;;;;;;;;;23.1;46.1;;;;;;;;;
2019/09/01 17:41:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:41:40;;;;;;;;;;;23.0;45.7;;;;;;;;;
2019/09/01 17:47:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:47:12;;;;;;;;;;;22.9;46.9;;;;;;;;;
2019/09/01 17:52:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:52:14;;;;;;;;;;;22.7;47.3;;;;;;;;;
2019/09/01 17:57:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 17:57:46;;;;;;;;;;;22.6;47.1;;;;;;;;;
2019/09/01 18:02:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:02:47;;;;;;;;;;;22.5;47.2;;;;;;;;;
2019/09/01 18:18:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:18:26;;;;;;;;;;;22.1;49.1;;;;;;;;;
2019/09/01 18:23:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:23:57;;;;;;;;;;;22.0;49.3;;;;;;;;;
2019/09/01 18:28:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:28:59;;;;;;;;;;;21.9;49.9;;;;;;;;;
2019/09/01 18:34:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:34:30;;;;;;;;;;;21.8;50.1;;;;;;;;;
2019/09/01 18:39:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:39:32;;;;;;;;;;;21.7;50.4;;;;;;;;;
2019/09/01 18:44:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:44:33;;;;;;;;;;;21.6;50.5;;;;;;;;;
2019/09/01 18:50:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:50:05;;;;;;;;;;;21.4;50.7;;;;;;;;;
2019/09/01 18:55:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 18:55:08;;;;;;;;;;;21.2;51.5;;;;;;;;;
2019/09/01 19:00:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 19:00:41;;;;;;;;;;;21.1;51.3;;;;;;;;;
2019/09/01 19:05:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 19:05:44;;;;;;;;;;;21.1;51.3;;;;;;;;;
2019/09/01 19:10:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 19:10:45;;;;;;;;;;;20.9;52.0;;;;;;;;;
2019/09/01 19:16:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 19:16:18;;;;;;;;;;;20.2;53.8;;;;;;;;;
2019/09/01 19:21:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 19:21:20;;;;;;;;;;;19.8;54.4;;;;;;;;;
2019/09/01 19:26:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 19:26:51;;;;;;;;;;;19.5;56.0;;;;;;;;;
2019/09/01 19:31:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/01 19:31:52;;;;;;;;;;;19.2;56.5;;;;;;;;;
2019/09/01 19:42:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
