Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:07;;;;;;;2.30;0.70;;;;;;;;;;7392905;19;20149;-67
2022/07/26 00:04:33;;;;;;;0.52;0.52;;;;;;;;;;7389837;19;20125;-67
2022/07/26 00:06:58;;;;;;;0.40;0.40;;;;;;;;;;7394544;19;20125;-68
2022/07/26 00:09:24;;;;;;;0.30;0.30;;;;;;;;;;7391047;19;20148;-67
2022/07/26 00:11:50;;;;;;;0.50;0.50;;;;;;;;;;7390510;19;20152;-67
2022/07/26 00:14:15;;;;;;;0.40;0.40;;;;;;;;;;7390973;19;20130;-67
2022/07/26 00:16:41;;;;;;;0.60;0.60;;;;;;;;;;7391286;19;20125;-67
2022/07/26 00:19:06;;;;;;;0.30;0.30;;;;;;;;;;7389275;19;21398;-67
2022/07/26 00:21:33;;;;;;;0.60;0.60;;;;;;;;;;7392299;19;20164;-67
2022/07/26 00:23:59;;;;;;;0.40;0.40;;;;;;;;;;7390839;19;20141;-68
2022/07/26 00:26:24;;;;;;;0.40;0.40;;;;;;;;;;7391394;19;20125;-67
2022/07/26 00:28:49;;;;;;;0.63;0.63;;;;;;;;;;7389758;19;20140;-67
2022/07/26 00:31:15;;;;;;;0.30;0.30;;;;;;;;;;7392341;19;20156;-67
2022/07/26 00:33:40;;;;;;;0.52;0.52;;;;;;;;;;7389377;19;20148;-67
2022/07/26 00:36:06;;;;;;;0.30;0.30;;;;;;;;;;7392405;19;20172;-67
2022/07/26 00:38:31;;;;;;;0.50;0.50;;;;;;;;;;7390165;19;20169;-68
2022/07/26 00:40:57;;;;;;;0.38;0.38;;;;;;;;;;7392229;19;20121;-68
2022/07/26 00:43:22;;;;;;;0.55;0.55;;;;;;;;;;7390635;19;20124;-68
2022/07/26 00:45:49;;;;;;;0.40;0.40;;;;;;;;;;7389711;19;20125;-68
2022/07/26 00:48:14;;;;;;;0.40;0.40;;;;;;;;;;7392200;19;20619;-67
2022/07/26 00:50:40;;;;;;;0.50;0.50;;;;;;;;;;7389478;19;20149;-68
2022/07/26 00:53:05;;;;;;;0.30;0.30;;;;;;;;;;7388689;19;20145;-67
2022/07/26 00:55:31;;;;;;;0.30;0.30;;;;;;;;;;7389690;19;20140;-67
2022/07/26 00:57:56;;;;;;;0.30;0.30;;;;;;;;;;7390461;19;20121;-68
2022/07/26 01:00:26;;;;;;;0.43;0.43;;;;;;;;;;7391357;19;20138;-68
2022/07/26 01:02:52;;;;;;;0.45;0.45;;;;;;;;;;7389167;19;20153;-68
2022/07/26 01:05:17;;;;;;;0.73;0.55;;;;;;;;;;7389564;19;20127;-67
2022/07/26 01:07:43;;;;;;;0.30;0.30;;;;;;;;;;7390319;19;20611;-67
2022/07/26 01:10:11;;;;;;;0.40;0.40;;;;;;;;;;7391749;19;20142;-67
2022/07/26 01:12:40;;;;;;;0.95;0.88;;;;;;;;;;7389240;19;20152;-68
2022/07/26 01:15:09;;;;;;;0.52;0.52;;;;;;;;;;7390814;19;20131;-67
2022/07/26 01:17:35;;;;;;;0.40;0.40;;;;;;;;;;7391537;19;20192;-67
2022/07/26 01:20:01;;;;;;;0.30;0.30;;;;;;;;;;7389656;19;20146;-69
2022/07/26 01:22:26;;;;;;;0.30;0.30;;;;;;;;;;7388458;19;20204;-67
2022/07/26 01:24:51;;;;;;;0.30;0.30;;;;;;;;;;7391363;19;20129;-67
2022/07/26 01:27:17;;;;;;;0.30;0.30;;;;;;;;;;7390464;19;20587;-68
2022/07/26 01:29:42;;;;;;;0.30;0.30;;;;;;;;;;7389215;19;20528;-67
2022/07/26 01:32:07;;;;;;;0.40;0.40;;;;;;;;;;7388901;19;20758;-67
2022/07/26 01:34:33;;;;;;;2.70;1.88;;;;;;;;;;7390229;19;20499;-67
2022/07/26 01:36:58;;;;;;;1.15;1.05;;;;;;;;;;7390892;19;20478;-67
2022/07/26 01:39:24;;;;;;;1.02;1.00;;;;;;;;;;7387646;19;20627;-68
2022/07/26 01:41:49;;;;;;;0.40;0.40;;;;;;;;;;7389072;19;20141;-67
2022/07/26 01:44:14;;;;;;;0.68;0.68;;;;;;;;;;7389642;19;20129;-67
2022/07/26 01:46:40;;;;;;;0.30;0.30;;;;;;;;;;7389847;19;20125;-67
2022/07/26 01:49:07;;;;;;;0.38;0.38;;;;;;;;;;7390985;19;20599;-67
2022/07/26 01:51:32;;;;;;;0.70;0.70;;;;;;;;;;7389075;19;20145;-67
2022/07/26 01:53:59;;;;;;;0.40;0.40;;;;;;;;;;7387496;19;20121;-69
2022/07/26 01:56:24;;;;;;;0.47;0.47;;;;;;;;;;7387309;19;20121;-68
2022/07/26 01:58:49;;;;;;;0.40;0.40;;;;;;;;;;7388807;19;20611;-67
2022/07/26 02:01:15;;;;;;;0.82;0.65;;;;;;;;;;7388413;19;20603;-67
2022/07/26 02:03:40;;;;;;;0.60;0.60;;;;;;;;;;7396839;19;20117;-67
2022/07/26 02:06:06;;;;;;;0.30;0.30;;;;;;;;;;7396239;19;20196;-67
2022/07/26 02:08:31;;;;;;;0.40;0.40;;;;;;;;;;7398551;19;20530;-68
2022/07/26 02:10:59;;;;;;;0.50;0.50;;;;;;;;;;7394197;19;20140;-69
2022/07/26 02:13:25;;;;;;;0.38;0.38;;;;;;;;;;7397280;19;20145;-69
2022/07/26 02:15:51;;;;;;;0.30;0.30;;;;;;;;;;7394121;19;20125;-67
2022/07/26 02:18:16;;;;;;;0.57;0.52;;;;;;;;;;7395186;19;20172;-67
2022/07/26 02:20:41;;;;;;;0.50;0.50;;;;;;;;;;7395481;19;20121;-67
2022/07/26 02:23:07;;;;;;;0.30;0.30;;;;;;;;;;7397165;19;20121;-67
2022/07/26 02:25:32;;;;;;;0.35;0.35;;;;;;;;;;7394199;19;20125;-67
2022/07/26 02:28:00;;;;;;;0.30;0.30;;;;;;;;;;7395807;19;20489;-67
2022/07/26 02:30:25;;;;;;;2.13;0.75;;;;;;;;;;7395225;19;20136;-68
2022/07/26 02:32:50;;;;;;;0.40;0.40;;;;;;;;;;7393734;19;20153;-67
2022/07/26 02:35:15;;;;;;;0.30;0.30;;;;;;;;;;7395722;19;20514;-67
2022/07/26 02:37:41;;;;;;;0.45;0.45;;;;;;;;;;7397151;19;20121;-67
2022/07/26 02:40:08;;;;;;;0.40;0.40;;;;;;;;;;7396229;19;20124;-67
2022/07/26 02:42:33;;;;;;;1.33;0.85;;;;;;;;;;7393109;19;20207;-67
2022/07/26 02:44:59;;;;;;;0.30;0.30;;;;;;;;;;7393406;19;20133;-67
2022/07/26 02:47:24;;;;;;;0.30;0.30;;;;;;;;;;7396012;19;20506;-67
2022/07/26 02:49:49;;;;;;;0.30;0.30;;;;;;;;;;7396115;19;20125;-69
2022/07/26 02:52:15;;;;;;;0.30;0.30;;;;;;;;;;7392883;19;20153;-67
2022/07/26 02:54:40;;;;;;;0.38;0.38;;;;;;;;;;7392522;19;20117;-68
2022/07/26 02:57:05;;;;;;;0.32;0.32;;;;;;;;;;7394169;19;20133;-67
2022/07/26 02:59:31;;;;;;;0.35;0.35;;;;;;;;;;7391167;19;20169;-66
2022/07/26 03:01:57;;;;;;;0.40;0.40;;;;;;;;;;7392260;19;20155;-68
2022/07/26 03:04:22;;;;;;;0.30;0.30;;;;;;;;;;7393751;19;20121;-67
2022/07/26 03:06:47;;;;;;;0.38;0.38;;;;;;;;;;7394108;19;20217;-67
2022/07/26 03:09:13;;;;;;;0.30;0.30;;;;;;;;;;7394575;19;20113;-67
2022/07/26 03:11:38;;;;;;;0.40;0.40;;;;;;;;;;7393774;19;20607;-68
2022/07/26 03:14:04;;;;;;;0.30;0.30;;;;;;;;;;7392053;19;20688;-67
2022/07/26 03:16:29;;;;;;;0.30;0.30;;;;;;;;;;7393235;19;20599;-67
2022/07/26 03:18:55;;;;;;;0.30;0.30;;;;;;;;;;7392292;19;20137;-68
2022/07/26 03:21:20;;;;;;;0.45;0.45;;;;;;;;;;7393356;19;20150;-67
2022/07/26 03:23:45;;;;;;;0.38;0.38;;;;;;;;;;7390169;19;20132;-67
2022/07/26 03:26:11;;;;;;;0.30;0.30;;;;;;;;;;7393539;19;20596;-67
2022/07/26 03:28:38;;;;;;;0.50;0.50;;;;;;;;;;7394995;19;20603;-68
2022/07/26 03:31:03;;;;;;;0.43;0.43;;;;;;;;;;7393469;19;20499;-67
2022/07/26 03:33:29;;;;;;;0.30;0.30;;;;;;;;;;7393579;19;20129;-67
2022/07/26 03:35:54;;;;;;;0.40;0.40;;;;;;;;;;7391345;19;20837;-67
2022/07/26 03:38:20;;;;;;;0.20;0.20;;;;;;;;;;7392202;19;20121;-67
2022/07/26 03:40:45;;;;;;;0.30;0.30;;;;;;;;;;7393503;19;20579;-68
2022/07/26 03:43:10;;;;;;;0.30;0.30;;;;;;;;;;7392962;19;20125;-67
2022/07/26 03:45:36;;;;;;;0.30;0.30;;;;;;;;;;7391866;19;20128;-67
2022/07/26 03:48:01;;;;;;;0.30;0.30;;;;;;;;;;7393196;19;20141;-68
2022/07/26 03:50:26;;;;;;;0.30;0.30;;;;;;;;;;7392250;19;20141;-68
2022/07/26 03:52:52;;;;;;;0.30;0.30;;;;;;;;;;7391964;19;20149;-67
2022/07/26 03:58:01;;;;;;;0.25;0.25;;;;;;;;;;7394776;19;20554;-67
2022/07/26 04:00:26;;;;;;;0.30;0.30;;;;;;;;;;7392065;19;20113;-68
2022/07/26 04:02:51;;;;;;;0.47;0.47;;;;;;;;;;7392013;19;20173;-67
2022/07/26 04:05:17;;;;;;;0.30;0.30;;;;;;;;;;7393041;19;20457;-67
2022/07/26 04:07:43;;;;;;;0.30;0.30;;;;;;;;;;7391680;19;20137;-69
2022/07/26 04:10:09;;;;;;;0.30;0.30;;;;;;;;;;7392102;19;20831;-67
2022/07/26 04:12:34;;;;;;;0.30;0.30;;;;;;;;;;7390154;19;20152;-67
2022/07/26 04:15:00;;;;;;;0.30;0.30;;;;;;;;;;7393195;19;20136;-67
2022/07/26 04:17:25;;;;;;;0.30;0.30;;;;;;;;;;7393184;19;20542;-67
2022/07/26 04:19:50;;;;;;;0.30;0.30;;;;;;;;;;7391249;19;20125;-67
2022/07/26 04:22:16;;;;;;;0.40;0.40;;;;;;;;;;7391447;19;20149;-67
2022/07/26 04:24:41;;;;;;;0.30;0.30;;;;;;;;;;7392178;19;20121;-67
2022/07/26 04:27:06;;;;;;;0.30;0.30;;;;;;;;;;7390383;19;20149;-67
2022/07/26 04:29:32;;;;;;;0.30;0.30;;;;;;;;;;7392983;19;20181;-67
2022/07/26 04:31:57;;;;;;;0.30;0.30;;;;;;;;;;7388775;19;20149;-68
2022/07/26 04:34:22;;;;;;;0.30;0.30;;;;;;;;;;7391971;19;20124;-67
2022/07/26 04:36:47;;;;;;;0.35;0.35;;;;;;;;;;7390774;19;20230;-68
2022/07/26 04:39:31;;;;;;;0.52;0.52;;;;;;;;;;7387057;19;20536;-69
2022/07/26 04:41:56;;;;;;;0.40;0.40;;;;;;;;;;7390223;19;20202;-68
2022/07/26 04:44:22;;;;;;;0.50;0.50;;;;;;;;;;7389697;19;20121;-68
2022/07/26 04:46:47;;;;;;;0.30;0.30;;;;;;;;;;7391596;19;20180;-68
2022/07/26 04:49:12;;;;;;;0.57;0.57;;;;;;;;;;7393429;19;20597;-68
2022/07/26 04:51:38;;;;;;;0.50;0.50;;;;;;;;;;7388071;19;20152;-70
2022/07/26 04:54:03;;;;;;;0.40;0.40;;;;;;;;;;7391448;19;20131;-68
2022/07/26 04:56:28;;;;;;;0.30;0.30;;;;;;;;;;7391585;19;20140;-68
2022/07/26 04:58:54;;;;;;;0.30;0.30;;;;;;;;;;7389269;19;20606;-69
2022/07/26 05:01:19;;;;;;;0.50;0.50;;;;;;;;;;7391408;19;20141;-68
2022/07/26 05:03:44;;;;;;;0.30;0.30;;;;;;;;;;7390914;19;20482;-68
2022/07/26 05:06:10;;;;;;;0.32;0.32;;;;;;;;;;7390684;19;20124;-68
2022/07/26 05:08:35;;;;;;;0.40;0.40;;;;;;;;;;7391907;19;20121;-68
2022/07/26 05:11:00;;;;;;;0.30;0.30;;;;;;;;;;7389828;19;20186;-68
2022/07/26 05:13:26;;;;;;;0.40;0.40;;;;;;;;;;7391297;19;20247;-68
2022/07/26 05:15:51;;;;;;;0.30;0.30;;;;;;;;;;7390562;19;20124;-69
2022/07/26 05:18:16;;;;;;;0.30;0.30;;;;;;;;;;7387974;19;20140;-68
2022/07/26 05:20:42;;;;;;;0.30;0.30;;;;;;;;;;7388752;19;20449;-68
2022/07/26 05:23:07;;;;;;;0.30;0.30;;;;;;;;;;7390418;19;20611;-68
2022/07/26 05:25:32;;;;;;;0.20;0.20;;;;;;;;;;7387254;19;20141;-68
2022/07/26 05:27:58;;;;;;;0.40;0.40;;;;;;;;;;7389389;19;20128;-68
2022/07/26 05:30:23;;;;;;;0.30;0.30;;;;;;;;;;7389517;19;20121;-68
2022/07/26 05:32:48;;;;;;;0.30;0.30;;;;;;;;;;7389208;19;20149;-68
2022/07/26 05:35:14;;;;;;;0.30;0.30;;;;;;;;;;7390673;19;20125;-68
2022/07/26 05:37:39;;;;;;;0.30;0.30;;;;;;;;;;7394647;19;20128;-68
2022/07/26 05:40:05;;;;;;;0.30;0.30;;;;;;;;;;7398998;19;20121;-68
2022/07/26 05:42:30;;;;;;;0.30;0.30;;;;;;;;;;7396230;19;20541;-68
2022/07/26 05:44:56;;;;;;;0.30;0.30;;;;;;;;;;7395173;19;20629;-68
2022/07/26 05:47:21;;;;;;;0.32;0.32;;;;;;;;;;7398295;19;20532;-69
2022/07/26 05:49:46;;;;;;;0.20;0.20;;;;;;;;;;7397107;19;20115;-67
2022/07/26 05:52:12;;;;;;;1.02;1.02;;;;;;;;;;7396022;19;20216;-68
2022/07/26 05:54:37;;;;;;;0.30;0.30;;;;;;;;;;7395100;19;20117;-67
2022/07/26 05:57:03;;;;;;;0.30;0.30;;;;;;;;;;7398657;19;20117;-68
2022/07/26 05:59:28;;;;;;;0.30;0.30;;;;;;;;;;7393095;19;20124;-68
2022/07/26 06:01:55;;;;;;;0.30;0.30;;;;;;;;;;7395570;19;20157;-67
2022/07/26 06:04:21;;;;;;;0.40;0.40;;;;;;;;;;7395114;19;20121;-69
2022/07/26 06:06:47;;;;;;;0.30;0.30;;;;;;;;;;7398091;19;20169;-67
2022/07/26 06:09:12;;;;;;;0.47;0.47;;;;;;;;;;7395413;19;20117;-70
2022/07/26 06:11:37;;;;;;;0.30;0.30;;;;;;;;;;7394650;19;20160;-68
2022/07/26 06:14:02;;;;;;;0.30;0.30;;;;;;;;;;7395257;19;20136;-68
2022/07/26 06:16:28;;;;;;;0.52;0.52;;;;;;;;;;7397208;19;20151;-68
2022/07/26 06:18:53;;;;;;;0.45;0.45;;;;;;;;;;7393777;19;20579;-68
2022/07/26 06:21:18;;;;;;;0.30;0.30;;;;;;;;;;7395854;19;20141;-70
2022/07/26 06:23:44;;;;;;;0.30;0.30;;;;;;;;;;7394273;19;20667;-68
2022/07/26 06:26:09;;;;;;;0.35;0.35;;;;;;;;;;7395810;19;20123;-68
2022/07/26 06:28:36;;;;;;;0.30;0.30;;;;;;;;;;7393083;19;20145;-68
2022/07/26 06:31:01;;;;;;;0.30;0.30;;;;;;;;;;7395724;19;20172;-68
2022/07/26 06:33:26;;;;;;;0.30;0.30;;;;;;;;;;7392774;19;20591;-68
2022/07/26 06:35:52;;;;;;;0.30;0.30;;;;;;;;;;7392118;19;20129;-68
2022/07/26 06:38:17;;;;;;;0.50;0.50;;;;;;;;;;7394724;19;20128;-70
2022/07/26 06:40:42;;;;;;;0.30;0.30;;;;;;;;;;7395216;19;20145;-68
2022/07/26 06:43:08;;;;;;;0.77;0.77;;;;;;;;;;7396245;19;20133;-69
2022/07/26 06:45:36;;;;;;;0.30;0.30;;;;;;;;;;7394676;19;20121;-68
2022/07/26 06:48:01;;;;;;;0.30;0.30;;;;;;;;;;7393602;19;20598;-69
2022/07/26 06:50:26;;;;;;;0.30;0.30;;;;;;;;;;7394345;19;20132;-69
2022/07/26 06:52:52;;;;;;;0.30;0.30;;;;;;;;;;7393762;19;20152;-68
2022/07/26 06:55:17;;;;;;;0.30;0.30;;;;;;;;;;7394671;19;20121;-68
2022/07/26 06:57:42;;;;;;;0.60;0.60;;;;;;;;;;7395708;19;20113;-68
2022/07/26 07:00:09;;;;;;;0.35;0.35;;;;;;;;;;7395213;19;20144;-68
2022/07/26 07:02:34;;;;;;;0.35;0.35;;;;;;;;;;7392637;19;20153;-68
2022/07/26 07:04:59;;;;;;;0.40;0.40;;;;;;;;;;7394263;19;20132;-68
2022/07/26 07:07:25;;;;;;;0.30;0.30;;;;;;;;;;7394832;19;20139;-68
2022/07/26 07:09:50;;;;;;;0.75;0.75;;;;;;;;;;7394081;19;20462;-69
2022/07/26 07:12:15;;;;;;;0.30;0.30;;;;;;;;;;7393383;19;20144;-68
2022/07/26 07:14:41;;;;;;;0.40;0.40;;;;;;;;;;7392364;19;20133;-68
2022/07/26 07:17:08;;;;;;;0.35;0.35;;;;;;;;;;7392970;19;20196;-68
2022/07/26 07:19:37;;;;;;;0.40;0.40;;;;;;;;;;7390339;19;20133;-68
2022/07/26 07:22:10;;;;;;;0.43;0.43;;;;;;;;;;7388031;19;20498;-68
2022/07/26 07:24:35;;;;;;;0.30;0.30;;;;;;;;;;7390853;19;20139;-68
2022/07/26 07:27:00;;;;;;;0.40;0.40;;;;;;;;;;7394560;19;20544;-68
2022/07/26 07:29:26;;;;;;;0.40;0.40;;;;;;;;;;7393547;19;20208;-68
2022/07/26 07:31:51;;;;;;;0.73;0.65;;;;;;;;;;7391038;19;20156;-68
2022/07/26 07:34:17;;;;;;;0.38;0.38;;;;;;;;;;7393533;19;20595;-68
2022/07/26 07:36:43;;;;;;;0.40;0.40;;;;;;;;;;7393025;19;20447;-68
2022/07/26 07:39:08;;;;;;;0.32;0.32;;;;;;;;;;7390051;19;20138;-68
2022/07/26 07:41:35;;;;;;;0.43;0.43;;;;;;;;;;7393501;19;20156;-68
2022/07/26 07:44:00;;;;;;;0.30;0.30;;;;;;;;;;7391701;19;20136;-68
2022/07/26 07:46:26;;;;;;;0.30;0.30;;;;;;;;;;7393616;19;20590;-68
2022/07/26 07:48:52;;;;;;;2.53;1.48;;;;;;;;;;7394476;19;20503;-69
2022/07/26 07:51:17;;;;;;;0.30;0.30;;;;;;;;;;7391908;19;20175;-69
2022/07/26 07:53:43;;;;;;;0.55;0.55;;;;;;;;;;7392694;19;20472;-68
2022/07/26 07:56:08;;;;;;;0.50;0.50;;;;;;;;;;7393874;19;20124;-68
2022/07/26 07:58:33;;;;;;;0.30;0.30;;;;;;;;;;7392283;19;20121;-68
2022/07/26 08:00:59;;;;;;;0.30;0.30;;;;;;;;;;7392630;19;20136;-68
2022/07/26 08:03:24;;;;;;;0.30;0.30;;;;;;;;;;7392450;19;20475;-68
2022/07/26 08:05:49;;;;;;;0.40;0.40;;;;;;;;;;7391104;19;20393;-67
2022/07/26 08:08:15;;;;;;;0.40;0.40;;;;;;;;;;7393073;19;20149;-68
2022/07/26 08:10:41;;;;;;;0.40;0.40;;;;;;;;;;7393158;19;20117;-68
2022/07/26 08:13:06;;;;;;;0.38;0.38;;;;;;;;;;7391192;19;20149;-68
2022/07/26 08:15:33;;;;;;;0.30;0.30;;;;;;;;;;7392733;19;20490;-68
2022/07/26 08:17:58;;;;;;;0.40;0.40;;;;;;;;;;7389966;19;20510;-68
2022/07/26 08:20:23;;;;;;;0.40;0.40;;;;;;;;;;7391868;19;20117;-68
2022/07/26 08:22:49;;;;;;;0.35;0.35;;;;;;;;;;7388354;19;20176;-68
2022/07/26 08:25:14;;;;;;;1.30;1.20;;;;;;;;;;7390168;19;20145;-68
2022/07/26 08:27:39;;;;;;;0.40;0.40;;;;;;;;;;7393844;19;20149;-68
2022/07/26 08:30:05;;;;;;;0.38;0.38;;;;;;;;;;7392120;19;20129;-70
2022/07/26 08:32:31;;;;;;;0.30;0.30;;;;;;;;;;7392041;19;20156;-69
2022/07/26 08:34:56;;;;;;;0.30;0.30;;;;;;;;;;7391477;19;20587;-68
2022/07/26 08:37:22;;;;;;;0.50;0.50;;;;;;;;;;7392995;19;20464;-68
2022/07/26 08:39:47;;;;;;;0.30;0.30;;;;;;;;;;7390734;19;20117;-68
2022/07/26 08:42:17;;;;;;;0.30;0.30;;;;;;;;;;7390762;19;20152;-68
2022/07/26 08:44:43;;;;;;;0.40;0.40;;;;;;;;;;7388986;19;20176;-68
2022/07/26 08:47:13;;;;;;;0.63;0.63;;;;;;;;;;7390705;19;20138;-68
2022/07/26 08:49:40;;;;;;;0.50;0.50;;;;;;;;;;7391662;19;20145;-68
2022/07/26 08:52:05;;;;;;;0.40;0.40;;;;;;;;;;7387351;19;20149;-68
2022/07/26 08:54:31;;;;;;;0.38;0.38;;;;;;;;;;7390380;19;20190;-68
2022/07/26 08:56:57;;;;;;;0.40;0.40;;;;;;;;;;7388159;19;20572;-69
2022/07/26 08:59:22;;;;;;;0.30;0.30;;;;;;;;;;7389910;19;20121;-68
2022/07/26 09:02:00;;;;;;;0.40;0.40;;;;;;;;;;7386167;19;20164;-69
2022/07/26 09:04:36;;;;;;;0.40;0.40;;;;;;;;;;7387753;19;20120;-68
2022/07/26 09:07:08;;;;;;;0.38;0.38;;;;;;;;;;7388169;19;20658;-69
2022/07/26 09:09:39;;;;;;;0.40;0.40;;;;;;;;;;7389194;19;20121;-69
2022/07/26 09:12:18;;;;;;;0.55;0.50;;;;;;;;;;7385511;19;20164;-68
2022/07/26 09:14:47;;;;;;;0.35;0.35;;;;;;;;;;7388862;19;20599;-67
2022/07/26 09:17:15;;;;;;;0.38;0.38;;;;;;;;;;7390174;19;20133;-68
2022/07/26 09:19:41;;;;;;;0.30;0.30;;;;;;;;;;7389542;19;20120;-68
2022/07/26 09:22:09;;;;;;;0.30;0.30;;;;;;;;;;7389299;19;20179;-69
2022/07/26 09:24:36;;;;;;;0.60;0.60;;;;;;;;;;7389613;19;20568;-69
2022/07/26 09:27:04;;;;;;;0.30;0.30;;;;;;;;;;7388974;19;20132;-68
2022/07/26 09:29:31;;;;;;;0.30;0.30;;;;;;;;;;7389182;19;20121;-68
2022/07/26 09:32:17;;;;;;;0.30;0.30;;;;;;;;;;7386968;19;20685;-68
2022/07/26 09:34:45;;;;;;;0.38;0.38;;;;;;;;;;7387510;19;20145;-70
2022/07/26 09:37:10;;;;;;;0.63;0.63;;;;;;;;;;7388871;19;20583;-68
2022/07/26 09:39:56;;;;;;;0.30;0.30;;;;;;;;;;7387415;19;20127;-68
2022/07/26 09:42:23;;;;;;;0.52;0.52;;;;;;;;;;7388423;19;20171;-68
2022/07/26 09:44:48;;;;;;;0.30;0.30;;;;;;;;;;7383716;19;20145;-68
2022/07/26 09:47:13;;;;;;;0.30;0.30;;;;;;;;;;7387013;19;20121;-69
2022/07/26 09:49:40;;;;;;;0.30;0.30;;;;;;;;;;7390661;19;20121;-68
2022/07/26 09:52:17;;;;;;;0.50;0.50;;;;;;;;;;7388863;19;20153;-68
2022/07/26 09:54:47;;;;;;;0.32;0.32;;;;;;;;;;7386368;19;20591;-68
2022/07/26 09:57:17;;;;;;;0.50;0.50;;;;;;;;;;7387785;19;20184;-68
2022/07/26 09:59:42;;;;;;;0.60;0.60;;;;;;;;;;7386029;19;20121;-67
2022/07/26 10:02:09;;;;;;;0.30;0.30;;;;;;;;;;7385764;19;20149;-69
2022/07/26 10:04:34;;;;;;;0.30;0.30;;;;;;;;;;7385552;19;20125;-69
2022/07/26 10:07:01;;;;;;;0.30;0.30;;;;;;;;;;7387030;19;20121;-69
2022/07/26 10:09:33;;;;;;;0.30;0.30;;;;;;;;;;7386539;19;20129;-68
2022/07/26 10:12:02;;;;;;;0.30;0.30;;;;;;;;;;7385269;19;20179;-68
2022/07/26 10:14:35;;;;;;;0.32;0.32;;;;;;;;;;7386556;19;20232;-68
2022/07/26 10:17:30;;;;;;;0.50;0.50;;;;;;;;;;7389093;19;20125;-68
2022/07/26 10:20:00;;;;;;;0.40;0.40;;;;;;;;;;7387840;19;20477;-68
2022/07/26 10:22:32;;;;;;;1.35;0.50;;;;;;;;;;7385577;19;20145;-68
2022/07/26 10:25:17;;;;;;;0.38;0.38;;;;;;;;;;7391601;19;20578;-68
2022/07/26 10:27:44;;;;;;;0.30;0.30;;;;;;;;;;7395786;19;20137;-68
2022/07/26 10:30:18;;;;;;;0.50;0.50;;;;;;;;;;7396756;19;20129;-68
2022/07/26 10:32:59;;;;;;;0.50;0.50;;;;;;;;;;7394673;19;20180;-68
2022/07/26 10:35:39;;;;;;;0.30;0.30;;;;;;;;;;7394875;19;20145;-68
2022/07/26 10:38:12;;;;;;;0.40;0.40;;;;;;;;;;7394324;19;20138;-70
2022/07/26 10:40:55;;;;;;;0.32;0.32;;;;;;;;;;7394448;19;20155;-70
2022/07/26 10:43:20;;;;;;;0.40;0.40;;;;;;;;;;7393385;19;20128;-71
2022/07/26 10:45:45;;;;;;;0.40;0.40;;;;;;;;;;7395518;19;20713;-71
2022/07/26 10:48:19;;;;;;;0.85;0.85;;;;;;;;;;7396785;19;20591;-68
2022/07/26 10:50:50;;;;;;;0.40;0.40;;;;;;;;;;7394184;19;20148;-68
2022/07/26 10:53:23;;;;;;;0.30;0.30;;;;;;;;;;7391862;19;20184;-68
2022/07/26 10:55:56;;;;;;;0.20;0.20;;;;;;;;;;7392531;19;20188;-69
2022/07/26 10:58:23;;;;;;;0.85;0.40;;;;;;;;;;7394463;19;20225;-68
2022/07/26 11:01:02;;;;;;;0.20;0.20;;;;;;;;;;7393427;19;20117;-68
2022/07/26 11:03:39;;;;;;;0.30;0.30;;;;;;;;;;7393510;19;20117;-69
2022/07/26 11:06:26;;;;;;;0.30;0.30;;;;;;;;;;7393698;19;20491;-68
2022/07/26 11:08:51;;;;;;;0.30;0.30;;;;;;;;;;7395089;19;20148;-68
2022/07/26 11:11:30;;;;;;;0.65;0.50;;;;;;;;;;7392101;19;20146;-68
2022/07/26 11:14:07;;;;;;;0.50;0.50;;;;;;;;;;7394270;19;20128;-68
2022/07/26 11:16:40;;;;;;;0.40;0.40;;;;;;;;;;7393145;19;20465;-68
2022/07/26 11:19:13;;;;;;;0.50;0.50;;;;;;;;;;7391809;19;20125;-68
2022/07/26 11:21:40;;;;;;;0.43;0.43;;;;;;;;;;7393559;19;20149;-70
2022/07/26 11:24:05;;;;;;;0.40;0.40;;;;;;;;;;7392352;19;20142;-68
2022/07/26 11:26:40;;;;;;;0.40;0.40;;;;;;;;;;7392674;19;20565;-68
2022/07/26 11:29:05;;;;;;;0.30;0.30;;;;;;;;;;7391044;19;20225;-68
2022/07/26 11:31:40;;;;;;;0.40;0.40;;;;;;;;;;7390836;19;20150;-68
2022/07/26 11:34:06;;;;;;;0.38;0.38;;;;;;;;;;7392014;19;20225;-68
2022/07/26 11:36:39;;;;;;;0.30;0.30;;;;;;;;;;7391746;19;20126;-68
2022/07/26 11:39:12;;;;;;;0.30;0.30;;;;;;;;;;7391948;19;20596;-69
2022/07/26 11:41:38;;;;;;;0.30;0.30;;;;;;;;;;7393461;19;20149;-69
2022/07/26 11:44:04;;;;;;;0.40;0.40;;;;;;;;;;7389642;19;20129;-68
2022/07/26 11:46:38;;;;;;;1.30;0.60;;;;;;;;;;7392722;19;20121;-69
2022/07/26 11:49:11;;;;;;;0.40;0.40;;;;;;;;;;7392749;19;20131;-69
