Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 05:52:57;;;;;;;;;29.75;29.25;;;;;23.37;93.82;101048.09;3728462;38;21500;-61
2021/07/07 05:55:24;;;;;;;;;23.25;23.25;;;;;23.49;92.88;101047.94;3728186;37;20972;-61
2021/07/07 05:57:54;;;;;;;;;26.75;26.75;;;;;23.63;93.27;101048.41;3727501;38;20980;-61
2021/07/07 06:00:24;;;;;;;;;25.25;25.25;;;;;23.73;92.96;101051.31;3727675;37;20986;-60
2021/07/07 06:02:52;;;;;;;;;25.50;25.50;;;;;23.85;92.81;101052.00;3727252;38;20955;-60
2021/07/07 06:05:21;;;;;;;;;22.50;22.50;;;;;23.87;91.29;101044.28;3727550;37;20984;-60
2021/07/07 06:07:51;;;;;;;;;23.25;23.25;;;;;24.01;90.58;101042.75;3727167;37;20973;-61
2021/07/07 06:10:24;;;;;;;;;20.75;20.75;;;;;24.17;88.34;101054.81;3727228;37;20975;-61
2021/07/07 06:12:52;;;;;;;;;24.00;24.00;;;;;24.34;88.27;101060.25;3727612;38;20937;-61
2021/07/07 06:15:19;;;;;;;;;21.00;21.00;;;;;24.50;88.53;101061.19;3727631;37;20943;-59
2021/07/07 06:17:45;;;;;;;;;21.75;21.75;;;;;24.49;85.71;101070.59;3727551;37;20944;-62
2021/07/07 06:20:14;;;;;;;;;16.00;16.00;;;;;24.65;84.62;101069.62;3727847;37;20968;-61
2021/07/07 06:22:43;;;;;;;;;22.75;22.75;;;;;24.94;84.24;101067.37;3727630;37;20951;-62
2021/07/07 06:25:18;;;;;;;;;17.25;17.25;;;;;24.91;82.70;101074.28;3727641;38;20925;-60
2021/07/07 06:27:45;;;;;;;;;17.75;17.75;;;;;25.03;83.51;101071.31;3728098;37;20940;-64
2021/07/07 06:30:14;;;;;;;;;22.75;22.75;;;;;25.15;83.36;101066.41;3727572;37;20927;-62
2021/07/07 06:32:44;;;;;;;;;18.25;18.25;;;;;25.42;82.61;101074.59;3729039;38;20935;-64
2021/07/07 06:35:12;;;;;;;;;18.00;18.00;;;;;25.29;81.99;101080.63;3728053;38;20927;-65
2021/07/07 06:37:39;;;;;;;;;18.00;17.25;;;;;25.34;83.02;101073.19;3727285;38;20916;-61
2021/07/07 06:40:09;;;;;;;;;17.25;17.25;;;;;25.43;81.61;101080.97;3727748;38;20933;-63
2021/07/07 06:42:51;;;;;;;;;16.75;16.75;;;;;25.75;81.81;101070.59;3727924;37;21110;-63
2021/07/07 06:45:32;;;;;;;;;;;;;;;;;;;;;
2021/07/07 06:48:00;;;;;;;;;14.50;13.75;;;;;26.08;77.29;101085.09;3727541;37;20866;-71
2021/07/07 06:50:26;;;;;;;;;13.25;13.00;;;;;26.16;76.84;101087.34;3727709;37;20959;-71
2021/07/07 06:52:53;;;;;;;;;16.25;16.25;;;;;26.19;76.57;101086.78;3727587;37;21257;-63
2021/07/07 06:55:21;;;;;;;;;15.50;15.50;;;;;26.13;76.45;101082.31;3727488;37;21441;-64
2021/07/07 06:57:48;;;;;;;;;14.75;14.00;;;;;26.05;75.28;101087.31;3727359;37;21444;-64
2021/07/07 07:00:39;;;;;;;;;16.00;16.00;;;;;25.95;76.28;101083.69;3727129;38;21460;-62
2021/07/07 07:03:06;;;;;;;;;14.50;14.50;;;;;25.97;77.05;101087.87;3726993;38;21361;-62
2021/07/07 07:05:34;;;;;;;;;14.00;13.25;;;;;25.94;77.10;101082.03;3727567;38;21435;-63
2021/07/07 07:08:01;;;;;;;;;15.00;14.50;;;;;25.74;77.88;101077.25;3727622;37;21419;-62
2021/07/07 07:10:38;;;;;;;;;12.00;12.00;;;;;25.75;77.54;101075.31;3727551;38;21426;-65
2021/07/07 07:13:06;;;;;;;;;16.75;16.00;;;;;25.80;77.41;101081.69;3727720;37;21402;-62
2021/07/07 07:15:33;;;;;;;;;16.50;16.50;;;;;25.73;76.65;101070.87;3727546;38;21408;-62
2021/07/07 07:18:00;;;;;;;;;12.00;12.00;;;;;25.70;78.19;101089.97;3727623;37;21420;-62
2021/07/07 07:20:29;;;;;;;;;12.25;12.25;;;;;25.90;76.55;101092.84;3727655;37;21426;-63
2021/07/07 07:22:58;;;;;;;;;13.00;13.00;;;;;26.10;75.52;101086.47;3727257;38;21391;-63
2021/07/07 07:25:25;;;;;;;;;14.00;14.00;;;;;26.25;75.35;101088.47;3727218;38;21418;-63
2021/07/07 07:27:55;;;;;;;;;13.75;13.25;;;;;26.32;75.21;101089.91;3726997;38;21404;-65
2021/07/07 07:30:29;;;;;;;;;11.50;11.25;;;;;26.06;74.05;101088.13;3727666;37;21408;-66
2021/07/07 07:32:56;;;;;;;;;10.00;9.50;;;;;26.06;75.16;101090.91;3727895;38;21395;-64
2021/07/07 07:35:27;;;;;;;;;12.50;12.50;;;;;26.10;73.26;101080.94;3727575;37;21356;-64
2021/07/07 07:38:05;;;;;;;;;12.50;12.50;;;;;26.29;74.58;101093.19;3727504;37;21379;-63
2021/07/07 07:40:37;;;;;;;;;14.25;14.25;;;;;26.55;73.04;101096.84;3727532;38;21327;-63
2021/07/07 07:43:11;;;;;;;;;13.75;13.00;;;;;26.73;73.07;101100.19;3727652;38;21372;-64
2021/07/07 07:45:44;;;;;;;;;12.00;12.00;;;;;26.91;73.75;101094.91;3727457;37;21373;-63
2021/07/07 07:48:11;;;;;;;;;15.50;15.50;;;;;26.71;73.67;101098.50;3727579;37;21382;-64
2021/07/07 07:50:38;;;;;;;;;15.00;15.00;;;;;27.07;73.99;101103.22;3727379;37;21387;-63
2021/07/07 07:53:05;;;;;;;;;13.75;13.75;;;;;26.77;73.13;101099.34;3727668;37;21369;-61
2021/07/07 07:55:32;;;;;;;;;15.50;15.50;;;;;26.55;72.75;101104.31;3727652;37;21370;-62
2021/07/07 07:58:03;;;;;;;;;15.25;15.25;;;;;26.65;73.18;101107.94;3727538;38;21357;-63
2021/07/07 08:00:36;;;;;;;;;15.25;15.25;;;;;27.00;71.97;101106.31;3727543;37;21377;-63
2021/07/07 08:03:04;;;;;;;;;17.25;17.25;;;;;27.15;71.09;101109.03;3727595;37;21373;-63
2021/07/07 08:05:33;;;;;;;;;15.50;15.25;;;;;27.08;71.35;101133.50;3726911;37;21357;-62
2021/07/07 08:08:02;;;;;;;;;15.50;15.00;;;;;27.06;70.97;101126.56;3727507;38;21331;-64
2021/07/07 08:10:31;;;;;;;;;18.25;18.25;;;;;27.10;71.84;101127.66;3727402;38;21339;-63
2021/07/07 08:12:58;;;;;;;;;15.50;15.50;;;;;26.93;72.15;101122.41;3727489;37;21319;-63
2021/07/07 08:15:35;;;;;;;;;15.25;15.25;;;;;27.16;72.62;101127.38;3727411;37;21327;-63
2021/07/07 08:18:03;;;;;;;;;15.00;15.00;;;;;27.27;70.62;101117.91;3727313;38;21317;-64
2021/07/07 08:20:31;;;;;;;;;12.00;12.00;;;;;27.44;69.07;101128.72;3727208;37;21340;-64
2021/07/07 08:22:57;;;;;;;;;14.00;14.00;;;;;27.30;67.01;101125.69;3727579;37;21313;-62
2021/07/07 08:25:24;;;;;;;;;11.75;11.75;;;;;27.32;67.85;101136.53;3727390;37;21320;-62
2021/07/07 08:27:58;;;;;;;;;10.25;10.25;;;;;27.35;67.68;101130.41;3727533;37;21307;-63
2021/07/07 08:30:26;;;;;;;;;12.75;12.75;;;;;27.21;68.01;101130.16;3727612;38;21282;-64
2021/07/07 08:32:53;;;;;;;;;14.25;13.50;;;;;27.19;68.35;101131.53;3727042;38;21281;-62
2021/07/07 08:35:19;;;;;;;;;13.75;13.75;;;;;27.05;68.50;101131.28;3727620;37;21315;-64
2021/07/07 08:37:46;;;;;;;;;16.00;15.75;;;;;27.02;69.53;101126.31;3727595;37;21311;-64
2021/07/07 08:40:15;;;;;;;;;16.50;16.00;;;;;27.03;69.68;101139.91;3727541;37;21279;-64
2021/07/07 08:42:43;;;;;;;;;14.50;14.50;;;;;27.14;69.63;101140.72;3727572;37;21292;-62
2021/07/07 08:45:14;;;;;;;;;14.50;14.50;;;;;27.37;68.75;101136.53;3727298;37;21281;-63
2021/07/07 08:47:44;;;;;;;;;14.50;14.50;;;;;27.54;69.29;101127.88;3727249;37;21288;-65
2021/07/07 08:50:20;;;;;;;;;16.00;16.00;;;;;27.59;67.90;101131.47;3729254;37;21280;-63
2021/07/07 08:52:47;;;;;;;;;14.50;14.00;;;;;27.46;68.11;101131.22;3731568;38;21285;-65
2021/07/07 08:55:16;;;;;;;;;13.50;13.50;;;;;27.49;69.24;101139.00;3732238;37;21276;-61
2021/07/07 08:57:44;;;;;;;;;12.00;12.00;;;;;27.40;68.19;101133.19;3727838;37;21277;-61
2021/07/07 09:00:19;;;;;;;;;14.00;13.00;;;;;27.60;67.87;101135.06;3727799;38;21282;-62
2021/07/07 09:02:51;;;;;;;;;12.00;12.00;;;;;27.79;67.82;101138.91;3727779;37;21269;-63
2021/07/07 09:05:18;;;;;;;;;12.25;12.25;;;;;27.86;67.37;101136.66;3727266;38;21278;-63
2021/07/07 09:07:51;;;;;;;;;16.50;16.50;;;;;27.93;67.51;101141.91;3727683;37;21276;-64
2021/07/07 09:10:29;;;;;;;;;13.50;13.50;;;;;27.93;66.67;101147.47;3727567;37;21242;-65
2021/07/07 09:13:18;;;;;;;;;13.00;13.00;;;;;28.07;66.14;101142.13;3727637;38;21221;-65
2021/07/07 09:15:46;;;;;;;;;10.00;10.00;;;;;27.94;65.13;101136.06;3727644;37;21249;-63
2021/07/07 09:18:38;;;;;;;;;10.00;10.00;;;;;27.94;64.92;101133.28;3727261;37;21128;-62
2021/07/07 09:21:29;;;;;;;;;12.75;12.75;;;;;28.04;65.85;101128.78;3727516;37;21195;-63
2021/07/07 09:24:01;;;;;;;;;15.50;15.50;;;;;28.11;64.95;101137.63;3727537;38;21209;-63
2021/07/07 09:26:30;;;;;;;;;11.00;11.00;;;;;27.97;65.20;101149.41;3726769;38;21249;-63
2021/07/07 09:28:56;;;;;;;;;9.00;9.00;;;;;28.05;65.46;101147.16;3727587;37;21196;-62
2021/07/07 09:31:43;;;;;;;;;12.00;12.00;;;;;28.14;64.92;101150.97;3727668;38;21123;-63
2021/07/07 09:34:12;;;;;;;;;9.75;9.75;;;;;28.19;63.50;101149.00;3727194;37;21192;-64
2021/07/07 09:36:43;;;;;;;;;9.00;9.00;;;;;28.33;65.01;101149.22;3727507;38;21093;-63
2021/07/07 09:39:10;;;;;;;;;9.00;9.00;;;;;28.34;63.57;101143.38;3727170;37;21192;-62
2021/07/07 09:41:39;;;;;;;;;10.25;10.25;;;;;28.31;63.52;101146.72;3727706;38;21085;-63
2021/07/07 09:44:06;;;;;;;;;9.75;9.75;;;;;28.15;65.55;101147.06;3727097;37;21080;-62
2021/07/07 09:46:35;;;;;;;;;9.00;9.00;;;;;28.27;64.91;101139.25;3727408;38;21151;-61
2021/07/07 09:49:02;;;;;;;;;9.00;9.00;;;;;28.32;65.47;101150.34;3727641;37;21159;-63
2021/07/07 09:51:28;;;;;;;;;9.50;9.50;;;;;28.23;64.86;101138.97;3727617;38;20965;-64
2021/07/07 09:53:55;;;;;;;;;10.50;10.50;;;;;28.21;63.92;101132.88;3727746;37;20625;-62
2021/07/07 09:56:24;;;;;;;;;12.00;12.00;;;;;27.86;65.45;101136.66;3727647;37;20651;-63
2021/07/07 09:58:51;;;;;;;;;11.00;11.00;;;;;27.80;65.56;101137.78;3727731;37;20635;-63
2021/07/07 10:01:20;;;;;;;;;11.50;11.50;;;;;27.78;64.93;101144.75;3727604;37;20659;-63
2021/07/07 10:03:48;;;;;;;;;10.75;10.25;;;;;27.88;65.06;101139.97;3727562;38;20623;-63
2021/07/07 10:06:17;;;;;;;;;13.25;12.75;;;;;28.12;65.68;101129.00;3727654;37;20634;-62
2021/07/07 10:08:48;;;;;;;;;10.25;10.25;;;;;28.25;63.47;101130.34;3727386;38;20649;-64
2021/07/07 10:11:17;;;;;;;;;12.50;12.50;;;;;28.24;55.76;101132.31;3727898;37;20609;-64
2021/07/07 10:13:46;;;;;;;;;11.00;11.00;;;;;28.26;55.29;101137.59;3727746;37;20659;-63
2021/07/07 10:16:16;;;;;;;;;11.25;11.25;;;;;28.26;55.29;101132.84;3727405;37;20623;-63
2021/07/07 10:18:44;;;;;;;;;10.75;10.75;;;;;28.35;54.66;101127.50;3728000;37;20620;-65
2021/07/07 10:21:11;;;;;;;;;12.25;12.25;;;;;28.37;55.38;101125.25;3727877;38;20621;-62
2021/07/07 10:23:39;;;;;;;;;10.75;10.75;;;;;28.53;55.31;101123.22;3727560;38;20602;-64
2021/07/07 10:26:10;;;;;;;;;14.50;13.75;;;;;28.55;55.61;101123.75;3728203;38;20605;-62
2021/07/07 10:28:37;;;;;;;;;11.75;11.75;;;;;28.57;56.51;101133.47;3728287;37;20601;-63
2021/07/07 10:31:09;;;;;;;;;10.75;10.75;;;;;28.48;56.26;101121.28;3728024;37;20610;-61
2021/07/07 10:33:37;;;;;;;;;14.25;14.00;;;;;28.72;53.95;101138.09;3728017;38;20606;-64
2021/07/07 10:36:18;;;;;;;;;12.25;12.25;;;;;28.75;54.21;101128.31;3730730;37;20626;-61
2021/07/07 10:39:01;;;;;;;;;12.75;12.75;;;;;28.99;54.40;101126.47;3725446;38;20587;-63
2021/07/07 10:42:03;;;;;;;;;12.75;12.75;;;;;28.61;56.41;101131.75;3725098;38;20621;-63
2021/07/07 10:44:56;;;;;;;;;10.00;10.00;;;;;28.67;56.90;101127.81;3725086;38;20587;-61
2021/07/07 10:47:34;;;;;;;;;11.00;10.50;;;;;28.86;55.57;101127.97;3724944;37;20543;-63
2021/07/07 10:50:01;;;;;;;;;12.00;12.00;;;;;28.89;55.90;101126.56;3724712;38;20562;-63
2021/07/07 10:52:43;;;;;;;;;11.50;11.50;;;;;28.69;56.41;101119.16;3724787;37;21245;-61
2021/07/07 10:55:15;;;;;;;;;13.75;13.75;;;;;28.87;56.09;101123.22;3724661;38;21090;-63
2021/07/07 10:57:45;;;;;;;;;13.50;13.50;;;;;28.66;55.73;101122.53;3723935;37;21127;-64
2021/07/07 11:00:32;;;;;;;;;15.00;15.00;;;;;28.21;56.56;101113.38;3724500;37;21073;-62
2021/07/07 11:03:35;;;;;;;;;7.75;7.00;;;;;28.36;57.08;101115.25;3724551;37;21106;-65
2021/07/07 11:06:37;;;;;;;;;16.00;15.25;;;;;28.64;55.25;101111.69;3724689;37;20794;-63
2021/07/07 11:09:29;;;;;;;;;12.50;12.50;;;;;28.93;53.82;101125.69;3724629;38;21091;-63
2021/07/07 11:12:00;;;;;;;;;14.00;13.50;;;;;29.03;54.27;101110.81;3724362;37;20579;-62
2021/07/07 11:14:29;;;;;;;;;15.50;15.50;;;;;29.20;53.72;101122.34;3724829;37;21079;-64
2021/07/07 11:17:03;;;;;;;;;14.75;14.75;;;;;29.29;53.21;101125.31;3724911;37;21085;-63
2021/07/07 11:19:58;;;;;;;;;15.50;15.50;;;;;29.20;53.68;101119.53;3724757;38;21119;-63
2021/07/07 11:22:25;;;;;;;;;20.25;20.25;;;;;29.11;53.17;101117.72;3724768;37;21056;-64
2021/07/07 11:24:55;;;;;;;;;16.00;16.00;;;;;29.16;53.02;101117.63;3724824;38;20988;-63
2021/07/07 11:27:22;;;;;;;;;16.00;15.75;;;;;29.08;53.04;101118.31;3724784;37;21070;-61
2021/07/07 11:29:54;;;;;;;;;16.75;16.75;;;;;29.08;53.44;101121.91;3724908;37;21081;-62
2021/07/07 11:32:32;;;;;;;;;15.50;15.25;;;;;29.16;53.67;101121.25;3724723;37;21047;-63
2021/07/07 11:35:00;;;;;;;;;18.00;17.00;;;;;29.27;53.43;101111.66;3724615;37;21072;-61
2021/07/07 11:37:31;;;;;;;;;17.50;17.50;;;;;29.44;53.80;101116.81;3724745;37;21078;-63
2021/07/07 11:40:16;;;;;;;;;16.00;16.00;;;;;29.59;53.21;101099.09;3724691;38;21059;-62
2021/07/07 11:43:19;;;;;;;;;18.00;17.50;;;;;29.69;52.66;101101.72;3724568;38;21050;-62
2021/07/07 11:46:08;;;;;;;;;20.50;19.75;;;;;30.09;52.23;101093.97;3724823;38;21065;-63
2021/07/07 11:48:45;;;;;;;;;18.75;18.75;;;;;30.14;50.10;101107.87;3724260;37;21048;-63
2021/07/07 11:51:19;;;;;;;;;17.00;17.00;;;;;30.12;50.98;101102.56;3724163;38;21027;-63
2021/07/07 11:53:48;;;;;;;;;13.25;13.25;;;;;30.18;50.39;101097.72;3724539;37;21234;-62
2021/07/07 11:56:35;;;;;;;;;18.00;18.00;;;;;30.07;50.66;101102.66;3724577;37;21163;-62
2021/07/07 11:59:10;;;;;;;;;18.00;18.00;;;;;30.09;50.07;101099.56;3724517;37;21211;-61
2021/07/07 12:01:39;;;;;;;;;19.50;18.50;;;;;30.21;50.46;101099.91;3724700;37;21290;-63
2021/07/07 12:04:08;;;;;;;;;16.00;15.75;;;;;30.35;49.52;101095.22;3724800;38;21076;-61
2021/07/07 12:06:39;;;;;;;;;16.00;16.00;;;;;30.43;49.36;101091.75;3724534;38;21221;-62
2021/07/07 12:09:20;;;;;;;;;16.25;16.25;;;;;30.56;49.21;101099.38;3724158;37;20876;-63
2021/07/07 12:12:04;;;;;;;;;17.50;17.50;;;;;30.26;50.74;101102.63;3724220;37;21212;-62
2021/07/07 12:14:32;;;;;;;;;17.50;17.50;;;;;29.95;51.20;101113.38;3725397;37;21177;-62
2021/07/07 12:17:09;;;;;;;;;17.00;17.00;;;;;29.83;51.57;101112.97;3724371;38;21186;-61
2021/07/07 12:19:37;;;;;;;;;18.00;18.00;;;;;30.09;51.59;101110.72;3724727;38;21175;-61
2021/07/07 12:22:06;;;;;;;;;17.75;17.75;;;;;30.53;51.75;101105.56;3724613;37;21207;-61
2021/07/07 12:24:38;;;;;;;;;18.25;18.25;;;;;30.39;49.67;101098.25;3724340;38;21199;-63
2021/07/07 12:27:13;;;;;;;;;17.00;17.00;;;;;30.45;49.24;101109.03;3724359;38;21191;-63
2021/07/07 12:29:42;;;;;;;;;16.75;16.75;;;;;30.57;49.31;101095.47;3724045;37;21185;-62
2021/07/07 12:32:12;;;;;;;;;14.75;14.75;;;;;30.73;48.52;101111.97;3724168;37;21163;-61
2021/07/07 12:34:52;;;;;;;;;15.50;15.50;;;;;30.47;48.79;101101.19;3724080;37;21144;-62
2021/07/07 12:37:18;;;;;;;;;18.50;18.50;;;;;30.47;49.63;101103.16;3724134;37;21166;-62
2021/07/07 12:39:52;;;;;;;;;17.00;16.25;;;;;30.51;49.90;101099.44;3724396;37;21153;-62
2021/07/07 12:42:40;;;;;;;;;14.50;14.50;;;;;30.19;47.90;101107.75;3724606;37;21173;-64
2021/07/07 12:45:17;;;;;;;;;13.00;13.00;;;;;30.01;49.43;101097.44;3725533;37;21181;-63
2021/07/07 12:47:48;;;;;;;;;13.25;13.25;;;;;30.04;50.00;101099.62;3725178;37;21133;-62
2021/07/07 12:50:20;;;;;;;;;12.00;12.00;;;;;30.12;50.20;101104.53;3723779;37;21131;-63
2021/07/07 12:52:47;;;;;;;;;13.75;13.75;;;;;30.17;49.04;101101.66;3724528;37;21152;-62
2021/07/07 12:55:26;;;;;;;;;13.75;13.75;;;;;29.96;49.86;101109.47;3724429;38;21107;-62
2021/07/07 12:58:14;;;;;;;;;16.00;16.00;;;;;29.87;50.53;101108.47;3724025;37;21147;-62
2021/07/07 13:00:45;;;;;;;;;13.75;13.00;;;;;29.78;49.80;101104.69;3724168;38;21131;-62
2021/07/07 13:03:16;;;;;;;;;11.00;11.00;;;;;29.86;50.34;101106.81;3724427;38;21136;-62
2021/07/07 13:05:54;;;;;;;;;11.50;11.50;;;;;30.15;50.34;101106.72;3724420;37;21054;-62
2021/07/07 13:08:43;;;;;;;;;5.25;5.25;;;;;29.47;51.29;101119.00;3724156;38;21070;-61
2021/07/07 13:11:25;;;;;;;;;12.00;12.00;;;;;29.75;51.77;101110.84;3724751;38;21000;-61
2021/07/07 13:13:57;;;;;;;;;11.00;11.00;;;;;29.74;50.61;101111.97;3724583;37;21068;-61
2021/07/07 13:16:33;;;;;;;;;11.50;11.50;;;;;29.61;50.59;101125.56;3724497;37;21072;-62
2021/07/07 13:19:12;;;;;;;;;10.50;10.50;;;;;29.79;51.36;101104.37;3724498;38;21128;-61
2021/07/07 13:22:02;;;;;;;;;10.25;10.25;;;;;29.95;50.39;101105.84;3723499;38;21062;-63
2021/07/07 13:24:47;;;;;;;;;10.25;10.25;;;;;30.03;49.71;101123.09;3724695;37;21044;-63
2021/07/07 13:27:20;;;;;;;;;7.00;7.00;;;;;30.12;49.44;101121.28;3724543;37;21055;-61
2021/07/07 13:29:58;;;;;;;;;9.75;9.75;;;;;30.04;49.34;101119.16;3724581;37;20976;-61
2021/07/07 13:32:27;;;;;;;;;10.00;10.00;;;;;30.12;49.25;101115.72;3724189;38;20966;-60
2021/07/07 13:35:05;;;;;;;;;10.00;9.50;;;;;30.25;49.52;101109.34;3724616;37;21050;-62
2021/07/07 13:37:39;;;;;;;;;11.00;8.50;;;;;30.20;48.74;101109.41;3723513;38;21035;-61
2021/07/07 13:40:17;;;;;;;;;8.00;8.00;;;;;30.24;48.79;101113.28;3724693;37;20949;-61
2021/07/07 13:42:46;;;;;;;;;8.75;8.75;;;;;30.05;46.00;101120.81;3724097;37;20942;-62
2021/07/07 13:45:15;;;;;;;;;6.25;6.00;;;;;30.13;45.00;101120.16;3724194;38;20944;-62
2021/07/07 13:47:45;;;;;;;;;9.00;8.75;;;;;30.17;44.99;101113.62;3724577;37;20948;-63
2021/07/07 13:50:13;;;;;;;;;8.75;8.00;;;;;30.35;45.74;101113.94;3724634;37;20953;-63
2021/07/07 13:52:40;;;;;;;;;9.75;9.50;;;;;30.17;45.47;101105.25;3724348;37;20927;-62
2021/07/07 13:55:08;;;;;;;;;7.75;7.75;;;;;30.22;46.76;101113.56;3723427;37;20918;-62
2021/07/07 13:57:36;;;;;;;;;10.00;10.00;;;;;30.27;46.87;101107.91;3724646;37;20909;-61
2021/07/07 14:00:07;;;;;;;;;8.50;8.50;;;;;30.45;46.78;101111.84;3724312;38;20932;-61
2021/07/07 14:02:34;;;;;;;;;7.50;7.25;;;;;29.99;47.30;101111.66;3724145;37;20933;-62
2021/07/07 14:05:05;;;;;;;;;9.00;9.00;;;;;29.97;47.21;101109.16;3724416;37;20901;-61
2021/07/07 14:07:32;;;;;;;;;9.75;9.75;;;;;29.93;47.38;101105.31;3724523;37;20896;-62
2021/07/07 14:09:59;;;;;;;;;11.50;11.00;;;;;30.19;47.45;101111.37;3723991;37;20836;-62
2021/07/07 14:12:26;;;;;;;;;8.00;8.00;;;;;30.42;47.31;101109.66;3723768;38;21019;-62
2021/07/07 14:14:52;;;;;;;;;9.00;9.00;;;;;30.59;47.27;101098.78;3723753;37;20919;-62
2021/07/07 14:17:19;;;;;;;;;7.00;7.00;;;;;30.50;47.78;101099.75;3723868;38;20908;-63
2021/07/07 14:19:45;;;;;;;;;8.25;8.00;;;;;30.66;46.85;101103.16;3724034;37;20897;-63
2021/07/07 14:22:12;;;;;;;;;9.25;9.25;;;;;30.64;46.27;101111.03;3723988;37;20902;-63
2021/07/07 14:24:42;;;;;;;;;9.75;9.75;;;;;30.52;47.72;101117.03;3724398;37;21879;-63
2021/07/07 14:27:08;;;;;;;;;7.50;7.50;;;;;30.45;48.13;101125.81;3724114;37;20900;-62
2021/07/07 14:29:35;;;;;;;;;10.00;9.00;;;;;30.56;47.27;101118.09;3724602;38;20873;-62
2021/07/07 14:32:02;;;;;;;;;10.00;9.00;;;;;30.72;47.97;101121.47;3724543;38;20881;-62
2021/07/07 14:34:29;;;;;;;;;10.25;10.25;;;;;30.67;47.87;101121.59;3724096;38;20962;-61
2021/07/07 14:36:57;;;;;;;;;9.25;9.25;;;;;30.61;48.48;101121.66;3723856;37;20870;-62
2021/07/07 14:39:24;;;;;;;;;8.75;8.75;;;;;30.43;47.69;101111.31;3724165;37;21941;-62
2021/07/07 14:41:50;;;;;;;;;8.00;8.00;;;;;30.30;47.82;101120.44;3724362;37;21863;-62
2021/07/07 14:44:17;;;;;;;;;10.00;10.00;;;;;30.07;48.54;101124.97;3724630;38;20876;-63
2021/07/07 14:46:44;;;;;;;;;10.50;10.50;;;;;30.00;48.96;101118.94;3724463;37;21855;-63
2021/07/07 14:49:10;;;;;;;;;10.75;10.25;;;;;30.06;49.56;101125.28;3724885;38;21944;-62
2021/07/07 14:51:41;;;;;;;;;9.00;9.00;;;;;30.02;50.00;101119.47;3724477;37;21942;-62
2021/07/07 14:54:09;;;;;;;;;9.00;9.00;;;;;29.62;50.41;101124.41;3724505;37;21852;-63
2021/07/07 14:56:35;;;;;;;;;8.00;8.00;;;;;29.36;52.35;101127.75;3724444;37;21860;-62
2021/07/07 14:59:04;;;;;;;;;9.50;9.50;;;;;29.30;52.44;101126.97;3724334;38;21858;-62
2021/07/07 15:01:32;;;;;;;;;8.75;8.00;;;;;29.16;53.23;101132.41;3724505;37;21818;-63
2021/07/07 15:03:59;;;;;;;;;10.00;9.75;;;;;29.02;53.55;101141.78;3724348;37;21833;-62
2021/07/07 15:06:26;;;;;;;;;11.25;11.25;;;;;28.90;54.00;101147.72;3724366;37;21809;-62
2021/07/07 15:08:53;;;;;;;;;10.00;10.00;;;;;28.76;54.95;101155.03;3724500;37;21891;-63
2021/07/07 15:11:20;;;;;;;;;11.25;10.75;;;;;28.60;55.33;101151.53;3724610;38;21810;-62
2021/07/07 15:13:47;;;;;;;;;10.00;10.00;;;;;28.47;55.62;101158.63;3724674;38;21871;-63
2021/07/07 15:16:14;;;;;;;;;11.25;11.25;;;;;28.26;56.49;101151.50;3724185;37;21880;-62
2021/07/07 15:18:41;;;;;;;;;10.25;10.25;;;;;28.20;57.13;101153.44;3724569;38;21838;-62
2021/07/07 15:21:09;;;;;;;;;11.00;10.00;;;;;28.16;57.90;101166.28;3724450;38;21901;-62
2021/07/07 15:23:36;;;;;;;;;9.75;9.75;;;;;27.66;62.41;101168.16;3724394;37;21876;-62
2021/07/07 15:26:03;;;;;;;;;13.00;13.00;;;;;27.56;62.43;101167.31;3724079;37;21790;-61
2021/07/07 15:28:29;;;;;;;;;11.00;10.75;;;;;27.57;61.98;101160.62;3724712;37;21888;-62
2021/07/07 15:30:56;;;;;;;;;11.75;11.75;;;;;27.49;62.45;101183.47;3724533;38;21893;-60
2021/07/07 15:33:27;;;;;;;;;12.00;11.75;;;;;27.38;62.89;101182.66;3724418;37;21887;-61
2021/07/07 15:35:54;;;;;;;;;14.00;13.25;;;;;26.81;66.00;101205.16;3724679;38;21854;-63
2021/07/07 15:38:22;;;;;;;;;10.00;9.50;;;;;26.43;68.42;101187.91;3723561;38;21936;-63
2021/07/07 15:40:50;;;;;;;;;9.00;9.00;;;;;26.46;69.10;101190.13;3723888;37;21865;-63
2021/07/07 15:43:17;;;;;;;;;12.00;12.00;;;;;26.24;69.58;101190.28;3724055;37;21780;-63
2021/07/07 15:45:43;;;;;;;;;12.00;12.00;;;;;25.99;71.51;101198.53;3724370;37;21891;-63
2021/07/07 15:48:10;;;;;;;;;12.00;12.00;;;;;25.92;71.72;101193.25;3724704;37;21920;-62
2021/07/07 15:50:37;;;;;;;;;15.75;15.75;;;;;25.88;72.21;101181.03;3724616;38;21881;-61
2021/07/07 15:53:05;;;;;;;;;14.00;14.00;;;;;25.83;73.15;101186.53;3724457;38;21923;-62
2021/07/07 15:55:32;;;;;;;;;15.50;14.75;;;;;25.91;73.34;101190.75;3724103;38;21888;-63
