Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:05;;;;;;;13.25;9.63;;;;;;;;;;143742;579;46018;-56
2021/07/07 00:03:32;;;;;;;11.68;8.85;;;;;;;;;;143739;569;46022;-55
2021/07/07 00:05:59;;;;;;;11.60;8.80;;;;;;;;;;143739;684;46013;-55
2021/07/07 00:08:26;;;;;;;13.07;10.05;;;;;;;;;;143740;679;46012;-55
2021/07/07 00:10:53;;;;;;;11.98;9.18;;;;;;;;;;143740;638;46020;-57
2021/07/07 00:13:20;;;;;;;10.35;9.23;;;;;;;;;;143738;570;46022;-57
2021/07/07 00:15:48;;;;;;;13.57;9.02;;;;;;;;;;143742;607;46012;-56
2021/07/07 00:18:15;;;;;;;12.20;9.45;;;;;;;;;;143746;602;45022;-56
2021/07/07 00:20:53;;;;;;;16.30;10.65;;;;;;;;;;143741;574;46020;-56
2021/07/07 00:23:21;;;;;;;18.92;12.93;;;;;;;;;;143740;590;46022;-58
2021/07/07 00:25:48;;;;;;;19.92;14.70;;;;;;;;;;143739;572;46012;-55
2021/07/07 00:28:15;;;;;;;17.30;12.48;;;;;;;;;;143743;592;45022;-58
2021/07/07 00:30:42;;;;;;;19.35;11.90;;;;;;;;;;143742;564;46021;-56
2021/07/07 00:33:09;;;;;;;11.88;9.95;;;;;;;;;;143738;575;46918;-56
2021/07/07 00:35:36;;;;;;;14.35;10.35;;;;;;;;;;143742;582;46012;-56
2021/07/07 00:38:03;;;;;;;13.32;10.27;;;;;;;;;;143745;595;45023;-56
2021/07/07 00:40:30;;;;;;;15.07;10.15;;;;;;;;;;143742;600;46020;-55
2021/07/07 00:42:57;;;;;;;19.73;10.95;;;;;;;;;;143738;678;46022;-55
2021/07/07 00:45:24;;;;;;;14.93;9.95;;;;;;;;;;143739;585;46019;-56
2021/07/07 00:47:51;;;;;;;14.90;11.25;;;;;;;;;;143743;577;45022;-56
2021/07/07 00:50:18;;;;;;;17.50;12.18;;;;;;;;;;143741;581;46018;-58
2021/07/07 00:52:45;;;;;;;14.82;12.23;;;;;;;;;;143741;603;46023;-56
2021/07/07 00:55:15;;;;;;;15.13;11.25;;;;;;;;;;143740;581;46020;-56
2021/07/07 00:57:44;;;;;;;20.80;15.05;;;;;;;;;;143744;591;45021;-56
2021/07/07 01:00:21;;;;;;;17.23;12.52;;;;;;;;;;143741;634;46018;-56
2021/07/07 01:02:49;;;;;;;18.48;12.52;;;;;;;;;;143738;713;46022;-56
2021/07/07 01:05:17;;;;;;;16.15;12.18;;;;;;;;;;143740;588;46012;-56
2021/07/07 01:07:44;;;;;;;19.98;12.57;;;;;;;;;;143743;614;45023;-56
2021/07/07 01:10:14;;;;;;;19.23;11.85;;;;;;;;;;143741;594;46020;-57
2021/07/07 01:12:41;;;;;;;15.10;11.70;;;;;;;;;;143739;646;46022;-56
2021/07/07 01:15:17;;;;;;;16.92;10.93;;;;;;;;;;143740;621;46012;-57
2021/07/07 01:17:45;;;;;;;12.55;9.75;;;;;;;;;;143745;610;45022;-56
2021/07/07 01:20:14;;;;;;;16.23;11.07;;;;;;;;;;143741;585;46020;-56
2021/07/07 01:22:43;;;;;;;14.82;11.63;;;;;;;;;;143739;573;46023;-55
2021/07/07 01:25:12;;;;;;;16.40;12.25;;;;;;;;;;143742;616;46012;-57
2021/07/07 01:27:41;;;;;;;13.95;11.73;;;;;;;;;;143744;566;45022;-56
2021/07/07 01:30:09;;;;;;;17.20;12.25;;;;;;;;;;143741;564;46021;-55
2021/07/07 01:32:36;;;;;;;13.75;10.90;;;;;;;;;;143738;605;46022;-56
2021/07/07 01:35:08;;;;;;;15.07;12.10;;;;;;;;;;143740;604;46012;-56
2021/07/07 01:37:36;;;;;;;13.18;10.75;;;;;;;;;;143743;613;45023;-57
2021/07/07 01:40:04;;;;;;;17.58;11.57;;;;;;;;;;143739;586;46020;-57
2021/07/07 01:42:31;;;;;;;15.13;10.50;;;;;;;;;;143739;615;46917;-56
2021/07/07 01:44:58;;;;;;;16.65;11.85;;;;;;;;;;143740;593;46013;-55
2021/07/07 01:47:25;;;;;;;14.32;10.30;;;;;;;;;;143745;610;45022;-56
2021/07/07 01:49:52;;;;;;;14.82;10.65;;;;;;;;;;143742;590;46020;-57
2021/07/07 01:52:19;;;;;;;15.25;11.30;;;;;;;;;;143738;595;46023;-56
2021/07/07 01:54:46;;;;;;;19.85;12.37;;;;;;;;;;143740;611;46012;-56
2021/07/07 01:57:13;;;;;;;22.15;12.88;;;;;;;;;;143743;599;45022;-56
2021/07/07 01:59:40;;;;;;;16.17;12.45;;;;;;;;;;143741;579;46021;-56
2021/07/07 02:02:07;;;;;;;17.77;12.37;;;;;;;;;;143738;622;46022;-56
2021/07/07 02:04:34;;;;;;;17.87;11.95;;;;;;;;;;143737;611;46018;-55
2021/07/07 02:07:02;;;;;;;15.18;11.10;;;;;;;;;;143744;564;46023;-56
2021/07/07 02:09:29;;;;;;;19.65;12.05;;;;;;;;;;143742;609;46018;-56
2021/07/07 02:11:56;;;;;;;17.10;11.48;;;;;;;;;;143739;607;46022;-56
2021/07/07 02:14:23;;;;;;;23.55;12.23;;;;;;;;;;143741;613;46012;-56
2021/07/07 02:16:50;;;;;;;18.58;12.57;;;;;;;;;;143742;577;45022;-55
2021/07/07 02:19:17;;;;;;;21.02;10.90;;;;;;;;;;143743;620;46018;-57
2021/07/07 02:21:44;;;;;;;12.57;10.98;;;;;;;;;;143738;587;46023;-56
2021/07/07 02:24:11;;;;;;;17.58;11.23;;;;;;;;;;143741;617;46012;-56
2021/07/07 02:26:38;;;;;;;12.65;10.15;;;;;;;;;;143743;608;45022;-56
2021/07/07 02:29:05;;;;;;;13.48;10.45;;;;;;;;;;143740;569;46020;-55
2021/07/07 02:31:32;;;;;;;12.70;9.95;;;;;;;;;;143741;605;46022;-56
2021/07/07 02:33:59;;;;;;;16.58;10.88;;;;;;;;;;143740;565;46012;-56
2021/07/07 02:36:26;;;;;;;13.15;10.63;;;;;;;;;;143742;583;46012;-56
2021/07/07 02:38:53;;;;;;;21.83;11.07;;;;;;;;;;143743;587;46018;-56
2021/07/07 02:41:20;;;;;;;14.05;10.63;;;;;;;;;;143738;585;46022;-55
2021/07/07 02:43:47;;;;;;;16.98;10.88;;;;;;;;;;143743;564;46012;-56
2021/07/07 02:46:14;;;;;;;14.93;10.10;;;;;;;;;;143745;582;45022;-55
2021/07/07 02:48:41;;;;;;;17.50;11.25;;;;;;;;;;143743;612;46018;-56
2021/07/07 02:51:08;;;;;;;13.30;10.43;;;;;;;;;;143741;658;46023;-56
2021/07/07 02:53:35;;;;;;;18.27;11.10;;;;;;;;;;143741;595;46012;-56
2021/07/07 02:56:02;;;;;;;19.60;11.48;;;;;;;;;;143746;599;45022;-56
2021/07/07 02:58:29;;;;;;;17.12;10.43;;;;;;;;;;143743;579;46020;-56
2021/07/07 03:00:56;;;;;;;15.45;10.50;;;;;;;;;;143741;563;46022;-55
2021/07/07 03:03:26;;;;;;;15.63;10.63;;;;;;;;;;143743;565;46012;-56
2021/07/07 03:05:57;;;;;;;15.65;10.50;;;;;;;;;;143744;564;45023;-55
2021/07/07 03:08:27;;;;;;;14.43;10.40;;;;;;;;;;143740;564;46020;-56
2021/07/07 03:10:55;;;;;;;14.10;10.25;;;;;;;;;;143739;567;46030;-55
2021/07/07 03:13:23;;;;;;;14.70;10.20;;;;;;;;;;143741;571;46012;-55
2021/07/07 03:15:51;;;;;;;18.45;11.15;;;;;;;;;;143745;569;45022;-56
2021/07/07 03:18:18;;;;;;;13.75;10.10;;;;;;;;;;143743;615;46020;-56
2021/07/07 03:20:47;;;;;;;13.85;10.77;;;;;;;;;;143738;587;46023;-56
2021/07/07 03:23:16;;;;;;;20.23;12.02;;;;;;;;;;143739;575;46012;-56
2021/07/07 03:25:44;;;;;;;16.73;11.12;;;;;;;;;;143747;605;46022;-56
2021/07/07 03:28:11;;;;;;;13.62;10.43;;;;;;;;;;143742;566;46020;-56
2021/07/07 03:30:38;;;;;;;18.33;10.40;;;;;;;;;;143740;615;46022;-56
2021/07/07 03:33:05;;;;;;;14.77;10.27;;;;;;;;;;143741;569;46012;-56
2021/07/07 03:35:33;;;;;;;13.30;10.18;;;;;;;;;;143746;637;46022;-56
2021/07/07 03:38:00;;;;;;;13.07;10.23;;;;;;;;;;143740;572;47018;-56
2021/07/07 03:40:29;;;;;;;13.32;10.00;;;;;;;;;;143739;634;46022;-56
2021/07/07 03:42:57;;;;;;;16.98;10.50;;;;;;;;;;143742;577;46012;-56
2021/07/07 03:45:25;;;;;;;12.88;10.25;;;;;;;;;;143746;590;45023;-56
2021/07/07 03:47:52;;;;;;;15.90;9.90;;;;;;;;;;143740;581;47018;-57
2021/07/07 03:50:19;;;;;;;14.65;10.65;;;;;;;;;;143739;600;46023;-57
2021/07/07 03:52:47;;;;;;;17.73;11.30;;;;;;;;;;143740;716;46012;-57
2021/07/07 03:55:20;;;;;;;16.10;10.25;;;;;;;;;;143746;610;46022;-57
2021/07/07 03:57:47;;;;;;;15.10;10.23;;;;;;;;;;143742;611;46020;-57
2021/07/07 04:00:22;;;;;;;23.12;11.10;;;;;;;;;;143739;634;46022;-57
2021/07/07 04:02:50;;;;;;;16.87;8.85;;;;;;;;;;143743;598;46012;-58
2021/07/07 04:05:18;;;;;;;16.73;9.88;;;;;;;;;;143745;576;46023;-58
2021/07/07 04:07:44;;;;;;;22.35;10.23;;;;;;;;;;143743;581;46020;-57
2021/07/07 04:10:13;;;;;;;20.45;10.90;;;;;;;;;;143739;618;46022;-59
2021/07/07 04:12:42;;;;;;;22.55;12.27;;;;;;;;;;143742;578;46013;-58
2021/07/07 04:15:10;;;;;;;12.77;10.00;;;;;;;;;;143746;571;45022;-58
2021/07/07 04:17:37;;;;;;;18.67;10.98;;;;;;;;;;143743;616;46020;-59
2021/07/07 04:20:07;;;;;;;18.90;11.18;;;;;;;;;;143739;570;46023;-58
2021/07/07 04:22:34;;;;;;;12.82;10.18;;;;;;;;;;143743;611;46012;-59
2021/07/07 04:25:01;;;;;;;17.83;10.52;;;;;;;;;;143746;590;45022;-58
2021/07/07 04:27:28;;;;;;;13.13;9.88;;;;;;;;;;143745;614;46021;-58
2021/07/07 04:29:55;;;;;;;16.08;10.02;;;;;;;;;;143741;567;46022;-58
2021/07/07 04:32:23;;;;;;;23.33;11.05;;;;;;;;;;143741;564;46012;-58
2021/07/07 04:34:51;;;;;;;21.73;10.77;;;;;;;;;;143747;641;45023;-57
2021/07/07 04:37:18;;;;;;;24.58;10.23;;;;;;;;;;143745;606;46018;-58
2021/07/07 04:39:45;;;;;;;22.15;10.50;;;;;;;;;;143743;709;46022;-58
2021/07/07 04:42:12;;;;;;;27.25;10.18;;;;;;;;;;143742;614;46013;-58
2021/07/07 04:44:39;;;;;;;27.50;10.52;;;;;;;;;;143745;652;46023;-59
2021/07/07 04:47:06;;;;;;;16.70;9.43;;;;;;;;;;143743;586;46020;-59
2021/07/07 04:49:33;;;;;;;13.32;9.15;;;;;;;;;;143741;569;46919;-58
2021/07/07 04:52:00;;;;;;;15.85;8.57;;;;;;;;;;143741;585;46012;-59
2021/07/07 04:54:27;;;;;;;22.58;9.57;;;;;;;;;;143749;581;45022;-59
2021/07/07 04:56:54;;;;;;;13.00;8.57;;;;;;;;;;143744;570;46020;-59
2021/07/07 04:59:21;;;;;;;20.23;8.82;;;;;;;;;;143742;602;46023;-59
2021/07/07 05:01:48;;;;;;;18.05;8.93;;;;;;;;;;143740;564;46012;-59
2021/07/07 05:04:15;;;;;;;12.82;8.52;;;;;;;;;;143743;627;46023;-59
2021/07/07 05:06:42;;;;;;;15.05;8.65;;;;;;;;;;143743;673;46021;-59
2021/07/07 05:09:09;;;;;;;13.55;8.40;;;;;;;;;;143740;564;46919;-59
2021/07/07 05:11:37;;;;;;;17.62;9.30;;;;;;;;;;143743;583;46010;-59
2021/07/07 05:14:04;;;;;;;13.57;8.45;;;;;;;;;;143746;683;45023;-59
2021/07/07 05:16:32;;;;;;;14.25;8.18;;;;;;;;;;143744;582;46018;-60
2021/07/07 05:19:00;;;;;;;16.85;8.77;;;;;;;;;;143742;571;46023;-59
2021/07/07 05:21:27;;;;;;;17.67;8.70;;;;;;;;;;143743;592;46010;-58
2021/07/07 05:23:54;;;;;;;15.35;8.73;;;;;;;;;;143744;605;46022;-57
2021/07/07 05:26:21;;;;;;;18.55;8.95;;;;;;;;;;143743;629;46020;-58
2021/07/07 05:28:48;;;;;;;14.30;9.15;;;;;;;;;;143740;564;46919;-57
2021/07/07 05:31:15;;;;;;;15.75;9.48;;;;;;;;;;143742;588;46010;-58
2021/07/07 05:33:42;;;;;;;20.75;9.45;;;;;;;;;;143749;564;45023;-58
2021/07/07 05:36:10;;;;;;;23.87;9.65;;;;;;;;;;143743;618;46021;-59
2021/07/07 05:38:37;;;;;;;26.73;10.25;;;;;;;;;;143744;666;46022;-58
2021/07/07 05:41:05;;;;;;;20.75;9.10;;;;;;;;;;143744;583;46011;-58
2021/07/07 05:43:32;;;;;;;18.65;9.45;;;;;;;;;;143746;587;45023;-58
2021/07/07 05:45:59;;;;;;;20.58;9.65;;;;;;;;;;143743;590;46018;-57
2021/07/07 05:48:27;;;;;;;21.77;9.45;;;;;;;;;;143740;628;46023;-57
2021/07/07 05:50:54;;;;;;;17.27;8.82;;;;;;;;;;143744;603;46010;-57
2021/07/07 05:53:23;;;;;;;15.25;8.68;;;;;;;;;;143746;640;45022;-57
2021/07/07 05:55:51;;;;;;;15.20;8.35;;;;;;;;;;143744;614;46020;-58
2021/07/07 05:58:18;;;;;;;23.35;9.75;;;;;;;;;;143741;588;46023;-57
2021/07/07 06:00:45;;;;;;;18.70;8.80;;;;;;;;;;143742;579;46018;-56
2021/07/07 06:03:12;;;;;;;15.77;8.43;;;;;;;;;;143744;581;45023;-56
2021/07/07 06:05:39;;;;;;;17.52;8.05;;;;;;;;;;143742;587;46021;-57
2021/07/07 06:08:06;;;;;;;15.10;8.25;;;;;;;;;;143741;608;46022;-58
2021/07/07 06:10:34;;;;;;;13.68;8.52;;;;;;;;;;143741;612;46010;-56
2021/07/07 06:13:01;;;;;;;22.10;8.65;;;;;;;;;;143747;612;46023;-57
2021/07/07 06:15:28;;;;;;;17.15;8.50;;;;;;;;;;143743;565;46020;-57
2021/07/07 06:17:55;;;;;;;20.10;9.18;;;;;;;;;;143740;584;46919;-57
2021/07/07 06:20:22;;;;;;;18.95;8.23;;;;;;;;;;143743;646;46010;-57
2021/07/07 06:22:49;;;;;;;13.93;8.73;;;;;;;;;;143748;662;45022;-58
2021/07/07 06:25:17;;;;;;;12.55;8.30;;;;;;;;;;143744;596;46018;-57
2021/07/07 06:27:45;;;;;;;14.27;8.02;;;;;;;;;;143740;626;46028;-57
2021/07/07 06:30:14;;;;;;;19.27;8.68;;;;;;;;;;143743;579;46010;-57
2021/07/07 06:32:43;;;;;;;14.50;8.05;;;;;;;;;;143747;594;46022;-58
2021/07/07 06:35:11;;;;;;;13.60;8.10;;;;;;;;;;143744;641;46021;-58
2021/07/07 06:37:38;;;;;;;19.52;8.57;;;;;;;;;;143742;577;46022;-58
2021/07/07 06:40:07;;;;;;;16.23;8.52;;;;;;;;;;143740;638;46018;-59
2021/07/07 06:42:34;;;;;;;14.40;8.50;;;;;;;;;;143747;669;45023;-59
2021/07/07 06:45:03;;;;;;;25.48;8.43;;;;;;;;;;143744;624;46020;-58
2021/07/07 06:47:30;;;;;;;23.25;9.23;;;;;;;;;;143742;651;46022;-58
2021/07/07 06:49:57;;;;;;;21.52;9.15;;;;;;;;;;143744;564;46010;-59
2021/07/07 06:52:24;;;;;;;14.02;8.27;;;;;;;;;;143746;587;46022;-58
2021/07/07 06:54:51;;;;;;;16.37;8.20;;;;;;;;;;143744;648;46020;-58
2021/07/07 06:57:18;;;;;;;12.18;8.27;;;;;;;;;;143737;569;46023;-58
2021/07/07 06:59:45;;;;;;;15.30;8.55;;;;;;;;;;143742;605;46010;-58
2021/07/07 07:02:12;;;;;;;18.90;9.60;;;;;;;;;;143746;579;46022;-58
2021/07/07 07:04:39;;;;;;;17.80;8.63;;;;;;;;;;143742;569;46021;-59
2021/07/07 07:07:06;;;;;;;18.50;8.07;;;;;;;;;;143741;694;46022;-59
2021/07/07 07:09:33;;;;;;;16.25;8.30;;;;;;;;;;143741;599;46010;-58
2021/07/07 07:12:00;;;;;;;15.07;8.38;;;;;;;;;;143746;574;45023;-57
2021/07/07 07:14:27;;;;;;;12.05;8.95;;;;;;;;;;143742;577;46020;-58
2021/07/07 07:16:54;;;;;;;20.52;10.25;;;;;;;;;;143743;569;46022;-58
2021/07/07 07:19:21;;;;;;;14.63;8.82;;;;;;;;;;143743;580;46010;-58
2021/07/07 07:21:48;;;;;;;13.45;8.02;;;;;;;;;;143744;607;46022;-57
2021/07/07 07:24:15;;;;;;;21.02;8.27;;;;;;;;;;143743;621;46018;-59
2021/07/07 07:26:42;;;;;;;13.65;8.45;;;;;;;;;;143742;571;46023;-57
2021/07/07 07:29:09;;;;;;;13.98;7.55;;;;;;;;;;143742;588;46010;-58
2021/07/07 07:31:36;;;;;;;16.17;7.90;;;;;;;;;;143746;586;46022;-58
2021/07/07 07:34:03;;;;;;;13.38;7.90;;;;;;;;;;143743;616;47010;-57
2021/07/07 07:36:30;;;;;;;18.33;8.63;;;;;;;;;;143736;569;46022;-57
2021/07/07 07:39:03;;;;;;;11.20;7.57;;;;;;;;;;143743;572;46010;-57
2021/07/07 07:41:31;;;;;;;20.75;7.78;;;;;;;;;;143748;654;45023;-57
2021/07/07 07:43:59;;;;;;;10.50;7.20;;;;;;;;;;143744;614;46018;-57
2021/07/07 07:46:29;;;;;;;9.98;7.47;;;;;;;;;;143741;604;46022;-56
2021/07/07 07:48:59;;;;;;;20.08;8.05;;;;;;;;;;143743;609;46011;-58
2021/07/07 07:51:26;;;;;;;16.98;7.05;;;;;;;;;;143747;564;46022;-57
2021/07/07 07:53:52;;;;;;;12.48;7.37;;;;;;;;;;143743;613;46020;-57
2021/07/07 07:56:20;;;;;;;11.80;7.50;;;;;;;;;;143740;613;48010;-57
2021/07/07 07:58:47;;;;;;;12.95;8.43;;;;;;;;;;143742;571;46010;-57
2021/07/07 08:01:15;;;;;;;14.38;7.25;;;;;;;;;;143747;571;46022;-56
2021/07/07 08:03:41;;;;;;;19.67;7.93;;;;;;;;;;143733;638;49021;-56
2021/07/07 08:06:08;;;;;;;14.00;7.68;;;;;;;;;;143736;566;48010;-58
2021/07/07 08:08:35;;;;;;;11.25;6.93;;;;;;;;;;143743;612;46010;-56
2021/07/07 08:11:03;;;;;;;11.15;7.20;;;;;;;;;;143746;579;46023;-56
2021/07/07 08:13:30;;;;;;;12.07;7.25;;;;;;;;;;143744;616;46018;-56
2021/07/07 08:15:57;;;;;;;10.85;6.82;;;;;;;;;;143740;598;46022;-56
2021/07/07 08:18:24;;;;;;;14.73;6.72;;;;;;;;;;143743;662;46019;-57
2021/07/07 08:20:51;;;;;;;11.38;7.45;;;;;;;;;;143747;613;46022;-57
2021/07/07 08:23:19;;;;;;;11.25;6.60;;;;;;;;;;143743;643;46020;-57
2021/07/07 08:25:46;;;;;;;9.15;6.95;;;;;;;;;;143739;657;47010;-57
2021/07/07 08:28:13;;;;;;;9.73;6.65;;;;;;;;;;143744;591;46010;-58
2021/07/07 08:30:40;;;;;;;13.30;6.55;;;;;;;;;;143747;631;46022;-58
2021/07/07 08:33:08;;;;;;;9.18;6.32;;;;;;;;;;143742;629;46020;-58
2021/07/07 08:35:37;;;;;;;9.20;6.43;;;;;;;;;;143740;645;46022;-59
2021/07/07 08:38:05;;;;;;;12.13;6.60;;;;;;;;;;143744;585;46010;-58
2021/07/07 08:40:32;;;;;;;9.80;6.40;;;;;;;;;;143746;572;46022;-58
2021/07/07 08:42:59;;;;;;;11.65;6.47;;;;;;;;;;143740;634;47018;-59
2021/07/07 08:45:26;;;;;;;14.13;6.50;;;;;;;;;;143741;626;46022;-59
2021/07/07 08:47:53;;;;;;;12.82;6.55;;;;;;;;;;143741;598;46011;-59
2021/07/07 08:50:24;;;;;;;10.88;6.37;;;;;;;;;;143745;564;46048;-59
2021/07/07 08:52:53;;;;;;;9.80;6.62;;;;;;;;;;143744;564;46020;-58
2021/07/07 08:55:20;;;;;;;11.15;6.03;;;;;;;;;;143740;670;46023;-59
2021/07/07 08:57:49;;;;;;;12.48;5.80;;;;;;;;;;143740;616;46010;-58
2021/07/07 09:00:21;;;;;;;8.20;6.40;;;;;;;;;;143747;576;46022;-59
2021/07/07 09:02:55;;;;;;;9.10;6.05;;;;;;;;;;143737;581;46020;-59
2021/07/07 09:05:23;;;;;;;10.32;6.20;;;;;;;;;;143740;599;46022;-60
2021/07/07 09:07:51;;;;;;;9.02;5.60;;;;;;;;;;143740;564;46010;-59
2021/07/07 09:10:30;;;;;;;9.00;5.90;;;;;;;;;;143744;628;45023;-58
2021/07/07 09:13:09;;;;;;;8.65;6.07;;;;;;;;;;143740;622;46020;-59
2021/07/07 09:15:36;;;;;;;7.65;6.25;;;;;;;;;;143740;609;46022;-58
2021/07/07 09:18:03;;;;;;;7.45;5.75;;;;;;;;;;143736;660;46019;-57
2021/07/07 09:20:39;;;;;;;17.00;6.00;;;;;;;;;;143745;620;46022;-58
2021/07/07 09:23:21;;;;;;;7.55;5.45;;;;;;;;;;143742;569;46020;-59
2021/07/07 09:26:06;;;;;;;8.93;5.90;;;;;;;;;;143740;605;46023;-58
2021/07/07 09:28:38;;;;;;;10.63;5.85;;;;;;;;;;143741;674;45910;-58
2021/07/07 09:31:50;;;;;;;9.45;6.57;;;;;;;;;;143744;569;45022;-58
2021/07/07 09:34:19;;;;;;;7.47;6.00;;;;;;;;;;143742;569;46021;-58
2021/07/07 09:36:50;;;;;;;11.90;6.03;;;;;;;;;;143738;570;46020;-57
2021/07/07 09:39:18;;;;;;;11.35;6.40;;;;;;;;;;143741;595;46012;-59
2021/07/07 09:41:49;;;;;;;9.60;6.28;;;;;;;;;;143743;639;45021;-60
2021/07/07 09:44:18;;;;;;;11.12;6.15;;;;;;;;;;143741;571;46022;-58
2021/07/07 09:46:45;;;;;;;10.55;5.97;;;;;;;;;;143739;570;46021;-58
2021/07/07 09:49:13;;;;;;;8.20;6.05;;;;;;;;;;143740;569;46012;-59
2021/07/07 09:51:48;;;;;;;12.65;6.30;;;;;;;;;;143741;565;46020;-57
2021/07/07 09:54:15;;;;;;;9.70;6.28;;;;;;;;;;143739;749;47021;-57
2021/07/07 09:56:42;;;;;;;10.48;6.30;;;;;;;;;;143739;619;46020;-58
2021/07/07 09:59:09;;;;;;;12.35;6.93;;;;;;;;;;143741;617;46012;-57
2021/07/07 10:01:37;;;;;;;14.82;8.05;;;;;;;;;;143743;564;45021;-57
2021/07/07 10:04:07;;;;;;;15.55;6.87;;;;;;;;;;143734;600;47020;-57
2021/07/07 10:06:34;;;;;;;9.50;5.68;;;;;;;;;;143739;601;46020;-57
2021/07/07 10:09:03;;;;;;;8.68;5.90;;;;;;;;;;143741;566;46013;-58
2021/07/07 10:11:30;;;;;;;9.27;5.87;;;;;;;;;;143746;588;45021;-58
2021/07/07 10:13:57;;;;;;;7.72;5.75;;;;;;;;;;143742;605;46020;-58
2021/07/07 10:16:24;;;;;;;9.60;6.20;;;;;;;;;;143739;602;46020;-57
2021/07/07 10:18:51;;;;;;;9.25;5.65;;;;;;;;;;143742;660;46012;-57
2021/07/07 10:21:19;;;;;;;8.05;5.65;;;;;;;;;;143744;602;45022;-57
2021/07/07 10:23:48;;;;;;;11.90;5.70;;;;;;;;;;143742;567;46021;-58
2021/07/07 10:26:17;;;;;;;7.20;5.35;;;;;;;;;;143740;603;46020;-57
2021/07/07 10:28:46;;;;;;;6.85;5.12;;;;;;;;;;143741;591;46012;-57
2021/07/07 10:31:13;;;;;;;8.23;5.80;;;;;;;;;;143746;667;45020;-58
2021/07/07 10:33:40;;;;;;;9.68;5.68;;;;;;;;;;143742;572;46023;-58
2021/07/07 10:36:24;;;;;;;7.00;5.70;;;;;;;;;;143737;640;46919;-59
2021/07/07 10:39:05;;;;;;;8.68;5.53;;;;;;;;;;143740;620;46012;-57
2021/07/07 10:42:04;;;;;;;8.57;5.32;;;;;;;;;;143747;615;45021;-58
2021/07/07 10:44:56;;;;;;;11.40;6.18;;;;;;;;;;143742;569;46020;-57
2021/07/07 10:47:33;;;;;;;9.77;5.77;;;;;;;;;;143738;574;46920;-58
2021/07/07 10:50:01;;;;;;;8.00;5.65;;;;;;;;;;143741;571;46012;-60
2021/07/07 10:52:43;;;;;;;9.80;5.78;;;;;;;;;;143743;569;46020;-59
2021/07/07 10:55:13;;;;;;;11.07;6.50;;;;;;;;;;143743;616;46023;-60
2021/07/07 10:57:40;;;;;;;8.85;5.82;;;;;;;;;;143739;667;46020;-60
2021/07/07 11:00:30;;;;;;;14.13;6.80;;;;;;;;;;143740;579;46012;-59
2021/07/07 11:03:32;;;;;;;8.13;5.87;;;;;;;;;;143744;596;45021;-59
2021/07/07 11:06:02;;;;;;;10.30;5.68;;;;;;;;;;143740;585;46024;-61
2021/07/07 11:08:31;;;;;;;12.45;6.25;;;;;;;;;;143737;616;46918;-60
2021/07/07 11:11:00;;;;;;;12.00;5.93;;;;;;;;;;143740;583;46014;-60
2021/07/07 11:13:41;;;;;;;10.48;6.70;;;;;;;;;;143745;600;46020;-61
2021/07/07 11:16:12;;;;;;;9.27;5.80;;;;;;;;;;143743;583;46021;-60
2021/07/07 11:18:39;;;;;;;8.38;5.40;;;;;;;;;;143738;649;46021;-61
2021/07/07 11:21:07;;;;;;;12.80;6.32;;;;;;;;;;143740;569;46020;-61
2021/07/07 11:23:38;;;;;;;13.18;6.82;;;;;;;;;;143744;605;46020;-60
2021/07/07 11:26:05;;;;;;;10.18;6.50;;;;;;;;;;143739;625;46023;-61
2021/07/07 11:28:32;;;;;;;8.80;5.90;;;;;;;;;;143741;677;46020;-62
2021/07/07 11:30:59;;;;;;;10.00;6.07;;;;;;;;;;143740;620;46012;-61
2021/07/07 11:33:27;;;;;;;8.77;6.05;;;;;;;;;;143743;586;46043;-60
2021/07/07 11:35:54;;;;;;;17.25;6.50;;;;;;;;;;143740;594;47018;-60
2021/07/07 11:38:29;;;;;;;12.13;7.28;;;;;;;;;;143741;580;46022;-60
2021/07/07 11:40:57;;;;;;;8.57;6.55;;;;;;;;;;143740;566;46012;-61
2021/07/07 11:43:33;;;;;;;8.85;6.30;;;;;;;;;;143744;564;45022;-60
2021/07/07 11:46:02;;;;;;;7.57;6.05;;;;;;;;;;143743;573;46020;-60
2021/07/07 11:48:41;;;;;;;15.45;7.12;;;;;;;;;;143739;565;46023;-60
2021/07/07 11:51:20;;;;;;;11.18;7.30;;;;;;;;;;143741;606;46012;-60
2021/07/07 11:53:49;;;;;;;10.07;6.37;;;;;;;;;;143743;686;45023;-61
2021/07/07 11:56:23;;;;;;;14.60;6.57;;;;;;;;;;143741;571;47018;-60
2021/07/07 11:58:52;;;;;;;9.27;6.53;;;;;;;;;;143740;580;46022;-60
2021/07/07 12:01:26;;;;;;;12.68;7.85;;;;;;;;;;143730;647;46019;-60
2021/07/07 12:03:59;;;;;;;13.57;7.07;;;;;;;;;;143743;590;45023;-60
2021/07/07 12:06:39;;;;;;;15.90;7.33;;;;;;;;;;143743;608;46018;-60
2021/07/07 12:09:17;;;;;;;8.23;6.55;;;;;;;;;;143741;581;46023;-60
