Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:50;;;;;;;;;3.00;1.00;;;;;20.73;50.45;100344.91;146602;689;46021;-71
2023/11/06 00:06:02;;;;;;;;;2.00;0.00;;;;;20.69;50.20;100336.13;146610;581;47010;-75
2023/11/06 00:08:57;;;;;;;;;2.00;1.00;;;;;20.73;50.35;100335.25;146613;631;47021;-74
2023/11/06 00:12:11;;;;;;;;;1.00;1.00;;;;;20.81;49.80;100332.66;146609;622;46031;-76
2023/11/06 00:15:18;;;;;;;;;4.00;0.00;;;;;20.88;49.57;100320.38;146615;579;46008;-76
2023/11/06 00:18:29;;;;;;;;;7.00;1.00;;;;;20.96;50.42;100337.94;146611;588;47010;-76
2023/11/06 00:21:42;;;;;;;;;2.00;1.00;;;;;21.05;49.96;100336.22;146613;652;46020;-76
2023/11/06 00:24:49;;;;;;;;;2.50;0.00;;;;;21.12;50.22;100341.53;146609;581;47011;-75
2023/11/06 00:27:49;;;;;;;;;3.00;0.00;;;;;21.19;49.44;100338.03;146617;588;46008;-75
2023/11/06 00:30:43;;;;;;;;;1.00;0.00;;;;;21.24;49.53;100338.00;146612;597;47010;-75
2023/11/06 00:33:56;;;;;;;;;3.67;1.67;;;;;19.69;49.28;100052.28;146603;595;46010;-75
2023/11/06 00:37:14;;;;;;;;;2.00;0.00;;;;;21.36;49.51;100332.78;146612;690;47016;-76
2023/11/06 00:40:34;;;;;;;;;1.00;0.00;;;;;19.91;48.87;100071.69;146614;584;47008;-75
2023/11/06 00:43:32;;;;;;;;;0.67;0.00;;;;;21.47;49.73;100330.19;146610;667;47016;-76
2023/11/06 00:46:55;;;;;;;;;0.67;0.00;;;;;20.51;49.66;100178.00;146617;593;46021;-74
2023/11/06 00:50:00;;;;;;;;;1.00;0.00;;;;;20.38;50.03;100181.47;146611;581;47012;-73
2023/11/06 00:53:08;;;;;;;;;1.67;0.00;;;;;21.21;50.40;100343.28;146616;576;46020;-72
2023/11/06 00:56:09;;;;;;;;;3.00;1.00;;;;;21.14;50.37;100349.44;146611;591;46010;-71
2023/11/06 00:59:07;;;;;;;;;2.67;0.33;;;;;21.08;51.38;100347.66;146614;627;46020;-72
2023/11/06 01:02:25;;;;;;;;;2.67;0.00;;;;;20.99;51.30;100352.91;146612;592;46912;-69
2023/11/06 01:05:21;;;;;;;;;1.00;0.00;;;;;20.92;51.62;100356.41;146603;580;47008;-72
2023/11/06 01:08:13;;;;;;;;;2.67;0.00;;;;;20.84;52.21;100363.38;146610;566;46017;-71
2023/11/06 01:11:25;;;;;;;;;4.33;1.33;;;;;20.76;51.74;100358.97;146615;593;47012;-72
2023/11/06 01:14:21;;;;;;;;;3.33;1.00;;;;;20.76;52.01;100373.91;146614;596;46030;-72
2023/11/06 01:17:15;;;;;;;;;3.67;1.67;;;;;20.00;52.26;100248.00;146615;585;46021;-73
2023/11/06 01:20:18;;;;;;;;;1.00;0.00;;;;;20.74;52.07;100380.91;146609;577;46010;-73
2023/11/06 01:23:12;;;;;;;;;3.00;0.00;;;;;20.68;53.54;100379.13;146619;750;46021;-74
2023/11/06 01:26:19;;;;;;;;;1.33;0.00;;;;;20.58;52.08;100374.69;146611;571;46911;-73
2023/11/06 01:29:17;;;;;;;;;2.33;1.00;;;;;20.55;53.81;100376.44;146613;604;46008;-72
2023/11/06 01:32:24;;;;;;;;;1.00;1.00;;;;;20.50;53.21;100376.41;146603;585;48912;-71
2023/11/06 01:35:37;;;;;;;;;2.67;0.33;;;;;20.43;52.96;100374.59;146605;585;47008;-71
2023/11/06 01:38:40;;;;;;;;;4.00;0.00;;;;;20.43;53.63;100385.13;146607;623;47017;-72
2023/11/06 01:41:44;;;;;;;;;3.67;1.00;;;;;20.44;54.14;100368.47;146612;579;47008;-74
2023/11/06 01:44:40;;;;;;;;;1.00;0.00;;;;;20.41;53.56;100377.22;146609;566;46017;-71
2023/11/06 01:47:41;;;;;;;;;2.00;1.00;;;;;20.43;53.35;100382.50;146633;572;46029;-70
2023/11/06 01:50:56;;;;;;;;;1.67;0.00;;;;;19.59;52.19;100228.47;146635;581;45016;-71
2023/11/06 01:54:12;;;;;;;;;2.67;1.00;;;;;19.71;51.97;100230.28;146638;575;45021;-71
2023/11/06 01:57:10;;;;;;;;;2.00;0.00;;;;;20.69;52.75;100390.56;146634;585;46010;-74
2023/11/06 02:00:10;;;;;;;;;2.00;0.33;;;;;20.68;53.14;100394.94;146636;578;46008;-74
2023/11/06 02:03:09;;;;;;;;;3.67;0.00;;;;;20.62;53.86;100397.53;146634;590;45016;-73
2023/11/06 02:06:09;;;;;;;;;1.67;0.33;;;;;20.57;53.64;100403.69;146626;584;46020;-73
2023/11/06 02:09:17;;;;;;;;;;;;;;;;;;;;;
2023/11/06 02:12:27;;;;;;;;;5.00;1.00;;;;;20.48;53.67;100404.47;146636;583;45016;-73
2023/11/06 02:15:23;;;;;;;;;5.00;1.00;;;;;20.42;54.27;100397.41;146629;597;46910;-72
2023/11/06 02:18:24;;;;;;;;;0.67;0.00;;;;;20.38;54.82;100405.31;146632;648;45020;-73
2023/11/06 02:21:35;;;;;;;;;5.00;1.00;;;;;20.28;54.61;100405.25;146631;564;45915;-72
2023/11/06 02:24:38;;;;;;;;;0.67;0.33;;;;;20.23;54.36;100413.97;146635;686;46008;-73
2023/11/06 02:27:41;;;;;;;;;1.67;0.00;;;;;20.20;55.01;100417.47;146630;575;46010;-78
2023/11/06 02:30:35;;;;;;;;;5.67;1.00;;;;;19.39;55.17;100274.75;146633;600;45008;-73
2023/11/06 02:33:28;;;;;;;;;5.33;0.33;;;;;20.18;55.26;100416.56;146629;591;45913;-74
2023/11/06 02:36:40;;;;;;;;;4.33;3.00;;;;;20.16;54.47;100412.19;146629;603;46008;-73
2023/11/06 02:39:37;;;;;;;;;1.33;0.67;;;;;20.17;55.60;100427.09;146632;666;45016;-72
2023/11/06 02:42:32;;;;;;;;;1.00;0.00;;;;;20.17;55.46;100427.09;146631;643;46008;-75
2023/11/06 02:45:40;;;;;;;;;2.67;1.00;;;;;20.13;54.50;100436.72;146625;572;46028;-75
2023/11/06 02:48:48;;;;;;;;;0.00;0.00;;;;;20.13;54.69;100427.94;146616;644;47008;-75
2023/11/06 02:51:52;;;;;;;;;0.33;0.00;;;;;20.10;55.94;100441.97;146613;583;46011;-77
2023/11/06 02:54:56;;;;;;;;;3.00;0.00;;;;;20.07;54.69;100447.19;146614;592;47008;-73
2023/11/06 02:58:09;;;;;;;;;0.00;0.00;;;;;20.10;55.80;100460.37;146608;675;46017;-75
2023/11/06 03:01:20;;;;;;;;;4.00;0.00;;;;;20.11;56.56;100463.91;146617;652;47008;-75
2023/11/06 03:04:21;;;;;;;;;2.33;0.33;;;;;20.01;57.06;100455.91;146607;693;47016;-73
2023/11/06 03:07:19;;;;;;;;;4.00;0.67;;;;;19.93;57.41;100464.59;146604;566;46008;-71
2023/11/06 03:10:25;;;;;;;;;5.00;2.00;;;;;19.90;56.51;100472.47;146611;624;46914;-71
2023/11/06 03:13:44;;;;;;;;;2.00;0.00;;;;;19.89;56.59;100476.88;146616;566;47020;-70
2023/11/06 03:17:02;;;;;;;;;2.00;0.33;;;;;19.91;56.72;100482.16;146612;665;47010;-74
2023/11/06 03:20:01;;;;;;;;;2.33;0.33;;;;;19.96;56.34;100480.44;146613;564;46020;-71
2023/11/06 03:23:13;;;;;;;;;2.00;0.00;;;;;18.23;55.58;100178.16;146612;622;46016;-72
2023/11/06 03:26:13;;;;;;;;;2.67;1.00;;;;;20.07;55.14;100494.56;146607;708;47008;-73
2023/11/06 03:29:12;;;;;;;;;5.00;0.67;;;;;20.06;56.30;100485.81;146616;595;46016;-72
2023/11/06 03:32:07;;;;;;;;;2.33;0.00;;;;;20.05;56.75;100488.41;146616;571;46008;-72
2023/11/06 03:35:05;;;;;;;;;0.67;0.00;;;;;20.03;56.53;100498.94;146612;627;46912;-72
2023/11/06 03:38:03;;;;;;;;;3.00;0.33;;;;;20.06;57.35;100501.59;146602;582;46008;-72
2023/11/06 03:40:58;;;;;;;;;2.67;0.00;;;;;19.98;57.11;100499.75;146606;637;46016;-77
2023/11/06 03:43:52;;;;;;;;;2.33;0.00;;;;;19.98;57.19;100505.03;146617;594;46021;-73
2023/11/06 03:46:55;;;;;;;;;5.33;0.67;;;;;19.92;57.52;100511.09;146611;581;46016;-75
2023/11/06 03:49:57;;;;;;;;;2.00;0.67;;;;;19.82;57.25;100523.28;146615;702;46009;-72
2023/11/06 03:52:59;;;;;;;;;1.67;1.33;;;;;19.76;59.46;100530.25;146610;577;47016;-72
2023/11/06 03:55:58;;;;;;;;;4.00;1.00;;;;;19.66;59.30;100526.62;146616;617;46020;-72
2023/11/06 03:58:57;;;;;;;;;3.00;0.00;;;;;19.62;59.14;100533.56;146611;564;46017;-72
2023/11/06 04:01:55;;;;;;;;;4.00;0.00;;;;;19.61;59.19;100541.44;146614;563;47008;-73
2023/11/06 04:04:52;;;;;;;;;5.00;1.00;;;;;19.65;59.31;100550.28;146610;597;47017;-74
2023/11/06 04:08:01;;;;;;;;;;;;;;;;;;;;;
2023/11/06 04:11:17;;;;;;;;;;;;;;;;;;;;;
2023/11/06 04:14:22;;;;;;;;;6.33;2.00;;;;;19.66;59.08;100555.56;146615;587;47020;-76
2023/11/06 04:17:41;;;;;;;;;5.00;2.00;;;;;17.98;57.44;100263.53;146610;569;47016;-74
2023/11/06 04:20:48;;;;;;;;;1.33;0.00;;;;;19.62;59.20;100559.88;146616;566;46020;-75
2023/11/06 04:23:47;;;;;;;;;2.67;0.00;;;;;19.59;58.76;100559.84;146610;604;46016;-76
2023/11/06 04:26:38;;;;;;;;;4.33;0.00;;;;;19.64;58.69;100575.69;146615;581;47009;-77
2023/11/06 04:29:45;;;;;;;;;4.33;1.33;;;;;19.66;58.25;100570.44;146612;642;46010;-76
2023/11/06 04:32:59;;;;;;;;;;;;;;;;;;;;;
2023/11/06 04:36:05;;;;;;;;;0.00;0.00;;;;;19.57;59.07;100576.47;146612;695;46029;-74
2023/11/06 04:39:05;;;;;;;;;1.00;1.00;;;;;19.51;59.37;100579.00;146605;572;46020;-75
2023/11/06 04:42:06;;;;;;;;;3.67;2.33;;;;;19.45;59.93;100581.56;146605;585;46016;-75
2023/11/06 04:45:19;;;;;;;;;2.00;0.00;;;;;18.64;58.33;100450.81;146617;647;47008;-74
2023/11/06 04:48:31;;;;;;;;;1.67;1.00;;;;;17.85;57.93;100321.03;146609;569;47010;-74
2023/11/06 04:51:42;;;;;;;;;3.00;1.00;;;;;19.45;57.99;100603.47;146613;591;47008;-75
2023/11/06 04:55:05;;;;;;;;;3.00;0.00;;;;;17.73;58.43;100308.59;146604;589;47016;-75
2023/11/06 04:58:02;;;;;;;;;6.67;2.00;;;;;19.46;59.83;100607.88;146616;718;46020;-76
2023/11/06 05:01:12;;;;;;;;;2.67;1.00;;;;;19.49;59.75;100618.41;146610;666;47016;-76
2023/11/06 05:04:13;;;;;;;;;5.33;2.00;;;;;19.50;60.32;100632.44;146615;578;46021;-75
2023/11/06 05:07:28;;;;;;;;;3.67;1.00;;;;;18.53;58.63;100465.50;146609;598;46914;-74
2023/11/06 05:10:34;;;;;;;;;5.67;2.33;;;;;19.47;60.43;100638.56;146600;571;47009;-73
2023/11/06 05:13:42;;;;;;;;;;;;;;;;;;;;;
2023/11/06 05:16:58;;;;;;;;;4.33;2.00;;;;;19.45;60.08;100642.91;146615;564;47008;-71
2023/11/06 05:19:51;;;;;;;;;3.67;2.00;;;;;19.49;60.76;100649.09;146609;625;47010;-72
2023/11/06 05:22:53;;;;;;;;;4.00;2.33;;;;;19.47;61.09;100658.72;146615;614;47008;-72
2023/11/06 05:25:48;;;;;;;;;1.00;1.00;;;;;19.45;61.21;100663.09;146609;641;46017;-71
2023/11/06 05:28:48;;;;;;;;;2.00;1.00;;;;;19.42;60.76;100663.91;146617;634;47008;-72
2023/11/06 05:31:53;;;;;;;;;6.00;3.00;;;;;19.45;61.36;100673.59;146609;682;46016;-71
2023/11/06 05:34:46;;;;;;;;;3.33;1.33;;;;;19.49;61.56;100668.38;146616;613;47008;-71
2023/11/06 05:37:46;;;;;;;;;3.00;1.00;;;;;19.51;61.52;100669.31;146610;564;46016;-72
2023/11/06 05:40:58;;;;;;;;;5.00;2.00;;;;;19.63;61.32;100673.84;146605;673;46021;-74
2023/11/06 05:44:00;;;;;;;;;6.00;3.00;;;;;19.90;61.31;100693.50;146610;664;47012;-74
2023/11/06 05:47:12;;;;;;;;;6.67;3.00;;;;;20.44;61.08;100685.38;146617;622;47008;-76
2023/11/06 05:50:35;;;;;;;;;6.67;2.67;;;;;21.18;58.82;100697.50;146613;586;47010;-74
2023/11/06 05:53:38;;;;;;;;;5.67;2.00;;;;;22.01;57.62;100710.31;146614;633;47020;-75
2023/11/06 05:56:49;;;;;;;;;4.67;3.00;;;;;22.94;55.47;100702.66;146610;579;47016;-74
2023/11/06 05:59:43;;;;;;;;;5.00;3.67;;;;;23.61;51.74;100708.75;146614;635;46020;-73
2023/11/06 06:02:46;;;;;;;;;4.00;2.00;;;;;24.03;51.49;100712.19;146607;579;46020;-73
2023/11/06 06:05:53;;;;;;;;;5.67;4.00;;;;;24.57;49.98;100711.03;146613;595;47008;-73
2023/11/06 06:08:52;;;;;;;;;7.00;5.00;;;;;25.08;48.44;100716.88;146610;585;47010;-73
2023/11/06 06:11:57;;;;;;;;;4.33;3.33;;;;;25.49;48.81;100718.28;146603;600;46020;-74
2023/11/06 06:14:55;;;;;;;;;2.33;1.00;;;;;25.99;48.10;100721.31;146608;586;47913;-74
2023/11/06 06:17:50;;;;;;;;;7.00;6.00;;;;;26.53;47.31;100717.94;146616;595;47008;-74
2023/11/06 06:21:02;;;;;;;;;;;;;;;;;;;;;
2023/11/06 06:24:05;;;;;;;;;7.00;4.67;;;;;25.88;45.65;100447.81;146615;569;47008;-73
2023/11/06 06:27:01;;;;;;;;;5.67;3.33;;;;;27.81;45.01;100729.09;146612;589;46016;-72
2023/11/06 06:29:56;;;;;;;;;8.00;5.00;;;;;27.97;44.46;100727.00;146614;705;47008;-73
2023/11/06 06:32:53;;;;;;;;;8.67;4.33;;;;;27.99;44.09;100733.19;146613;602;46016;-73
2023/11/06 06:35:56;;;;;;;;;;;;;;;;;;;;;
2023/11/06 06:39:05;;;;;;;;;7.00;5.00;;;;;27.94;44.87;100731.53;146608;574;47010;-73
2023/11/06 06:42:17;;;;;;;;;7.67;6.33;;;;;26.30;44.00;100481.69;146601;632;47008;-73
2023/11/06 06:45:20;;;;;;;;;7.00;6.67;;;;;27.40;44.80;100740.50;146607;665;47010;-73
2023/11/06 06:48:15;;;;;;;;;8.00;5.67;;;;;26.95;45.40;100753.69;146615;617;46021;-73
2023/11/06 06:51:15;;;;;;;;;9.33;5.00;;;;;26.56;46.07;100760.47;146610;627;47016;-74
2023/11/06 06:54:15;;;;;;;;;8.33;5.00;;;;;26.25;47.52;100768.81;146615;587;47009;-73
2023/11/06 06:57:40;;;;;;;;;10.67;8.00;;;;;25.91;48.12;100776.28;146605;585;47016;-71
2023/11/06 07:00:37;;;;;;;;;9.00;7.00;;;;;25.62;48.60;100779.22;146616;569;47020;-73
2023/11/06 07:03:37;;;;;;;;;7.00;6.67;;;;;25.41;48.90;100775.00;146606;573;46010;-73
2023/11/06 07:06:48;;;;;;;;;7.33;6.67;;;;;25.32;49.88;100774.16;146609;571;47020;-72
2023/11/06 07:09:43;;;;;;;;;8.00;4.33;;;;;25.28;50.92;100783.06;146611;601;47012;-72
2023/11/06 07:12:41;;;;;;;;;9.00;7.33;;;;;25.27;51.17;100777.78;146602;579;47008;-73
2023/11/06 07:15:47;;;;;;;;;7.67;5.67;;;;;25.26;51.10;100786.59;146612;589;47010;-73
2023/11/06 07:18:49;;;;;;;;;12.67;10.67;;;;;25.32;50.71;100792.75;146615;588;46020;-73
2023/11/06 07:21:54;;;;;;;;;8.00;7.00;;;;;25.38;51.19;100796.25;146607;570;46016;-73
2023/11/06 07:24:57;;;;;;;;;10.33;7.00;;;;;25.44;51.32;100799.72;146616;617;46021;-73
2023/11/06 07:27:54;;;;;;;;;10.33;6.00;;;;;25.51;51.50;100809.44;146610;566;46016;-73
2023/11/06 07:30:51;;;;;;;;;7.67;6.00;;;;;25.60;51.30;100805.78;146615;598;47008;-73
2023/11/06 07:33:48;;;;;;;;;11.00;9.67;;;;;25.77;51.43;100798.53;146609;620;47016;-74
2023/11/06 07:36:49;;;;;;;;;5.33;1.67;;;;;25.84;46.67;100799.37;146616;594;47008;-74
2023/11/06 07:39:44;;;;;;;;;2.00;1.00;;;;;25.88;45.16;100813.50;146612;564;47016;-74
2023/11/06 07:42:42;;;;;;;;;2.00;1.67;;;;;25.94;45.14;100814.31;146605;563;47024;-74
2023/11/06 07:45:35;;;;;;;;;4.33;4.00;;;;;26.07;46.11;100822.16;146611;667;46013;-73
2023/11/06 07:48:27;;;;;;;;;4.00;1.67;;;;;26.20;44.76;100823.78;146619;677;46008;-73
2023/11/06 07:51:29;;;;;;;;;2.00;1.00;;;;;25.65;45.18;100697.75;146611;590;47016;-73
2023/11/06 07:54:35;;;;;;;;;1.00;0.00;;;;;26.48;44.21;100822.59;146615;721;47009;-74
2023/11/06 07:57:51;;;;;;;;;2.67;1.00;;;;;26.59;46.33;100826.91;146611;709;47010;-74
2023/11/06 08:00:51;;;;;;;;;1.67;0.00;;;;;26.75;45.11;100833.75;146616;570;47008;-74
2023/11/06 08:03:43;;;;;;;;;2.33;2.33;;;;;26.91;43.64;100837.97;146611;676;46017;-74
2023/11/06 08:06:43;;;;;;;;;6.67;2.00;;;;;27.02;42.92;100834.28;146617;584;47008;-74
2023/11/06 08:09:46;;;;;;;;;3.67;2.00;;;;;27.09;44.35;100838.59;146611;659;47010;-73
2023/11/06 08:12:45;;;;;;;;;4.33;0.00;;;;;27.21;44.23;100833.13;146603;611;47008;-73
2023/11/06 08:15:51;;;;;;;;;3.33;1.00;;;;;27.36;43.16;100838.22;146610;620;46914;-73
2023/11/06 08:18:52;;;;;;;;;0.00;0.00;;;;;27.50;42.49;100840.63;146617;659;46008;-74
2023/11/06 08:22:02;;;;;;;;;2.00;0.00;;;;;27.65;42.57;100852.81;146611;590;47010;-74
2023/11/06 08:25:24;;;;;;;;;;;;;;;;;;;;;
2023/11/06 08:28:24;;;;;;;;;4.00;1.00;;;;;27.91;41.95;100855.03;146612;608;46912;-74
2023/11/06 08:31:24;;;;;;;;;0.67;0.00;;;;;27.99;40.05;100855.78;146616;571;47021;-74
2023/11/06 08:34:16;;;;;;;;;3.00;1.00;;;;;28.02;41.01;100858.41;146610;603;46016;-74
2023/11/06 08:37:18;;;;;;;;;0.00;0.00;;;;;28.06;42.16;100864.56;146615;557;46020;-75
2023/11/06 08:40:17;;;;;;;;;2.00;1.33;;;;;28.13;40.30;100860.87;146610;727;48010;-74
2023/11/06 08:43:25;;;;;;;;;9.33;4.00;;;;;28.20;41.67;100862.53;146601;569;46008;-75
2023/11/06 08:46:17;;;;;;;;;5.67;2.33;;;;;28.21;41.34;100858.06;146611;626;46017;-74
2023/11/06 08:49:17;;;;;;;;;3.67;3.67;;;;;28.25;42.50;100865.06;146613;565;46020;-74
2023/11/06 08:52:16;;;;;;;;;5.67;3.00;;;;;28.37;43.21;100869.31;146608;639;46912;-73
2023/11/06 08:55:18;;;;;;;;;3.67;1.00;;;;;28.47;41.25;100869.09;146617;628;46019;-75
2023/11/06 08:58:18;;;;;;;;;7.67;5.33;;;;;28.59;40.72;100864.44;146611;606;46016;-74
2023/11/06 09:01:15;;;;;;;;;3.00;1.00;;;;;28.68;42.17;100864.25;146617;604;46008;-73
2023/11/06 09:04:22;;;;;;;;;1.00;0.00;;;;;28.75;41.51;100866.78;146612;673;46911;-76
2023/11/06 09:07:25;;;;;;;;;4.33;1.00;;;;;28.81;39.80;100859.50;146618;582;46008;-73
2023/11/06 09:10:31;;;;;;;;;4.00;1.00;;;;;28.83;41.13;100858.56;146612;573;46016;-73
2023/11/06 09:13:36;;;;;;;;;1.00;1.00;;;;;28.92;41.62;100855.72;146605;566;46020;-73
2023/11/06 09:16:58;;;;;;;;;2.00;1.00;;;;;28.97;38.78;100859.16;146612;576;46017;-73
2023/11/06 09:19:57;;;;;;;;;2.00;1.00;;;;;28.95;41.61;100852.09;146615;590;46022;-73
2023/11/06 09:22:59;;;;;;;;;3.00;0.00;;;;;28.95;40.88;100855.62;146612;675;47010;-72
2023/11/06 09:25:58;;;;;;;;;1.67;0.00;;;;;29.06;42.05;100858.09;146614;590;47008;-73
2023/11/06 09:28:53;;;;;;;;;0.00;0.00;;;;;29.18;39.63;100862.25;146610;569;47010;-73
2023/11/06 09:32:02;;;;;;;;;2.00;0.00;;;;;29.26;41.15;100859.44;146613;624;46020;-74
2023/11/06 09:34:55;;;;;;;;;4.00;1.00;;;;;29.33;39.50;100855.69;146611;722;47010;-74
2023/11/06 09:38:20;;;;;;;;;;;;;;;;;;;;;
2023/11/06 09:41:18;;;;;;;;;0.33;0.33;;;;;29.52;39.58;100854.31;146613;720;46016;-74
2023/11/06 09:44:23;;;;;;;;;;;;;;;;;;;;;
2023/11/06 09:47:29;;;;;;;;;1.00;0.00;;;;;29.77;39.55;100845.69;146631;585;46010;-73
2023/11/06 09:50:27;;;;;;;;;3.67;1.00;;;;;29.90;40.23;100837.31;146635;578;45020;-72
2023/11/06 09:53:48;;;;;;;;;2.00;1.00;;;;;28.58;41.79;100599.47;146628;618;46017;-73
2023/11/06 09:56:49;;;;;;;;;4.00;1.00;;;;;29.93;40.23;100834.53;146637;643;46008;-74
2023/11/06 09:59:47;;;;;;;;;2.67;2.00;;;;;29.84;40.45;100837.47;146632;606;46011;-74
2023/11/06 10:02:51;;;;;;;;;3.67;2.00;;;;;28.37;41.20;100616.81;146630;564;45020;-73
2023/11/06 10:06:07;;;;;;;;;5.00;2.00;;;;;27.59;42.45;100522.66;146626;571;46010;-73
2023/11/06 10:09:05;;;;;;;;;4.67;3.67;;;;;29.35;42.67;100838.72;146635;607;45008;-72
2023/11/06 10:12:30;;;;;;;;;1.67;1.67;;;;;29.20;44.29;100836.41;146633;586;46016;-73
2023/11/06 10:15:33;;;;;;;;;4.33;1.00;;;;;29.12;44.31;100828.56;146628;564;45025;-72
2023/11/06 10:18:32;;;;;;;;;5.00;2.00;;;;;29.12;43.58;100831.25;146629;570;46016;-73
2023/11/06 10:21:55;;;;;;;;;2.00;2.00;;;;;27.72;43.10;100598.72;146635;579;45020;-73
2023/11/06 10:25:04;;;;;;;;;2.00;1.33;;;;;29.13;44.35;100829.44;146629;583;47010;-73
2023/11/06 10:28:05;;;;;;;;;1.00;0.00;;;;;29.15;42.18;100830.28;146633;628;46008;-73
2023/11/06 10:31:05;;;;;;;;;2.00;1.00;;;;;29.15;41.70;100825.81;146628;563;45912;-73
2023/11/06 10:34:01;;;;;;;;;2.00;1.67;;;;;29.16;41.03;100826.69;146635;569;47008;-73
2023/11/06 10:37:27;;;;;;;;;4.00;2.00;;;;;29.18;42.31;100822.22;146631;686;45912;-75
2023/11/06 10:40:24;;;;;;;;;0.67;0.00;;;;;29.24;41.51;100825.59;146629;585;46020;-74
2023/11/06 10:43:26;;;;;;;;;2.00;1.00;;;;;29.34;41.40;100820.03;146624;599;46912;-73
2023/11/06 10:46:37;;;;;;;;;4.00;2.00;;;;;29.45;40.79;100813.53;146613;593;46020;-74
2023/11/06 10:49:48;;;;;;;;;6.33;3.00;;;;;29.56;40.66;100818.56;146613;609;46010;-72
2023/11/06 10:52:44;;;;;;;;;5.00;4.00;;;;;29.64;40.35;100821.09;146615;633;47021;-73
2023/11/06 10:55:54;;;;;;;;;6.33;5.00;;;;;28.19;41.65;100572.81;146609;564;46912;-73
2023/11/06 10:59:00;;;;;;;;;8.00;7.00;;;;;29.66;38.97;100811.25;146616;624;46021;-73
2023/11/06 11:02:00;;;;;;;;;8.67;8.00;;;;;29.75;38.60;100813.69;146612;621;46912;-74
2023/11/06 11:04:54;;;;;;;;;6.33;4.33;;;;;29.86;38.29;100810.72;146615;569;47008;-74
2023/11/06 11:07:53;;;;;;;;;5.33;5.00;;;;;30.00;39.07;100818.34;146612;604;47010;-74
2023/11/06 11:10:45;;;;;;;;;4.67;3.00;;;;;30.09;38.17;100816.31;146615;563;47012;-74
2023/11/06 11:13:58;;;;;;;;;3.67;2.33;;;;;30.10;38.49;100809.16;146610;669;47010;-75
2023/11/06 11:16:56;;;;;;;;;5.33;2.33;;;;;30.20;38.76;100807.13;146604;583;47020;-74
2023/11/06 11:20:03;;;;;;;;;0.33;0.33;;;;;30.27;38.76;100806.91;146607;676;46016;-73
2023/11/06 11:23:15;;;;;;;;;2.00;1.00;;;;;30.33;38.67;100805.84;146613;657;47008;-74
2023/11/06 11:26:15;;;;;;;;;2.00;1.67;;;;;30.40;37.76;100801.19;146602;566;48912;-73
2023/11/06 11:29:33;;;;;;;;;2.00;2.00;;;;;30.34;37.76;100792.44;146616;575;46021;-73
2023/11/06 11:33:03;;;;;;;;;1.00;0.00;;;;;29.58;39.54;100672.47;146610;565;46016;-74
2023/11/06 11:36:05;;;;;;;;;1.33;1.33;;;;;30.18;37.34;100790.22;146618;663;46021;-73
2023/11/06 11:39:16;;;;;;;;;2.33;0.67;;;;;30.14;38.29;100786.75;146610;591;47010;-73
2023/11/06 11:42:43;;;;;;;;;3.00;1.00;;;;;28.84;39.83;100549.88;146616;582;47008;-73
2023/11/06 11:45:55;;;;;;;;;4.33;1.67;;;;;28.77;40.16;100560.72;146611;575;46017;-73
2023/11/06 11:49:05;;;;;;;;;3.00;1.00;;;;;30.10;38.65;100791.31;146604;610;46020;-73
2023/11/06 11:52:10;;;;;;;;;1.67;0.67;;;;;29.87;37.51;100791.94;146610;589;46017;-73
2023/11/06 11:55:34;;;;;;;;;1.00;1.00;;;;;28.28;39.48;100545.06;146614;577;46020;-74
2023/11/06 11:58:51;;;;;;;;;1.33;0.33;;;;;29.55;39.48;100781.22;146611;672;47914;-74
2023/11/06 12:01:49;;;;;;;;;1.67;1.33;;;;;29.34;39.23;100782.66;146616;610;47008;-73
2023/11/06 12:04:57;;;;;;;;;2.33;0.67;;;;;29.26;39.29;100781.97;146613;569;47010;-74
2023/11/06 12:08:25;;;;;;;;;1.00;0.67;;;;;29.39;41.71;100784.28;146614;666;47008;-71
2023/11/06 12:11:30;;;;;;;;;;;;;;;;;;;;;
2023/11/06 12:14:44;;;;;;;;;6.33;2.67;;;;;27.70;41.61;100512.66;146613;694;46021;-72
2023/11/06 12:17:50;;;;;;;;;1.67;0.33;;;;;29.18;39.92;100775.03;146610;612;47012;-73
2023/11/06 12:21:15;;;;;;;;;1.00;1.00;;;;;29.08;41.23;100776.16;146607;697;46021;-73
2023/11/06 12:24:20;;;;;;;;;1.33;1.00;;;;;28.90;41.49;100773.91;146607;584;46016;-73
2023/11/06 12:27:21;;;;;;;;;3.67;2.00;;;;;28.87;40.46;100776.66;146617;638;46008;-73
2023/11/06 12:30:18;;;;;;;;;2.00;1.00;;;;;28.91;40.84;100771.22;146613;606;46010;-74
2023/11/06 12:33:23;;;;;;;;;3.33;2.33;;;;;28.94;41.02;100770.25;146613;628;46008;-73
2023/11/06 12:36:39;;;;;;;;;4.00;2.00;;;;;28.99;41.06;100774.56;146608;594;47010;-74
2023/11/06 12:39:45;;;;;;;;;4.67;1.67;;;;;28.99;41.46;100774.56;146610;570;47008;-72
