Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:18;;;;;;;16.45;2.50;;;;;;;25.46;62.76;100682.44;143719;614;47006;-74
2023/11/06 00:04:44;;;;;;;22.75;2.60;;;;;;;25.47;62.85;100673.09;143721;567;47010;-75
2023/11/06 00:07:11;;;;;;;25.92;3.50;;;;;;;25.42;63.41;100668.50;143719;586;47007;-73
2023/11/06 00:09:37;;;;;;;20.17;2.35;;;;;;;25.42;63.76;100673.16;143721;620;47008;-73
2023/11/06 00:12:04;;;;;;;19.65;3.25;;;;;;;25.30;63.92;100676.38;143718;594;47008;-74
2023/11/06 00:14:30;;;;;;;25.08;3.12;;;;;;;25.32;63.31;100673.31;143721;578;47011;-74
2023/11/06 00:16:56;;;;;;;19.20;2.92;;;;;;;25.42;63.88;100686.91;143721;582;47006;-74
2023/11/06 00:19:22;;;;;;;23.00;3.33;;;;;;;25.35;63.68;100673.53;143718;588;47926;-73
2023/11/06 00:21:49;;;;;;;43.10;4.10;;;;;;;25.47;63.84;100684.09;143725;582;47008;-73
2023/11/06 00:24:15;;;;;;;21.42;3.28;;;;;;;25.49;63.83;100679.09;143713;577;47010;-72
2023/11/06 00:26:43;;;;;;;37.97;16.42;;;;;;;25.51;64.07;100685.13;143722;600;47006;-71
2023/11/06 00:29:09;;;;;;;21.30;4.47;;;;;;;25.46;63.84;100678.91;143721;617;47008;-73
2023/11/06 00:31:39;;;;;;;26.52;4.03;;;;;;;25.46;64.30;100674.22;143720;610;47004;-73
2023/11/06 00:34:07;;;;;;;18.37;4.30;;;;;;;25.48;64.89;100671.97;143720;597;47012;-73
2023/11/06 00:36:33;;;;;;;22.40;3.87;;;;;;;25.50;65.08;100680.75;143720;587;47010;-73
2023/11/06 00:39:00;;;;;;;22.80;4.30;;;;;;;25.41;65.93;100677.84;143721;669;47006;-73
2023/11/06 00:41:26;;;;;;;31.83;3.58;;;;;;;25.37;65.92;100667.75;143722;594;47002;-73
2023/11/06 00:43:52;;;;;;;27.20;4.47;;;;;;;25.32;66.01;100676.06;143719;634;47009;-72
2023/11/06 00:46:19;;;;;;;29.23;3.10;;;;;;;25.29;66.36;100680.25;143718;634;47008;-71
2023/11/06 00:48:45;;;;;;;27.00;4.50;;;;;;;25.25;65.95;100680.00;143720;636;47006;-71
2023/11/06 00:51:12;;;;;;;24.33;3.20;;;;;;;25.35;67.04;100680.97;143721;574;47004;-71
2023/11/06 00:53:39;;;;;;;17.83;4.20;;;;;;;25.25;67.56;100677.25;143717;573;47925;-71
2023/11/06 00:56:06;;;;;;;21.70;3.92;;;;;;;25.25;67.53;100682.75;143719;589;47004;-70
2023/11/06 00:58:32;;;;;;;36.28;3.47;;;;;;;25.30;67.83;100686.53;143720;615;47007;-71
2023/11/06 01:00:58;;;;;;;31.02;3.83;;;;;;;25.25;68.47;100684.69;143723;634;47004;-71
2023/11/06 01:03:25;;;;;;;23.35;3.40;;;;;;;25.01;69.49;100691.09;143716;572;47006;-70
2023/11/06 01:05:51;;;;;;;18.48;2.75;;;;;;;24.95;69.95;100689.53;143719;573;47004;-71
2023/11/06 01:08:17;;;;;;;19.20;3.12;;;;;;;24.92;69.86;100692.88;143715;596;47006;-70
2023/11/06 01:10:44;;;;;;;23.75;3.37;;;;;;;24.89;69.87;100704.44;143718;615;47002;-70
2023/11/06 01:13:13;;;;;;;29.52;4.35;;;;;;;24.87;70.16;100699.28;143723;577;47010;-72
2023/11/06 01:15:39;;;;;;;27.23;3.80;;;;;;;24.92;70.23;100707.41;143720;615;47004;-70
2023/11/06 01:18:05;;;;;;;25.77;3.67;;;;;;;24.96;70.37;100708.47;143719;604;47006;-71
2023/11/06 01:20:33;;;;;;;21.25;3.37;;;;;;;24.95;70.40;100712.31;143722;573;47004;-72
2023/11/06 01:22:59;;;;;;;22.83;3.47;;;;;;;24.96;70.55;100718.66;143720;589;47008;-72
2023/11/06 01:25:26;;;;;;;26.37;3.62;;;;;;;24.93;70.78;100703.56;143719;599;47004;-72
2023/11/06 01:27:52;;;;;;;32.78;3.75;;;;;;;24.86;71.29;100705.88;143721;644;47006;-72
2023/11/06 01:30:18;;;;;;;23.85;2.65;;;;;;;24.89;70.37;100709.94;143722;567;48000;-72
2023/11/06 01:32:45;;;;;;;23.17;3.92;;;;;;;24.93;70.24;100711.81;143721;591;47010;-72
2023/11/06 01:35:14;;;;;;;23.98;2.90;;;;;;;24.93;71.05;100711.81;143720;591;47004;-72
2023/11/06 01:37:40;;;;;;;28.70;3.30;;;;;;;24.85;71.54;100704.25;143720;569;47006;-72
2023/11/06 01:40:10;;;;;;;24.98;3.15;;;;;;;24.86;71.86;100705.03;143722;598;47004;-73
2023/11/06 01:42:37;;;;;;;18.73;2.75;;;;;;;24.87;72.35;100714.91;143720;581;47009;-72
2023/11/06 01:45:05;;;;;;;32.95;3.17;;;;;;;24.85;72.04;100711.66;143719;579;47004;-73
2023/11/06 01:47:32;;;;;;;22.00;2.95;;;;;;;24.81;73.66;100723.22;143720;584;47006;-72
2023/11/06 01:49:59;;;;;;;26.55;3.50;;;;;;;24.73;73.39;100723.06;143722;624;47002;-72
2023/11/06 01:52:26;;;;;;;25.55;4.37;;;;;;;24.77;73.55;100719.44;143720;604;47008;-74
2023/11/06 01:54:53;;;;;;;24.65;4.22;;;;;;;24.72;73.42;100719.50;143721;577;47004;-73
2023/11/06 01:57:19;;;;;;;35.67;4.07;;;;;;;24.69;74.25;100720.06;143719;573;47002;-74
2023/11/06 01:59:47;;;;;;;17.33;3.70;;;;;;;24.64;74.31;100726.44;143722;604;47004;-74
2023/11/06 04:01:50;;;;;;;22.25;3.28;;;;;;;24.05;89.24;100877.44;143731;600;47010;-73
2023/11/06 04:04:16;;;;;;;28.55;4.18;;;;;;;23.97;89.04;100885.44;143719;569;47006;-73
2023/11/06 04:06:43;;;;;;;33.03;3.97;;;;;;;23.96;89.08;100892.84;143722;654;47008;-73
2023/11/06 04:09:09;;;;;;;25.10;4.18;;;;;;;23.93;91.18;100887.94;143723;579;47004;-73
2023/11/06 04:11:37;;;;;;;24.23;4.07;;;;;;;23.82;92.72;100891.84;143721;589;47010;-73
2023/11/06 04:14:04;;;;;;;23.62;4.32;;;;;;;23.77;93.91;100898.16;143720;590;47006;-73
2023/11/06 04:16:31;;;;;;;24.42;3.83;;;;;;;23.77;93.87;100896.25;143719;572;47008;-73
2023/11/06 04:18:57;;;;;;;32.72;4.97;;;;;;;23.75;94.81;100901.19;143725;657;47005;-73
2023/11/06 04:21:26;;;;;;;24.73;4.05;;;;;;;23.68;95.94;100899.88;143723;587;47010;-73
2023/11/06 04:23:52;;;;;;;31.98;4.57;;;;;;;23.65;97.58;100906.72;143719;601;47926;-73
2023/11/06 04:26:19;;;;;;;31.90;4.15;;;;;;;23.50;100.00;100913.12;143724;610;47008;-73
2023/11/06 04:28:45;;;;;;;32.90;4.90;;;;;;;23.42;100.00;100916.44;143721;657;47006;-74
2023/11/06 04:31:12;;;;;;;28.92;5.50;;;;;;;23.43;100.00;100909.84;143715;679;47012;-74
2023/11/06 04:33:39;;;;;;;21.70;4.03;;;;;;;23.35;100.00;100911.25;143720;582;47006;-74
2023/11/06 04:36:07;;;;;;;26.33;3.78;;;;;;;23.23;100.00;100922.53;143716;577;47008;-72
2023/11/06 04:38:34;;;;;;;31.55;5.68;;;;;;;23.28;100.00;100925.25;143721;634;47006;-70
2023/11/06 04:41:01;;;;;;;33.35;5.85;;;;;;;23.14;100.00;100924.19;143718;569;47012;-72
2023/11/06 04:43:28;;;;;;;38.88;8.38;;;;;;;23.05;100.00;100939.53;143722;736;46010;-73
2023/11/06 04:45:55;;;;;;;40.92;9.15;;;;;;;23.10;100.00;100929.41;143721;578;47008;-74
2023/11/06 04:48:21;;;;;;;54.40;8.48;;;;;;;23.09;100.00;100944.22;143721;656;47002;-73
2023/11/06 04:50:48;;;;;;;30.30;5.80;;;;;;;23.13;100.00;100939.78;143718;593;47013;-72
2023/11/06 04:53:14;;;;;;;29.83;6.47;;;;;;;23.14;100.00;100949.66;143719;583;47006;-74
2023/11/06 04:55:41;;;;;;;27.98;4.47;;;;;;;23.05;100.00;100955.97;143721;573;47008;-73
2023/11/06 04:58:07;;;;;;;31.77;4.80;;;;;;;23.12;100.00;100953.78;143719;597;47007;-74
2023/11/06 05:00:35;;;;;;;28.92;4.00;;;;;;;23.10;100.00;100981.47;143718;600;46925;-73
2023/11/06 05:03:01;;;;;;;31.17;3.70;;;;;;;23.10;100.00;100973.25;143719;698;47006;-73
2023/11/06 05:05:28;;;;;;;26.17;4.15;;;;;;;23.09;100.00;100982.56;143718;639;46928;-74
2023/11/06 05:07:55;;;;;;;27.55;4.57;;;;;;;23.15;100.00;100981.44;143718;621;47004;-72
2023/11/06 05:10:22;;;;;;;24.95;3.87;;;;;;;23.15;100.00;100989.66;143719;654;46012;-66
2023/11/06 05:12:48;;;;;;;31.62;4.45;;;;;;;23.16;100.00;100987.75;143717;674;47006;-67
2023/11/06 05:15:14;;;;;;;32.17;4.60;;;;;;;23.15;100.00;100999.81;143716;703;47004;-66
2023/11/06 05:17:41;;;;;;;29.02;5.87;;;;;;;23.19;100.00;100989.09;143718;669;47004;-66
2023/11/06 05:20:12;;;;;;;27.25;5.15;;;;;;;23.10;100.00;101006.13;143715;700;47012;-67
2023/11/06 05:22:39;;;;;;;38.42;5.72;;;;;;;23.01;100.00;101008.59;143717;573;48006;-67
2023/11/06 05:25:06;;;;;;;32.63;6.12;;;;;;;22.94;100.00;101007.25;143719;568;47008;-66
2023/11/06 05:27:32;;;;;;;27.67;5.00;;;;;;;22.91;100.00;101013.25;143721;583;47009;-66
2023/11/06 05:29:58;;;;;;;30.48;5.50;;;;;;;22.95;100.00;101008.84;143716;675;47012;-67
2023/11/06 05:32:25;;;;;;;32.00;6.82;;;;;;;22.84;100.00;101022.56;143717;606;47006;-67
2023/11/06 05:34:52;;;;;;;29.48;6.18;;;;;;;22.75;100.00;101026.97;143717;633;47009;-67
2023/11/06 05:37:19;;;;;;;31.35;5.87;;;;;;;22.71;100.00;101021.19;143719;574;47004;-67
2023/11/06 05:39:45;;;;;;;41.85;6.60;;;;;;;22.68;100.00;101032.69;143716;655;47010;-67
2023/11/06 05:42:12;;;;;;;29.08;5.93;;;;;;;22.78;100.00;101033.78;143720;573;47006;-66
2023/11/06 05:44:43;;;;;;;38.65;5.40;;;;;;;22.81;100.00;101027.78;143717;660;47008;-67
2023/11/06 05:47:09;;;;;;;26.95;6.30;;;;;;;22.90;100.00;101033.53;143719;592;47006;-68
2023/11/06 05:49:37;;;;;;;42.15;7.03;;;;;;;22.94;100.00;101053.81;143719;645;47006;-68
2023/11/06 05:52:05;;;;;;;34.88;5.62;;;;;;;22.82;100.00;101059.53;143717;725;47006;-67
2023/11/06 05:54:31;;;;;;;35.08;5.60;;;;;;;22.92;100.00;101051.31;143718;566;47008;-71
2023/11/06 05:56:57;;;;;;;30.85;5.20;;;;;;;22.95;100.00;101059.00;143720;576;47004;-71
2023/11/06 05:59:24;;;;;;;34.22;4.97;;;;;;;23.03;100.00;101068.59;143716;683;47010;-71
2023/11/06 06:01:50;;;;;;;34.97;5.20;;;;;;;22.89;100.00;101060.06;143717;575;47006;-72
2023/11/06 06:04:16;;;;;;;40.63;6.55;;;;;;;23.04;100.00;101058.44;143717;573;47008;-72
2023/11/06 06:06:43;;;;;;;41.92;5.28;;;;;;;23.12;100.00;101068.84;143720;587;47006;-72
2023/11/06 06:09:09;;;;;;;25.35;4.65;;;;;;;23.13;100.00;101074.03;143713;597;47926;-72
2023/11/06 06:11:37;;;;;;;37.10;6.50;;;;;;;23.21;100.00;101069.16;143719;666;47006;-72
2023/11/06 06:14:04;;;;;;;31.02;5.60;;;;;;;23.24;100.00;101072.16;143717;586;46929;-72
2023/11/06 06:16:31;;;;;;;29.70;5.07;;;;;;;23.27;100.00;101066.12;143723;572;46008;-70
2023/11/06 06:18:58;;;;;;;32.05;5.20;;;;;;;23.37;100.00;101075.44;143718;598;47010;-70
2023/11/06 06:21:24;;;;;;;30.05;4.30;;;;;;;23.50;100.00;101072.13;143718;573;47006;-70
2023/11/06 06:23:50;;;;;;;34.15;4.78;;;;;;;23.55;100.00;101079.50;143716;603;47008;-70
2023/11/06 06:26:17;;;;;;;36.30;6.43;;;;;;;23.60;100.00;101079.50;143722;581;46023;-70
2023/11/06 06:28:43;;;;;;;41.67;6.47;;;;;;;23.69;100.00;101083.31;143715;594;49010;-70
2023/11/06 06:31:10;;;;;;;34.10;6.37;;;;;;;23.72;100.00;101079.22;143718;697;47006;-70
2023/11/06 06:33:36;;;;;;;44.00;6.47;;;;;;;23.79;100.00;101085.19;143716;716;47009;-71
2023/11/06 06:36:03;;;;;;;36.58;6.55;;;;;;;23.83;100.00;101086.28;143720;579;47006;-71
2023/11/06 06:38:29;;;;;;;34.40;6.35;;;;;;;23.84;100.00;101092.59;143716;605;47012;-72
2023/11/06 06:40:56;;;;;;;43.45;7.03;;;;;;;23.91;100.00;101082.16;143718;577;47007;-72
2023/11/06 06:43:22;;;;;;;43.13;7.37;;;;;;;23.91;100.00;101093.97;143720;567;47008;-68
2023/11/06 06:45:48;;;;;;;31.83;6.18;;;;;;;23.91;100.00;101095.88;143718;666;47004;-67
2023/11/06 06:48:15;;;;;;;50.60;18.23;;;;;;;24.08;100.00;101103.81;143719;573;47010;-68
2023/11/06 06:50:42;;;;;;;35.33;12.55;;;;;;;24.19;100.00;101099.06;143718;645;47006;-67
2023/11/06 06:53:09;;;;;;;31.95;6.78;;;;;;;24.19;100.00;101110.03;143718;602;47008;-68
2023/11/06 06:55:35;;;;;;;46.55;6.78;;;;;;;24.34;100.00;101123.72;143720;599;47004;-69
2023/11/06 06:58:03;;;;;;;45.22;7.35;;;;;;;24.48;100.00;101121.16;143721;616;47004;-68
2023/11/06 07:00:32;;;;;;;43.78;12.88;;;;;;;24.62;100.00;101135.09;143715;613;47004;-68
2023/11/06 07:03:00;;;;;;;30.88;6.25;;;;;;;24.68;100.00;101120.25;143719;573;47006;-68
2023/11/06 07:05:27;;;;;;;44.38;12.63;;;;;;;24.73;100.00;101113.09;143720;694;47002;-69
2023/11/06 07:07:53;;;;;;;33.55;9.70;;;;;;;24.71;100.00;101124.38;143721;578;46022;-68
2023/11/06 07:10:19;;;;;;;36.60;6.53;;;;;;;24.82;100.00;101123.19;143718;583;47004;-70
2023/11/06 07:12:46;;;;;;;37.88;10.07;;;;;;;25.00;100.00;101120.84;143717;567;47006;-69
2023/11/06 07:15:12;;;;;;;45.85;10.95;;;;;;;25.08;100.00;101120.25;143719;600;47004;-69
2023/11/06 07:17:38;;;;;;;37.10;12.18;;;;;;;25.21;100.00;101126.19;143718;599;47008;-68
2023/11/06 07:20:06;;;;;;;43.30;7.10;;;;;;;25.27;100.00;101136.84;143717;589;47006;-70
2023/11/06 07:22:33;;;;;;;43.08;6.00;;;;;;;25.38;100.00;101137.59;143716;628;47006;-68
2023/11/06 07:25:00;;;;;;;43.22;10.82;;;;;;;25.43;100.00;101145.84;143718;610;49006;-69
2023/11/06 07:27:27;;;;;;;33.92;6.90;;;;;;;25.42;100.00;101146.94;143715;573;47011;-70
2023/11/06 07:29:53;;;;;;;48.72;14.68;;;;;;;25.55;100.00;101141.87;143718;584;47004;-67
2023/11/06 07:32:20;;;;;;;51.13;16.83;;;;;;;25.57;100.00;101145.16;143719;595;47006;-68
2023/11/06 07:34:49;;;;;;;60.90;20.08;;;;;;;25.71;100.00;101142.53;143718;620;47002;-70
2023/11/06 07:37:16;;;;;;;57.00;30.08;;;;;;;25.90;100.00;101142.59;143714;586;47008;-69
2023/11/06 07:39:43;;;;;;;49.75;26.62;;;;;;;25.97;100.00;101151.34;143715;575;47004;-69
2023/11/06 07:42:12;;;;;;;55.60;25.73;;;;;;;26.08;100.00;101156.72;143715;574;47006;-68
2023/11/06 07:44:42;;;;;;;32.28;12.73;;;;;;;26.15;100.00;101160.78;143717;596;47002;-69
2023/11/06 07:47:08;;;;;;;40.63;18.48;;;;;;;26.24;100.00;101160.94;143715;589;47008;-70
2023/11/06 07:49:35;;;;;;;45.20;14.73;;;;;;;26.27;100.00;101174.12;143714;568;47004;-68
2023/11/06 07:52:07;;;;;;;40.97;17.20;;;;;;;26.39;100.00;101167.38;143713;597;47006;-69
2023/11/06 07:54:35;;;;;;;40.42;11.95;;;;;;;26.40;100.00;101169.03;143718;579;47002;-69
2023/11/06 07:57:02;;;;;;;31.33;9.82;;;;;;;26.51;100.00;101177.97;143713;579;47008;-68
2023/11/06 07:59:28;;;;;;;26.55;5.97;;;;;;;26.63;100.00;101170.91;143716;597;47004;-71
2023/11/06 08:01:54;;;;;;;22.98;9.40;;;;;;;26.76;100.00;101169.37;143717;658;47006;-68
2023/11/06 08:04:21;;;;;;;28.87;8.13;;;;;;;26.80;100.00;101166.06;143715;635;47002;-67
2023/11/06 08:06:47;;;;;;;25.70;8.10;;;;;;;27.00;100.00;101167.66;143716;648;47008;-68
2023/11/06 08:09:13;;;;;;;31.98;10.00;;;;;;;27.05;97.80;101173.13;143717;587;47008;-69
2023/11/06 08:11:40;;;;;;;23.90;7.28;;;;;;;27.02;96.80;101171.75;143721;650;47006;-68
2023/11/06 08:14:06;;;;;;;17.77;5.40;;;;;;;27.12;93.03;101178.25;143720;593;47004;-70
2023/11/06 08:16:34;;;;;;;24.92;7.25;;;;;;;27.18;94.50;101177.06;143721;607;47008;-70
2023/11/06 08:19:01;;;;;;;27.35;9.43;;;;;;;27.23;94.49;101183.31;143719;581;47006;-69
2023/11/06 08:21:27;;;;;;;15.90;5.93;;;;;;;27.43;92.14;101188.78;143718;570;47008;-70
2023/11/06 08:23:54;;;;;;;19.27;3.37;;;;;;;27.56;89.98;101181.69;143718;587;47004;-69
2023/11/06 08:26:20;;;;;;;19.58;5.95;;;;;;;27.65;90.27;101186.22;143721;599;47011;-69
2023/11/06 08:28:47;;;;;;;20.27;5.72;;;;;;;27.75;88.67;101192.66;143718;575;47006;-70
2023/11/06 08:31:16;;;;;;;18.52;5.60;;;;;;;27.75;87.62;101193.50;143722;597;47008;-69
2023/11/06 08:33:42;;;;;;;24.52;6.15;;;;;;;27.98;86.64;101199.94;143717;573;47006;-69
2023/11/06 08:36:09;;;;;;;19.67;5.47;;;;;;;28.20;86.01;101197.62;143719;669;47006;-69
2023/11/06 08:38:35;;;;;;;17.90;4.95;;;;;;;28.24;85.85;101206.94;143715;686;47006;-73
2023/11/06 08:41:07;;;;;;;12.80;5.00;;;;;;;28.36;84.34;101207.25;143720;700;47009;-71
2023/11/06 08:43:34;;;;;;;17.27;4.25;;;;;;;31.29;77.32;101174.06;143721;718;47006;-71
2023/11/06 08:46:04;;;;;;;18.02;4.28;;;;;;;35.84;61.57;101167.72;143721;634;46012;-69
2023/11/06 08:48:31;;;;;;;16.25;4.28;;;;;;;37.92;50.98;101169.59;143720;580;47007;-71
2023/11/06 08:50:58;;;;;;;18.35;4.55;;;;;;;38.22;47.24;101180.88;143721;579;47008;-70
2023/11/06 08:53:26;;;;;;;19.92;3.50;;;;;;;37.29;44.62;101186.50;143719;618;47004;-73
2023/11/06 08:55:52;;;;;;;19.27;4.00;;;;;;;34.59;49.71;101193.47;143723;638;47012;-72
2023/11/06 08:58:21;;;;;;;21.65;5.15;;;;;;;34.95;52.12;101170.59;143717;569;47926;-71
2023/11/06 09:00:48;;;;;;;19.27;4.47;;;;;;;39.03;45.38;101154.66;143721;671;47008;-73
2023/11/06 09:03:14;;;;;;;12.27;4.25;;;;;;;41.87;40.11;101158.47;143722;583;47004;-69
2023/11/06 09:05:41;;;;;;;19.08;3.85;;;;;;;44.20;35.38;101148.19;143722;760;47010;-73
2023/11/06 09:08:08;;;;;;;12.43;2.45;;;;;;;45.24;30.77;101134.66;143716;618;47006;-71
2023/11/06 09:10:35;;;;;;;16.60;2.92;;;;;;;45.97;30.72;101127.69;143720;582;47008;-72
2023/11/06 09:13:02;;;;;;;27.55;5.20;;;;;;;46.52;30.25;101119.66;143722;643;47004;-73
2023/11/06 09:15:28;;;;;;;22.05;4.82;;;;;;;47.22;28.84;101114.78;143720;608;47010;-72
2023/11/06 09:17:55;;;;;;;22.08;4.50;;;;;;;47.31;28.04;101108.47;143720;567;47010;-73
2023/11/06 09:20:21;;;;;;;16.35;3.87;;;;;;;46.83;28.88;101105.16;143721;627;47008;-73
2023/11/06 09:22:48;;;;;;;17.27;4.45;;;;;;;46.84;27.94;101112.44;143721;585;47004;-73
2023/11/06 09:25:15;;;;;;;22.92;4.72;;;;;;;47.53;27.31;101102.22;143720;585;47012;-74
2023/11/06 09:27:47;;;;;;;19.10;5.35;;;;;;;47.63;27.05;101111.72;143720;612;47006;-73
2023/11/06 09:30:13;;;;;;;22.48;5.28;;;;;;;44.31;29.40;101163.03;143721;647;47008;-74
2023/11/06 09:32:40;;;;;;;27.00;6.75;;;;;;;41.15;32.83;101156.47;143722;570;47006;-74
2023/11/06 09:35:07;;;;;;;18.02;4.55;;;;;;;38.95;35.26;101165.00;143721;624;47010;-73
2023/11/06 09:37:33;;;;;;;22.40;6.05;;;;;;;37.38;36.95;101163.06;143721;567;47006;-72
2023/11/06 09:40:01;;;;;;;19.20;4.65;;;;;;;36.66;39.44;101145.66;143721;709;47008;-73
2023/11/06 09:42:28;;;;;;;26.70;4.95;;;;;;;38.62;37.41;101128.09;143722;683;47004;-73
2023/11/06 09:44:55;;;;;;;16.52;4.70;;;;;;;39.56;36.27;101154.38;143718;605;48004;-74
2023/11/06 09:47:21;;;;;;;22.25;4.78;;;;;;;39.61;36.04;101143.97;143721;709;47007;-71
2023/11/06 09:50:05;;;;;;;18.70;4.25;;;;;;;39.24;36.79;101145.63;143717;623;47928;-74
2023/11/06 09:52:32;;;;;;;16.48;3.53;;;;;;;38.76;36.85;101147.12;143721;584;47004;-72
2023/11/06 09:55:02;;;;;;;12.45;3.65;;;;;;;37.85;37.75;101144.25;143718;788;47011;-72
2023/11/06 09:57:30;;;;;;;12.68;3.97;;;;;;;37.00;36.91;101151.56;143718;580;47006;-72
2023/11/06 09:59:57;;;;;;;17.10;3.70;;;;;;;36.78;39.08;101148.31;143719;617;47008;-73
2023/11/06 10:02:24;;;;;;;21.17;6.75;;;;;;;36.55;40.67;101145.44;143720;630;47014;-73
2023/11/06 10:04:50;;;;;;;15.07;4.40;;;;;;;36.41;40.27;101143.13;143719;620;47010;-74
2023/11/06 10:07:41;;;;;;;16.60;5.40;;;;;;;36.79;40.09;101149.13;143719;648;47006;-74
2023/11/06 10:10:15;;;;;;;19.67;5.15;;;;;;;36.71;38.23;101148.16;143720;615;47008;-73
2023/11/06 10:12:42;;;;;;;22.10;4.25;;;;;;;36.66;40.59;101151.25;143717;579;47004;-74
2023/11/06 10:15:11;;;;;;;21.15;4.65;;;;;;;36.31;40.99;101144.50;143720;790;47010;-73
2023/11/06 10:17:41;;;;;;;27.35;5.20;;;;;;;35.87;42.62;101151.06;143721;589;47006;-74
2023/11/06 10:20:14;;;;;;;17.05;3.92;;;;;;;35.36;45.26;101140.59;143720;580;47008;-74
2023/11/06 10:22:55;;;;;;;19.48;3.28;;;;;;;35.03;44.03;101139.75;143720;631;47006;-73
2023/11/06 10:25:29;;;;;;;19.08;4.75;;;;;;;34.99;43.86;101144.41;143721;576;47012;-73
2023/11/06 10:27:58;;;;;;;17.65;4.25;;;;;;;34.50;44.48;101142.59;143719;606;47006;-73
2023/11/06 10:30:30;;;;;;;16.05;4.18;;;;;;;34.37;45.13;101147.34;143719;568;47008;-71
2023/11/06 10:33:12;;;;;;;16.55;3.53;;;;;;;34.26;45.70;101135.84;143725;572;47002;-74
2023/11/06 10:35:41;;;;;;;18.55;4.68;;;;;;;34.36;45.29;101145.72;143725;643;46006;-71
2023/11/06 10:38:23;;;;;;;19.20;3.75;;;;;;;34.26;45.40;101143.41;143723;639;47006;-69
2023/11/06 10:40:50;;;;;;;15.43;3.78;;;;;;;34.23;46.00;101138.53;143721;611;47008;-74
2023/11/06 10:43:18;;;;;;;24.35;4.37;;;;;;;34.16;46.40;101133.56;143720;588;47004;-74
2023/11/06 10:45:46;;;;;;;15.38;2.67;;;;;;;34.10;44.59;101127.41;143717;641;47010;-74
2023/11/06 10:48:15;;;;;;;21.08;4.72;;;;;;;34.00;46.38;101123.12;143719;601;47004;-74
2023/11/06 10:50:44;;;;;;;22.17;4.03;;;;;;;33.90;45.52;101117.22;143718;585;47004;-74
2023/11/06 10:53:13;;;;;;;17.70;3.22;;;;;;;33.74;45.40;101131.00;143722;618;47002;-74
2023/11/06 10:55:40;;;;;;;14.75;3.67;;;;;;;33.74;46.51;101122.63;143718;597;47008;-72
2023/11/06 10:58:08;;;;;;;19.80;3.37;;;;;;;33.61;45.45;101138.56;143718;596;47004;-72
2023/11/06 11:00:35;;;;;;;17.50;3.17;;;;;;;33.23;46.73;101132.88;143720;589;47006;-70
2023/11/06 11:03:04;;;;;;;19.00;3.00;;;;;;;33.07;44.96;101131.91;143722;567;47004;-74
2023/11/06 11:05:33;;;;;;;18.20;4.40;;;;;;;33.11;46.96;101128.09;143719;575;47008;-73
2023/11/06 11:07:59;;;;;;;23.08;4.20;;;;;;;33.15;45.57;101124.63;143716;611;47004;-73
2023/11/06 11:10:30;;;;;;;21.25;4.20;;;;;;;32.95;46.75;101129.91;143720;625;47007;-73
2023/11/06 11:13:00;;;;;;;22.87;4.18;;;;;;;32.94;46.38;101131.84;143718;609;47002;-73
2023/11/06 11:15:31;;;;;;;21.87;4.05;;;;;;;32.74;47.37;101130.69;143720;582;47924;-74
2023/11/06 11:17:59;;;;;;;15.32;3.30;;;;;;;32.67;47.58;101119.28;143719;573;47924;-73
2023/11/06 11:20:46;;;;;;;18.25;3.67;;;;;;;32.50;48.27;101121.06;143722;604;46006;-73
2023/11/06 11:23:14;;;;;;;16.37;3.15;;;;;;;32.49;47.72;101125.00;143719;658;48002;-74
2023/11/06 11:25:59;;;;;;;17.77;3.60;;;;;;;32.46;46.73;101125.69;143721;589;47011;-74
2023/11/06 11:28:27;;;;;;;7.70;2.47;;;;;;;32.34;46.07;101123.66;143715;620;47008;-73
2023/11/06 11:30:54;;;;;;;22.35;3.83;;;;;;;32.16;48.12;101117.34;143716;625;47922;-73
2023/11/06 11:33:57;;;;;;;12.98;3.00;;;;;;;31.90;48.79;101117.50;143722;580;47004;-74
2023/11/06 11:36:34;;;;;;;15.35;3.33;;;;;;;31.52;49.13;101104.41;143722;592;47008;-72
2023/11/06 11:39:05;;;;;;;19.05;3.55;;;;;;;31.22;49.58;101107.16;143721;658;47005;-74
2023/11/06 11:41:32;;;;;;;14.60;2.53;;;;;;;31.30;49.72;101112.66;143719;567;47006;-72
2023/11/06 11:44:08;;;;;;;19.65;3.42;;;;;;;31.33;49.08;101105.63;143723;610;47006;-75
2023/11/06 11:46:36;;;;;;;15.32;2.35;;;;;;;31.04;50.25;101114.66;143721;597;47004;-73
2023/11/06 11:49:02;;;;;;;11.07;3.30;;;;;;;30.88;50.46;101112.41;143720;649;47004;-73
2023/11/06 11:51:50;;;;;;;11.18;2.30;;;;;;;30.96;47.29;101110.78;143721;585;47006;-73
2023/11/06 11:54:29;;;;;;;11.93;3.20;;;;;;;30.83;52.89;101113.38;143723;618;46007;-75
2023/11/06 11:56:56;;;;;;;18.35;2.75;;;;;;;30.87;51.62;101107.19;143722;652;47006;-70
2023/11/06 11:59:25;;;;;;;19.92;2.62;;;;;;;30.79;52.05;101100.50;143720;679;47004;-64
