Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;9.67;3.70;;;13.60;99.90;;;;;;5073272;28;20419;-75
2022/11/08 00:03:08;;;;;;;9.17;3.70;;;13.60;99.90;;;;;;5072830;28;20540;-75
2022/11/08 00:13:58;;;;;;;9.50;4.00;;;13.50;99.90;;;;;;5071579;28;20448;-75
2022/11/08 00:16:26;;;;;;;8.90;3.63;;;13.50;99.90;;;;;;5071547;28;20449;-75
2022/11/08 00:18:54;;;;;;;10.43;3.77;;;13.50;99.90;;;;;;5073015;28;20448;-74
2022/11/08 00:21:24;;;;;;;5.40;3.57;;;13.50;99.90;;;;;;5073712;28;20555;-75
2022/11/08 00:23:52;;;;;;;5.33;3.30;;;13.50;99.90;;;;;;5076427;28;20436;-75
2022/11/08 00:26:20;;;;;;;8.50;3.60;;;13.40;99.90;;;;;;5076454;28;20437;-75
2022/11/08 00:28:48;;;;;;;9.20;4.03;;;13.40;99.90;;;;;;5076411;28;20433;-74
2022/11/08 00:31:16;;;;;;;11.20;5.90;;;13.40;99.90;;;;;;5076274;28;20486;-75
2022/11/08 00:33:44;;;;;;;9.23;3.97;;;13.40;99.90;;;;;;5076552;28;20445;-75
2022/11/08 00:36:12;;;;;;;8.53;3.77;;;13.40;99.90;;;;;;5076307;28;20786;-74
2022/11/08 00:38:43;;;;;;;5.63;3.40;;;13.40;99.90;;;;;;5076174;28;20433;-74
2022/11/08 00:41:11;;;;;;;7.17;3.80;;;13.40;99.90;;;;;;5076609;28;20457;-75
2022/11/08 00:43:39;;;;;;;8.80;3.80;;;13.40;99.90;;;;;;5076399;28;20856;-75
2022/11/08 00:46:07;;;;;;;6.73;4.17;;;13.40;99.90;;;;;;5076440;28;20468;-75
2022/11/08 00:48:35;;;;;;;7.73;3.80;;;13.40;99.90;;;;;;5074878;28;20444;-75
2022/11/08 00:51:04;;;;;;;4.80;3.20;;;13.40;99.90;;;;;;5076606;28;20433;-75
2022/11/08 00:53:33;;;;;;;7.23;3.50;;;13.30;99.90;;;;;;5075876;28;20452;-75
2022/11/08 00:56:04;;;;;;;8.40;3.83;;;13.30;99.90;;;;;;5074622;28;20460;-75
2022/11/08 00:58:32;;;;;;;7.40;3.40;;;13.30;99.90;;;;;;5074612;28;20433;-75
2022/11/08 01:01:00;;;;;;;7.07;3.40;;;13.30;99.90;;;;;;5076069;28;20461;-75
2022/11/08 01:03:29;;;;;;;7.07;3.83;;;13.30;99.90;;;;;;5075799;28;20483;-74
2022/11/08 01:05:57;;;;;;;7.23;3.23;;;13.30;99.90;;;;;;5075765;28;20773;-75
2022/11/08 01:08:25;;;;;;;5.93;3.50;;;13.30;99.90;;;;;;5074397;28;20461;-75
2022/11/08 01:10:53;;;;;;;7.20;3.40;;;13.40;99.90;;;;;;5074396;28;20468;-74
2022/11/08 01:13:22;;;;;;;8.40;3.90;;;13.30;99.90;;;;;;5075082;28;20480;-75
2022/11/08 01:15:50;;;;;;;7.97;3.50;;;13.30;99.90;;;;;;5075655;28;20437;-74
2022/11/08 01:18:19;;;;;;;7.30;4.40;;;13.30;99.90;;;;;;5074683;28;20445;-75
2022/11/08 01:20:49;;;;;;;7.70;3.80;;;13.30;99.90;;;;;;5076733;28;20472;-75
2022/11/08 01:23:18;;;;;;;8.23;3.40;;;13.30;99.90;;;;;;5076714;28;20791;-75
2022/11/08 01:25:48;;;;;;;8.27;3.80;;;13.30;99.90;;;;;;5075436;28;20456;-75
2022/11/08 01:28:17;;;;;;;7.70;4.00;;;13.30;99.90;;;;;;5074905;28;20453;-75
2022/11/08 01:30:47;;;;;;;6.63;3.13;;;13.30;99.90;;;;;;5075513;28;20532;-75
2022/11/08 01:33:15;;;;;;;8.73;4.17;;;13.30;99.90;;;;;;5074743;28;20453;-75
2022/11/08 01:35:45;;;;;;;8.20;3.83;;;13.30;99.90;;;;;;5075269;28;20429;-75
2022/11/08 01:38:13;;;;;;;7.37;3.10;;;13.30;99.90;;;;;;5075500;28;20451;-75
2022/11/08 01:40:44;;;;;;;10.40;4.00;;;13.20;99.90;;;;;;5075318;28;20471;-75
2022/11/08 01:43:35;;;;;;;7.43;3.43;;;13.20;99.90;;;;;;5074991;28;20954;-75
2022/11/08 01:46:31;;;;;;;6.30;3.13;;;13.20;99.90;;;;;;5072080;28;20444;-75
2022/11/08 01:49:10;;;;;;;9.00;3.77;;;13.20;99.90;;;;;;5074974;28;20487;-74
2022/11/08 01:51:42;;;;;;;7.53;3.40;;;13.20;99.90;;;;;;5075153;28;20958;-74
2022/11/08 01:54:15;;;;;;;7.10;4.07;;;13.20;99.90;;;;;;5073583;28;20433;-75
2022/11/08 01:56:44;;;;;;;9.93;3.70;;;13.20;99.90;;;;;;5073538;28;20445;-75
2022/11/08 01:59:16;;;;;;;9.67;4.17;;;13.10;99.90;;;;;;5073384;28;20816;-74
2022/11/08 02:01:46;;;;;;;10.07;4.00;;;13.10;99.90;;;;;;5074826;28;20481;-74
2022/11/08 02:04:16;;;;;;;9.60;3.53;;;13.10;99.90;;;;;;5073898;28;20456;-74
2022/11/08 02:06:44;;;;;;;9.70;3.87;;;13.10;99.90;;;;;;5075126;28;20421;-74
2022/11/08 02:09:16;;;;;;;9.60;3.77;;;13.10;99.90;;;;;;5074763;28;20437;-74
2022/11/08 02:11:46;;;;;;;7.77;3.90;;;13.10;99.90;;;;;;5075200;28;20445;-74
2022/11/08 02:14:14;;;;;;;7.73;3.57;;;13.10;99.90;;;;;;5074941;28;20817;-74
2022/11/08 02:16:42;;;;;;;5.87;2.97;;;13.10;99.90;;;;;;5074295;28;20437;-74
2022/11/08 02:19:22;;;;;;;7.20;3.23;;;13.00;99.90;;;;;;5073748;28;20448;-75
2022/11/08 02:21:55;;;;;;;7.13;3.47;;;13.00;99.90;;;;;;5075398;28;20802;-75
2022/11/08 02:24:25;;;;;;;6.33;3.23;;;13.00;99.90;;;;;;5075204;28;20464;-74
2022/11/08 02:26:56;;;;;;;7.50;3.40;;;13.00;99.90;;;;;;5073499;28;20499;-75
2022/11/08 02:29:31;;;;;;;12.63;3.90;;;13.00;99.90;;;;;;5073104;28;20449;-75
2022/11/08 02:32:00;;;;;;;10.00;3.90;;;13.00;99.90;;;;;;5073963;28;20452;-75
2022/11/08 02:34:30;;;;;;;5.77;3.20;;;12.90;99.90;;;;;;5073998;28;20808;-74
2022/11/08 02:37:00;;;;;;;7.37;3.57;;;12.90;99.90;;;;;;5074236;28;20786;-75
2022/11/08 02:39:31;;;;;;;9.30;3.80;;;12.90;99.90;;;;;;5072636;28;20440;-74
2022/11/08 02:41:59;;;;;;;10.40;3.60;;;12.90;99.90;;;;;;5074212;28;20844;-75
2022/11/08 02:44:28;;;;;;;8.10;3.97;;;12.90;99.90;;;;;;5073434;28;20436;-74
2022/11/08 02:46:56;;;;;;;8.70;3.60;;;12.90;99.90;;;;;;5073986;28;20449;-74
2022/11/08 02:49:24;;;;;;;7.30;3.77;;;12.90;99.90;;;;;;5073772;28;20436;-75
2022/11/08 02:51:53;;;;;;;7.63;3.73;;;12.80;99.90;;;;;;5072373;28;20465;-75
2022/11/08 02:54:22;;;;;;;9.10;3.73;;;12.90;99.90;;;;;;5073630;28;20520;-74
2022/11/08 02:56:51;;;;;;;8.07;3.20;;;12.80;99.90;;;;;;5073606;28;20437;-74
2022/11/08 02:59:19;;;;;;;9.40;3.90;;;12.80;99.90;;;;;;5073565;28;20941;-75
2022/11/08 03:01:47;;;;;;;8.53;3.60;;;12.80;99.90;;;;;;5073711;28;20484;-74
2022/11/08 03:04:15;;;;;;;9.50;3.83;;;12.80;99.90;;;;;;5072291;28;20449;-74
2022/11/08 03:06:44;;;;;;;6.90;3.40;;;12.70;99.90;;;;;;5073731;28;20438;-74
2022/11/08 03:09:12;;;;;;;7.50;3.57;;;12.70;99.90;;;;;;5073402;28;20433;-74
2022/11/08 03:11:40;;;;;;;5.33;3.10;;;12.70;99.90;;;;;;5073393;28;20453;-75
2022/11/08 03:14:10;;;;;;;6.00;3.40;;;12.70;99.90;;;;;;5073347;28;20433;-75
2022/11/08 03:16:38;;;;;;;5.80;3.57;;;12.70;99.90;;;;;;5072110;28;20801;-74
2022/11/08 03:19:06;;;;;;;7.30;3.27;;;12.70;99.90;;;;;;5074036;28;20839;-74
2022/11/08 03:21:35;;;;;;;6.30;3.97;;;12.60;99.90;;;;;;5071757;28;20488;-74
2022/11/08 03:24:03;;;;;;;7.23;3.80;;;12.60;99.90;;;;;;5073319;28;20425;-75
2022/11/08 03:26:31;;;;;;;8.70;4.10;;;12.60;99.90;;;;;;5073508;28;20437;-74
2022/11/08 03:28:59;;;;;;;8.17;3.87;;;12.60;99.90;;;;;;5073322;28;20482;-74
2022/11/08 03:31:29;;;;;;;10.90;3.70;;;12.60;99.90;;;;;;5073166;28;20437;-75
2022/11/08 03:33:57;;;;;;;10.27;4.40;;;12.50;99.90;;;;;;5071880;28;20843;-74
2022/11/08 03:36:25;;;;;;;7.50;3.57;;;12.50;99.90;;;;;;5073468;28;20498;-74
2022/11/08 03:38:53;;;;;;;5.43;3.70;;;12.50;99.90;;;;;;5073417;28;20491;-74
2022/11/08 03:41:38;;;;;;;7.57;4.20;;;12.50;99.90;;;;;;5072926;28;20465;-75
2022/11/08 03:44:06;;;;;;;7.97;4.03;;;12.50;99.90;;;;;;5070394;28;20453;-74
2022/11/08 03:46:35;;;;;;;6.00;3.43;;;12.40;99.90;;;;;;5073305;28;20463;-74
2022/11/08 03:49:03;;;;;;;8.20;3.77;;;12.40;99.90;;;;;;5073073;28;20482;-74
2022/11/08 03:51:32;;;;;;;7.87;3.50;;;12.40;99.90;;;;;;5073394;28;20870;-74
2022/11/08 03:54:00;;;;;;;6.77;3.67;;;12.40;99.90;;;;;;5073420;28;20482;-74
2022/11/08 03:56:28;;;;;;;8.33;3.20;;;12.30;99.90;;;;;;5076134;28;21009;-74
2022/11/08 03:58:56;;;;;;;7.23;3.47;;;12.30;99.90;;;;;;5076999;28;20429;-74
2022/11/08 04:01:24;;;;;;;8.40;3.90;;;12.30;99.90;;;;;;5076885;28;20461;-74
2022/11/08 04:03:53;;;;;;;5.20;3.10;;;12.30;99.90;;;;;;5076967;28;20768;-74
2022/11/08 04:06:21;;;;;;;6.97;3.83;;;12.30;99.90;;;;;;5077391;28;20787;-74
2022/11/08 04:08:50;;;;;;;6.47;3.40;;;12.20;99.90;;;;;;5075537;28;21025;-74
2022/11/08 04:16:48;;;;;;;6.70;4.10;;;12.10;99.90;;;;;;5076711;28;20421;-74
2022/11/08 04:22:03;;;;;;;7.20;3.73;;;12.10;99.90;;;;;;5036452;28;20484;-74
2022/11/08 04:24:31;;;;;;;6.90;3.80;;;12.10;99.90;;;;;;5075528;28;20441;-74
2022/11/08 04:27:00;;;;;;;6.43;4.13;;;12.10;99.90;;;;;;5076443;28;20478;-74
2022/11/08 04:29:28;;;;;;;9.70;4.07;;;12.10;99.90;;;;;;5075111;28;20448;-75
2022/11/08 04:31:56;;;;;;;9.50;4.13;;;12.00;99.90;;;;;;5076731;28;21039;-75
2022/11/08 04:34:26;;;;;;;9.53;4.33;;;12.10;99.90;;;;;;5075111;28;20437;-75
2022/11/08 04:36:54;;;;;;;7.43;4.17;;;12.00;99.90;;;;;;5076526;28;20949;-75
2022/11/08 04:39:22;;;;;;;6.33;3.53;;;12.00;99.90;;;;;;5076513;28;20437;-74
2022/11/08 04:41:50;;;;;;;10.07;4.07;;;12.00;99.90;;;;;;5076293;28;20609;-75
2022/11/08 04:44:18;;;;;;;8.10;4.10;;;12.00;99.90;;;;;;5076341;28;20437;-75
2022/11/08 04:46:46;;;;;;;9.30;5.53;;;12.00;99.90;;;;;;5076334;28;20980;-75
2022/11/08 04:49:14;;;;;;;8.80;5.03;;;12.00;99.90;;;;;;5076128;28;20815;-75
2022/11/08 04:51:44;;;;;;;10.90;4.30;;;12.00;99.90;;;;;;5076207;28;20457;-75
2022/11/08 04:54:12;;;;;;;6.93;4.40;;;12.00;99.90;;;;;;5075981;28;20520;-75
2022/11/08 04:56:40;;;;;;;7.97;4.53;;;11.90;99.90;;;;;;5075966;28;20440;-75
2022/11/08 04:59:10;;;;;;;6.17;3.77;;;12.00;99.90;;;;;;5075850;28;20440;-74
2022/11/08 05:01:39;;;;;;;7.97;3.80;;;12.00;99.90;;;;;;5076003;28;20805;-74
2022/11/08 05:04:07;;;;;;;9.00;4.30;;;12.00;99.90;;;;;;5075828;28;20429;-75
2022/11/08 05:06:35;;;;;;;7.00;3.63;;;12.00;99.90;;;;;;5073952;28;20453;-74
2022/11/08 05:09:05;;;;;;;6.20;4.30;;;12.00;99.90;;;;;;5076294;28;20960;-75
2022/11/08 05:11:33;;;;;;;6.93;3.80;;;11.90;99.90;;;;;;5075710;28;20552;-74
2022/11/08 05:14:01;;;;;;;7.33;3.80;;;12.00;99.90;;;;;;5075651;28;20441;-74
2022/11/08 05:16:32;;;;;;;8.60;3.83;;;11.90;99.90;;;;;;5075847;28;20441;-74
2022/11/08 05:19:00;;;;;;;6.03;3.40;;;11.90;99.90;;;;;;5074533;28;20443;-74
2022/11/08 05:24:17;;;;;;;7.10;3.93;;;11.80;99.90;;;;;;5074180;28;20446;-74
2022/11/08 05:26:47;;;;;;;10.90;5.80;;;11.90;99.90;;;;;;5074126;28;20486;-74
2022/11/08 05:29:16;;;;;;;10.50;5.20;;;11.80;99.90;;;;;;5074108;28;20521;-74
2022/11/08 05:31:44;;;;;;;9.10;4.00;;;11.80;99.90;;;;;;5075365;28;20518;-74
2022/11/08 05:34:13;;;;;;;10.07;4.33;;;11.80;99.90;;;;;;5075255;28;20495;-74
2022/11/08 05:36:41;;;;;;;10.43;4.37;;;11.80;99.90;;;;;;5073978;28;20441;-74
2022/11/08 05:39:09;;;;;;;11.30;8.10;;;11.70;99.90;;;;;;5075110;28;20441;-74
2022/11/08 05:41:38;;;;;;;9.50;7.07;;;11.70;99.90;;;;;;5075085;28;20958;-74
2022/11/08 05:44:06;;;;;;;10.07;7.60;;;11.70;99.90;;;;;;5075279;28;20493;-74
2022/11/08 05:46:35;;;;;;;9.63;5.40;;;11.70;99.90;;;;;;5075007;28;20443;-74
2022/11/08 05:49:03;;;;;;;9.17;4.83;;;11.60;99.90;;;;;;5075252;28;20441;-74
2022/11/08 05:51:32;;;;;;;7.10;3.87;;;11.60;99.90;;;;;;5074919;28;20952;-74
2022/11/08 05:54:00;;;;;;;10.30;4.97;;;11.60;99.90;;;;;;5075097;28;20449;-74
2022/11/08 05:56:28;;;;;;;6.83;4.50;;;11.60;99.90;;;;;;5075107;28;20437;-74
2022/11/08 05:58:57;;;;;;;10.03;4.83;;;11.60;99.90;;;;;;5074319;28;20467;-74
2022/11/08 06:01:25;;;;;;;11.00;4.47;;;11.60;99.90;;;;;;5075772;28;20439;-74
2022/11/08 06:03:53;;;;;;;10.90;5.90;;;11.60;99.90;;;;;;5075903;28;20500;-74
2022/11/08 06:06:22;;;;;;;8.07;4.10;;;11.50;99.90;;;;;;5075392;28;20441;-74
2022/11/08 06:08:51;;;;;;;7.77;4.10;;;11.50;99.90;;;;;;5075200;28;20445;-74
2022/11/08 06:11:22;;;;;;;8.23;3.90;;;11.50;99.90;;;;;;5074736;28;20504;-74
2022/11/08 06:13:51;;;;;;;7.80;3.70;;;11.50;99.90;;;;;;5074519;28;20508;-74
2022/11/08 06:16:22;;;;;;;9.23;5.43;;;11.50;99.90;;;;;;5073106;28;20452;-74
2022/11/08 06:18:50;;;;;;;9.90;6.73;;;11.50;99.90;;;;;;5074646;28;20425;-74
2022/11/08 06:21:20;;;;;;;8.10;5.93;;;11.40;99.90;;;;;;5074169;28;20453;-74
2022/11/08 06:23:48;;;;;;;10.70;6.30;;;11.50;99.90;;;;;;5072925;28;20475;-74
2022/11/08 06:26:16;;;;;;;11.67;6.30;;;11.40;99.90;;;;;;5074127;28;20498;-74
2022/11/08 06:28:44;;;;;;;9.17;4.50;;;11.40;99.90;;;;;;5074167;28;20453;-74
2022/11/08 06:31:12;;;;;;;8.80;3.93;;;11.40;99.90;;;;;;5072810;28;20449;-74
2022/11/08 06:33:41;;;;;;;9.77;4.07;;;11.40;99.90;;;;;;5074109;28;20465;-73
2022/11/08 06:36:10;;;;;;;10.40;4.17;;;11.40;99.90;;;;;;5073026;28;20445;-74
2022/11/08 06:38:38;;;;;;;8.50;4.50;;;11.30;99.90;;;;;;5072776;28;20449;-74
2022/11/08 06:41:06;;;;;;;6.67;3.53;;;11.30;99.90;;;;;;5074181;28;21000;-74
2022/11/08 06:43:34;;;;;;;8.80;4.90;;;11.30;99.90;;;;;;5073777;28;20477;-74
2022/11/08 06:46:02;;;;;;;8.60;4.53;;;11.30;99.90;;;;;;5073894;28;20776;-74
2022/11/08 06:48:31;;;;;;;9.50;4.37;;;11.30;99.90;;;;;;5073992;28;20953;-74
2022/11/08 06:51:04;;;;;;;7.00;3.87;;;11.30;99.90;;;;;;5074040;28;20440;-74
2022/11/08 06:53:33;;;;;;;6.63;4.03;;;11.20;99.90;;;;;;5073939;28;20477;-74
2022/11/08 06:56:01;;;;;;;8.10;3.80;;;11.30;99.90;;;;;;5072689;28;20441;-74
2022/11/08 06:58:30;;;;;;;7.90;4.00;;;11.30;99.90;;;;;;5074069;28;20471;-74
2022/11/08 07:00:58;;;;;;;6.77;3.83;;;11.30;99.90;;;;;;5072313;28;20441;-74
2022/11/08 07:03:26;;;;;;;7.87;4.20;;;11.20;99.90;;;;;;5073416;28;20860;-74
2022/11/08 07:05:54;;;;;;;7.37;3.40;;;11.30;99.90;;;;;;5073850;28;20429;-74
2022/11/08 07:08:24;;;;;;;8.60;4.70;;;11.30;99.90;;;;;;5072241;28;20452;-74
2022/11/08 07:10:52;;;;;;;6.23;3.90;;;11.30;99.90;;;;;;5072305;28;20441;-73
2022/11/08 07:13:20;;;;;;;7.37;3.90;;;11.30;99.90;;;;;;5072157;28;20974;-74
2022/11/08 07:15:49;;;;;;;9.27;3.83;;;11.30;99.90;;;;;;5073731;28;20970;-74
2022/11/08 07:18:18;;;;;;;5.50;3.40;;;11.40;99.90;;;;;;5073945;28;20444;-73
2022/11/08 07:20:47;;;;;;;8.33;4.13;;;11.40;99.90;;;;;;5072041;28;20445;-74
2022/11/08 07:23:15;;;;;;;6.23;4.30;;;11.40;99.90;;;;;;5071928;28;21004;-74
2022/11/08 07:25:45;;;;;;;6.23;3.70;;;11.50;99.90;;;;;;5072227;28;20445;-74
2022/11/08 07:28:16;;;;;;;5.70;4.10;;;11.50;99.90;;;;;;5072811;28;20539;-73
2022/11/08 07:30:45;;;;;;;5.70;3.70;;;11.50;99.90;;;;;;5073772;28;20453;-74
2022/11/08 07:33:14;;;;;;;8.47;3.67;;;11.50;99.90;;;;;;5073674;28;20449;-74
2022/11/08 07:35:46;;;;;;;5.43;3.30;;;11.50;99.90;;;;;;5073707;28;20483;-74
2022/11/08 07:38:14;;;;;;;5.30;3.33;;;11.60;99.90;;;;;;5073761;28;20457;-74
2022/11/08 07:40:44;;;;;;;4.97;3.50;;;11.60;99.90;;;;;;5073157;28;20482;-74
2022/11/08 07:43:12;;;;;;;8.63;3.80;;;11.60;99.90;;;;;;5072935;28;20985;-74
2022/11/08 07:45:41;;;;;;;8.90;3.50;;;11.60;99.90;;;;;;5073122;28;20532;-74
2022/11/08 07:48:11;;;;;;;6.90;3.80;;;11.60;99.90;;;;;;5073349;28;20440;-74
2022/11/08 07:50:41;;;;;;;6.70;3.70;;;11.70;99.90;;;;;;5073796;28;20418;-74
2022/11/08 07:53:10;;;;;;;4.67;3.80;;;11.70;99.90;;;;;;5072572;28;20472;-74
2022/11/08 07:55:40;;;;;;;6.53;3.70;;;11.70;99.90;;;;;;5073306;28;20445;-74
2022/11/08 07:58:12;;;;;;;6.20;3.57;;;11.70;99.90;;;;;;5075216;28;20857;-74
2022/11/08 08:00:41;;;;;;;6.13;3.60;;;11.80;99.90;;;;;;5075743;28;20443;-74
2022/11/08 08:03:11;;;;;;;6.53;3.20;;;11.80;99.90;;;;;;5075426;28;20465;-74
2022/11/08 08:05:41;;;;;;;6.47;3.07;;;11.80;99.90;;;;;;5076741;28;20452;-74
2022/11/08 08:08:11;;;;;;;6.07;3.30;;;11.80;99.90;;;;;;5077520;28;20449;-74
2022/11/08 08:10:39;;;;;;;7.50;3.37;;;11.80;99.90;;;;;;5078339;28;20564;-73
2022/11/08 08:13:09;;;;;;;6.57;3.40;;;11.90;99.90;;;;;;5078530;28;20471;-74
2022/11/08 08:15:37;;;;;;;6.83;3.50;;;11.90;99.90;;;;;;5077500;28;20448;-74
2022/11/08 08:18:07;;;;;;;4.57;3.00;;;11.90;99.90;;;;;;5076206;28;20456;-74
2022/11/08 08:20:37;;;;;;;9.50;4.40;;;12.00;99.90;;;;;;5077218;28;20460;-74
2022/11/08 08:23:05;;;;;;;6.87;4.13;;;12.00;99.90;;;;;;5079103;28;20514;-74
2022/11/08 08:25:34;;;;;;;6.13;3.37;;;12.00;99.90;;;;;;5077809;28;20473;-74
2022/11/08 08:28:02;;;;;;;9.13;5.60;;;12.00;99.90;;;;;;5079570;28;20455;-74
2022/11/08 08:30:33;;;;;;;6.93;3.50;;;12.10;99.90;;;;;;5077759;28;20441;-73
2022/11/08 08:33:03;;;;;;;6.50;3.40;;;12.10;99.90;;;;;;5076556;28;20453;-73
2022/11/08 08:35:53;;;;;;;7.63;4.20;;;12.10;99.90;;;;;;5076160;28;20855;-74
2022/11/08 08:38:21;;;;;;;11.23;7.73;;;12.20;99.90;;;;;;5073878;28;20448;-73
2022/11/08 08:40:49;;;;;;;7.10;3.83;;;12.20;99.90;;;;;;5073711;28;20437;-74
2022/11/08 08:43:17;;;;;;;6.93;3.00;;;12.30;99.90;;;;;;5073980;28;21005;-73
2022/11/08 08:45:47;;;;;;;5.27;3.40;;;12.30;99.90;;;;;;5076267;28;20881;-73
2022/11/08 08:48:16;;;;;;;8.03;3.97;;;12.40;99.90;;;;;;5076762;28;20803;-74
2022/11/08 08:50:44;;;;;;;5.37;2.73;;;12.40;99.90;;;;;;5077129;28;20992;-74
2022/11/08 08:53:13;;;;;;;5.13;2.90;;;12.50;99.90;;;;;;5079030;28;20463;-74
2022/11/08 08:55:41;;;;;;;10.30;4.80;;;12.50;99.90;;;;;;5078558;28;20433;-74
2022/11/08 08:58:10;;;;;;;5.57;3.50;;;12.60;99.90;;;;;;5078022;28;20484;-74
2022/11/08 09:00:38;;;;;;;5.37;2.87;;;12.60;99.90;;;;;;5076957;28;20543;-74
2022/11/08 09:03:28;;;;;;;5.83;3.03;;;12.70;99.90;;;;;;5076147;28;20464;-74
2022/11/08 09:05:57;;;;;;;5.67;3.03;;;12.70;99.90;;;;;;5076155;28;20476;-74
2022/11/08 09:08:25;;;;;;;6.80;3.17;;;12.70;99.90;;;;;;5076166;28;20425;-74
2022/11/08 09:10:54;;;;;;;5.30;2.53;;;12.80;99.90;;;;;;5076046;28;20440;-74
2022/11/08 09:13:24;;;;;;;5.70;2.93;;;12.80;99.90;;;;;;5074502;28;20915;-74
2022/11/08 09:15:53;;;;;;;4.53;2.63;;;12.80;99.90;;;;;;5074957;28;20441;-74
2022/11/08 09:18:22;;;;;;;3.93;2.90;;;12.90;99.90;;;;;;5076143;28;20451;-73
2022/11/08 09:20:51;;;;;;;5.70;3.40;;;12.90;99.90;;;;;;5074270;28;20801;-74
2022/11/08 09:23:19;;;;;;;7.27;2.80;;;13.00;99.90;;;;;;5076163;28;20453;-74
2022/11/08 09:25:48;;;;;;;13.07;9.73;;;13.00;99.90;;;;;;5075986;28;20465;-73
2022/11/08 09:28:17;;;;;;;7.50;5.40;;;13.00;99.90;;;;;;5075698;28;20445;-73
2022/11/08 09:30:45;;;;;;;5.70;2.60;;;13.00;99.90;;;;;;5075507;28;20441;-74
2022/11/08 09:33:13;;;;;;;3.90;2.70;;;13.10;99.90;;;;;;5074092;28;20457;-73
2022/11/08 09:35:42;;;;;;;5.27;3.60;;;13.10;99.90;;;;;;5075559;28;20797;-73
2022/11/08 09:38:11;;;;;;;3.90;2.37;;;13.20;99.90;;;;;;5075863;28;20429;-74
2022/11/08 09:40:47;;;;;;;6.07;2.87;;;13.20;99.90;;;;;;5075451;28;20445;-72
2022/11/08 09:43:39;;;;;;;5.60;2.80;;;13.30;99.90;;;;;;5075289;28;20464;-74
2022/11/08 09:46:10;;;;;;;4.73;2.80;;;13.30;99.90;;;;;;5073839;28;20843;-74
2022/11/08 09:48:42;;;;;;;5.00;3.27;;;13.30;99.90;;;;;;5075379;28;20430;-73
2022/11/08 09:51:14;;;;;;;5.63;3.07;;;13.40;99.90;;;;;;5075369;28;20512;-74
2022/11/08 09:53:49;;;;;;;5.80;2.90;;;13.40;99.90;;;;;;5073760;28;20444;-74
2022/11/08 09:56:24;;;;;;;5.07;2.97;;;13.50;99.90;;;;;;5073855;28;20559;-73
2022/11/08 09:59:00;;;;;;;3.53;2.50;;;13.50;99.90;;;;;;5073868;28;20825;-74
2022/11/08 10:01:32;;;;;;;5.10;2.50;;;13.60;99.90;;;;;;5074956;28;20448;-74
2022/11/08 10:04:05;;;;;;;3.33;2.23;;;13.60;99.90;;;;;;5075107;28;20417;-73
2022/11/08 10:06:52;;;;;;;5.97;2.60;;;13.70;99.90;;;;;;5073806;28;20440;-74
2022/11/08 10:09:52;;;;;;;8.97;7.10;;;13.70;99.90;;;;;;5074082;28;20969;-73
2022/11/08 10:12:29;;;;;;;4.87;2.50;;;13.80;99.90;;;;;;5073588;28;20465;-74
2022/11/08 10:15:14;;;;;;;5.27;2.63;;;13.80;99.90;;;;;;5073774;28;20461;-73
2022/11/08 10:18:30;;;;;;;4.80;2.20;;;13.90;99.90;;;;;;5075136;28;20884;-74
2022/11/08 10:21:05;;;;;;;5.63;2.13;;;13.90;99.90;;;;;;5013119;28;20933;-74
2022/11/08 10:23:43;;;;;;;4.57;2.40;;;13.90;99.90;;;;;;5072075;28;20479;-73
2022/11/08 10:26:17;;;;;;;6.20;3.40;;;14.00;99.90;;;;;;5073264;28;20962;-73
2022/11/08 10:28:56;;;;;;;5.00;3.00;;;14.00;99.90;;;;;;5073342;28;20848;-73
2022/11/08 10:31:24;;;;;;;5.47;2.60;;;14.10;99.90;;;;;;5073274;28;20484;-73
2022/11/08 10:33:54;;;;;;;4.57;2.63;;;14.10;99.90;;;;;;5074674;28;20463;-73
2022/11/08 10:36:26;;;;;;;5.43;3.17;;;14.10;99.90;;;;;;5073085;28;20514;-73
2022/11/08 10:39:01;;;;;;;3.40;2.27;;;14.20;99.90;;;;;;5074349;28;20410;-73
2022/11/08 10:41:39;;;;;;;5.93;3.27;;;14.20;99.90;;;;;;5074166;28;20496;-73
2022/11/08 10:44:15;;;;;;;4.60;3.10;;;14.20;99.90;;;;;;5074807;28;20409;-74
2022/11/08 10:46:45;;;;;;;9.23;7.17;;;14.30;99.90;;;;;;5074324;28;20449;-74
2022/11/08 10:49:19;;;;;;;5.67;3.17;;;14.30;99.90;;;;;;5073759;28;20429;-73
2022/11/08 10:51:50;;;;;;;5.70;2.83;;;14.40;99.90;;;;;;5074293;28;21036;-74
2022/11/08 10:54:43;;;;;;;4.53;2.60;;;14.40;99.90;;;;;;5074629;28;20445;-73
2022/11/08 10:57:15;;;;;;;4.80;2.20;;;14.40;99.90;;;;;;5072787;28;20806;-73
2022/11/08 10:59:45;;;;;;;3.80;2.00;;;14.50;99.90;;;;;;5074224;28;20436;-73
