Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/20 02:09:21;;;6.2;;;4.2;;;;;;;;;;;;;;;
2019/07/20 02:09:21;;;;;;;;;;;19.8;72.0;;;;;;;;;
2019/07/20 02:14:52;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/07/20 02:14:52;;;;;;;;;;;19.7;72.7;;;;;;;;;
2019/07/20 02:19:53;;;7.7;;;4.4;;;;;;;;;;;;;;;
2019/07/20 02:19:53;;;;;;;;;;;19.7;72.7;;;;;;;;;
2019/07/20 02:25:25;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/07/20 02:25:25;;;;;;;;;;;19.7;72.1;;;;;;;;;
2019/07/20 02:30:27;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/07/20 02:30:36;;;;;;;;;;;19.7;72.7;;;;;;;;;
2019/07/20 02:35:42;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/07/20 02:35:42;;;;;;;;;;;19.7;72.2;;;;;;;;;
2019/07/20 02:40:44;;;5.9;;;4.4;;;;;;;;;;;;;;;
2019/07/20 02:40:45;;;;;;;;;;;19.7;72.6;;;;;;;;;
2019/07/20 02:46:16;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/07/20 02:46:16;;;;;;;;;;;19.7;72.8;;;;;;;;;
2019/07/20 02:51:17;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/07/20 02:51:17;;;;;;;;;;;19.7;73.5;;;;;;;;;
2019/07/20 02:56:48;;;6.9;;;4.9;;;;;;;;;;;;;;;
2019/07/20 02:56:48;;;;;;;;;;;19.7;73.8;;;;;;;;;
2019/07/20 03:01:49;;;7.7;;;4.6;;;;;;;;;;;;;;;
2019/07/20 03:01:49;;;;;;;;;;;19.6;73.6;;;;;;;;;
2019/07/20 03:07:20;;;6.4;;;4.4;;;;;;;;;;;;;;;
2019/07/20 03:07:20;;;;;;;;;;;19.6;73.0;;;;;;;;;
2019/07/20 03:12:21;;;6.3;;;4.7;;;;;;;;;;;;;;;
2019/07/20 03:12:22;;;;;;;;;;;19.7;73.4;;;;;;;;;
2019/07/20 03:17:53;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/07/20 03:17:53;;;;;;;;;;;19.7;73.6;;;;;;;;;
2019/07/20 03:22:55;;;6.1;;;4.7;;;;;;;;;;;;;;;
2019/07/20 03:22:55;;;;;;;;;;;19.6;74.1;;;;;;;;;
2019/07/20 03:27:57;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/07/20 03:27:57;;;;;;;;;;;19.6;74.1;;;;;;;;;
2019/07/20 03:33:29;;;7.1;;;4.9;;;;;;;;;;;;;;;
2019/07/20 03:33:29;;;;;;;;;;;19.6;74.1;;;;;;;;;
2019/07/20 03:38:30;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/07/20 03:38:30;;;;;;;;;;;19.6;74.7;;;;;;;;;
2019/07/20 03:44:01;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/07/20 03:44:01;;;;;;;;;;;19.5;74.8;;;;;;;;;
2019/07/20 03:54:35;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/07/20 03:54:36;;;;;;;;;;;19.3;76.4;;;;;;;;;
2019/07/20 03:59:36;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/07/20 03:59:37;;;;;;;;;;;19.3;76.1;;;;;;;;;
2019/07/20 04:04:38;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/07/20 04:04:38;;;;;;;;;;;19.3;76.4;;;;;;;;;
2019/07/20 04:10:11;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/07/20 04:10:12;;;;;;;;;;;19.3;75.7;;;;;;;;;
2019/07/20 04:15:13;;;5.5;;;4.4;;;;;;;;;;;;;;;
2019/07/20 04:15:14;;;;;;;;;;;19.4;76.0;;;;;;;;;
2019/07/20 04:20:45;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/07/20 04:20:45;;;;;;;;;;;19.4;76.1;;;;;;;;;
2019/07/20 04:25:46;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/07/20 04:25:47;;;;;;;;;;;19.4;76.3;;;;;;;;;
2019/07/20 04:31:18;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/07/20 04:31:18;;;;;;;;;;;19.4;76.7;;;;;;;;;
2019/07/20 04:36:20;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/07/20 04:36:20;;;;;;;;;;;19.4;76.7;;;;;;;;;
2019/07/20 04:41:22;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/07/20 04:41:22;;;;;;;;;;;19.4;77.7;;;;;;;;;
2019/07/20 04:46:54;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/07/20 04:46:54;;;;;;;;;;;19.5;77.0;;;;;;;;;
2019/07/20 04:51:56;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/07/20 04:51:56;;;;;;;;;;;19.5;77.4;;;;;;;;;
2019/07/20 04:57:27;;;8.6;;;4.5;;;;;;;;;;;;;;;
2019/07/20 04:57:27;;;;;;;;;;;19.6;77.1;;;;;;;;;
2019/07/20 05:02:28;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/07/20 05:02:29;;;;;;;;;;;19.7;77.3;;;;;;;;;
2019/07/20 05:08:00;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/07/20 05:08:00;;;;;;;;;;;19.7;77.8;;;;;;;;;
2019/07/20 05:13:02;;;5.9;;;4.7;;;;;;;;;;;;;;;
2019/07/20 05:13:02;;;;;;;;;;;19.7;77.7;;;;;;;;;
2019/07/20 05:18:03;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/07/20 05:18:03;;;;;;;;;;;19.7;78.0;;;;;;;;;
2019/07/20 05:23:34;;;7.0;;;5.1;;;;;;;;;;;;;;;
2019/07/20 05:23:34;;;;;;;;;;;19.8;78.2;;;;;;;;;
2019/07/20 05:28:36;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/07/20 05:28:36;;;;;;;;;;;19.8;78.2;;;;;;;;;
2019/07/20 05:34:08;;;6.4;;;5.0;;;;;;;;;;;;;;;
2019/07/20 05:34:08;;;;;;;;;;;19.9;78.7;;;;;;;;;
2019/07/20 05:39:11;;;7.0;;;5.0;;;;;;;;;;;;;;;
2019/07/20 05:39:11;;;;;;;;;;;20.0;78.2;;;;;;;;;
2019/07/20 05:44:42;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/07/20 05:44:43;;;;;;;;;;;20.1;79.3;;;;;;;;;
2019/07/20 05:49:44;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/07/20 05:49:45;;;;;;;;;;;20.2;79.0;;;;;;;;;
2019/07/20 05:54:46;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/07/20 05:54:46;;;;;;;;;;;20.4;79.5;;;;;;;;;
2019/07/20 06:00:18;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/07/20 06:00:19;;;;;;;;;;;20.7;79.2;;;;;;;;;
2019/07/20 06:05:20;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/07/20 06:05:21;;;;;;;;;;;20.9;78.5;;;;;;;;;
2019/07/20 06:10:52;;;15.8;;;4.5;;;;;;;;;;;;;;;
2019/07/20 06:10:52;;;;;;;;;;;21.2;78.0;;;;;;;;;
2019/07/20 06:15:54;;;5.9;;;3.8;;;;;;;;;;;;;;;
2019/07/20 06:15:55;;;;;;;;;;;21.4;77.7;;;;;;;;;
2019/07/20 06:21:26;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/07/20 06:21:26;;;;;;;;;;;21.6;77.9;;;;;;;;;
2019/07/20 06:26:27;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/07/20 06:26:28;;;;;;;;;;;22.0;77.3;;;;;;;;;
2019/07/20 06:31:29;;;5.8;;;3.4;;;;;;;;;;;;;;;
2019/07/20 06:31:29;;;;;;;;;;;22.4;76.4;;;;;;;;;
2019/07/20 06:37:00;;;9.2;;;3.4;;;;;;;;;;;;;;;
2019/07/20 06:37:00;;;;;;;;;;;22.8;75.6;;;;;;;;;
2019/07/20 06:42:01;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/07/20 06:42:02;;;;;;;;;;;23.0;74.5;;;;;;;;;
2019/07/20 06:47:33;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/07/20 06:47:33;;;;;;;;;;;23.2;74.3;;;;;;;;;
2019/07/20 06:52:35;;;6.0;;;3.4;;;;;;;;;;;;;;;
2019/07/20 06:52:35;;;;;;;;;;;23.2;73.5;;;;;;;;;
2019/07/20 06:58:07;;;6.7;;;3.7;;;;;;;;;;;;;;;
2019/07/20 06:58:07;;;;;;;;;;;23.4;74.6;;;;;;;;;
2019/07/20 07:03:09;;;9.0;;;3.9;;;;;;;;;;;;;;;
2019/07/20 07:03:09;;;;;;;;;;;23.5;74.4;;;;;;;;;
2019/07/20 07:08:41;;;7.3;;;3.4;;;;;;;;;;;;;;;
2019/07/20 07:08:41;;;;;;;;;;;23.7;73.6;;;;;;;;;
2019/07/20 07:13:42;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/07/20 07:13:42;;;;;;;;;;;23.7;73.4;;;;;;;;;
2019/07/20 07:24:16;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/07/20 07:24:16;;;;;;;;;;;23.6;73.8;;;;;;;;;
2019/07/20 07:34:50;;;7.7;;;3.3;;;;;;;;;;;;;;;
2019/07/20 07:34:51;;;;;;;;;;;23.6;74.1;;;;;;;;;
2019/07/20 07:39:52;;;6.0;;;3.5;;;;;;;;;;;;;;;
2019/07/20 07:39:52;;;;;;;;;;;23.6;73.4;;;;;;;;;
2019/07/20 07:45:24;;;7.0;;;3.6;;;;;;;;;;;;;;;
2019/07/20 07:45:24;;;;;;;;;;;23.7;73.8;;;;;;;;;
2019/07/20 07:50:26;;;6.4;;;3.4;;;;;;;;;;;;;;;
2019/07/20 07:50:26;;;;;;;;;;;23.8;72.3;;;;;;;;;
2019/07/20 07:55:27;;;6.5;;;3.3;;;;;;;;;;;;;;;
2019/07/20 07:55:27;;;;;;;;;;;23.8;72.1;;;;;;;;;
2019/07/20 08:00:59;;;4.2;;;3.1;;;;;;;;;;;;;;;
2019/07/20 08:00:59;;;;;;;;;;;23.9;71.4;;;;;;;;;
2019/07/20 08:06:01;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/07/20 08:06:01;;;;;;;;;;;24.0;71.5;;;;;;;;;
2019/07/20 08:11:33;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/07/20 08:11:33;;;;;;;;;;;24.1;70.2;;;;;;;;;
2019/07/20 08:16:34;;;6.8;;;3.2;;;;;;;;;;;;;;;
2019/07/20 08:16:34;;;;;;;;;;;24.2;69.4;;;;;;;;;
2019/07/20 08:22:06;;;6.3;;;3.4;;;;;;;;;;;;;;;
2019/07/20 08:22:06;;;;;;;;;;;24.2;70.5;;;;;;;;;
2019/07/20 08:27:07;;;7.0;;;3.1;;;;;;;;;;;;;;;
2019/07/20 08:27:07;;;;;;;;;;;24.3;68.9;;;;;;;;;
2019/07/20 08:32:08;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/07/20 08:32:08;;;;;;;;;;;24.5;67.0;;;;;;;;;
2019/07/20 08:37:40;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/07/20 08:37:40;;;;;;;;;;;24.6;67.3;;;;;;;;;
2019/07/20 08:42:41;;;4.9;;;3.2;;;;;;;;;;;;;;;
2019/07/20 08:42:41;;;;;;;;;;;24.8;67.4;;;;;;;;;
2019/07/20 08:48:14;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/07/20 08:48:14;;;;;;;;;;;24.9;67.1;;;;;;;;;
2019/07/20 08:53:15;;;6.3;;;3.3;;;;;;;;;;;;;;;
2019/07/20 08:53:15;;;;;;;;;;;25.1;65.9;;;;;;;;;
2019/07/20 08:58:46;;;3.9;;;2.3;;;;;;;;;;;;;;;
2019/07/20 08:58:47;;;;;;;;;;;25.1;63.9;;;;;;;;;
2019/07/20 09:03:48;;;4.5;;;2.0;;;;;;;;;;;;;;;
2019/07/20 09:03:48;;;;;;;;;;;25.3;62.2;;;;;;;;;
2019/07/20 09:09:19;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/07/20 09:09:20;;;;;;;;;;;25.4;64.4;;;;;;;;;
2019/07/20 09:14:21;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/07/20 09:14:21;;;;;;;;;;;25.6;60.7;;;;;;;;;
2019/07/20 09:19:23;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/07/20 09:19:23;;;;;;;;;;;25.6;62.1;;;;;;;;;
2019/07/20 09:24:54;;;4.5;;;2.4;;;;;;;;;;;;;;;
2019/07/20 09:24:54;;;;;;;;;;;25.8;62.0;;;;;;;;;
2019/07/20 09:29:56;;;4.6;;;2.1;;;;;;;;;;;;;;;
2019/07/20 09:29:56;;;;;;;;;;;25.9;58.7;;;;;;;;;
2019/07/20 09:35:28;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/07/20 09:35:28;;;;;;;;;;;26.0;59.4;;;;;;;;;
2019/07/20 09:40:29;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/07/20 09:40:29;;;;;;;;;;;25.8;58.8;;;;;;;;;
2019/07/20 09:46:02;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/07/20 09:46:02;;;;;;;;;;;25.8;58.8;;;;;;;;;
2019/07/20 09:51:04;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/07/20 09:51:05;;;;;;;;;;;25.6;61.8;;;;;;;;;
2019/07/20 09:56:06;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/07/20 09:56:07;;;;;;;;;;;25.5;60.2;;;;;;;;;
2019/07/20 10:01:38;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/07/20 10:01:38;;;;;;;;;;;25.6;59.9;;;;;;;;;
2019/07/20 10:06:39;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/07/20 10:06:39;;;;;;;;;;;25.6;59.2;;;;;;;;;
2019/07/20 10:12:10;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/07/20 10:12:10;;;;;;;;;;;25.7;57.6;;;;;;;;;
2019/07/20 10:17:12;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/07/20 10:17:12;;;;;;;;;;;25.8;57.4;;;;;;;;;
2019/07/20 10:22:43;;;2.6;;;1.2;;;;;;;;;;;;;;;
2019/07/20 10:22:43;;;;;;;;;;;25.8;56.8;;;;;;;;;
2019/07/20 10:27:44;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/07/20 10:27:44;;;;;;;;;;;25.8;58.3;;;;;;;;;
2019/07/20 10:32:45;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/07/20 10:32:45;;;;;;;;;;;25.9;59.3;;;;;;;;;
2019/07/20 10:38:16;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/07/20 10:38:16;;;;;;;;;;;26.1;57.6;;;;;;;;;
2019/07/20 10:43:19;;;1.8;;;1.2;;;;;;;;;;;;;;;
2019/07/20 10:43:19;;;;;;;;;;;26.5;55.1;;;;;;;;;
2019/07/20 10:48:50;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/07/20 10:48:50;;;;;;;;;;;27.1;54.3;;;;;;;;;
2019/07/20 10:53:52;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/07/20 10:53:52;;;;;;;;;;;27.3;52.9;;;;;;;;;
2019/07/20 10:59:23;;;2.3;;;1.5;;;;;;;;;;;;;;;
2019/07/20 10:59:23;;;;;;;;;;;27.5;53.9;;;;;;;;;
2019/07/20 11:04:24;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/07/20 11:04:25;;;;;;;;;;;27.4;53.1;;;;;;;;;
2019/07/20 11:09:55;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/07/20 11:09:56;;;;;;;;;;;27.3;53.6;;;;;;;;;
2019/07/20 11:14:56;;;2.5;;;1.9;;;;;;;;;;;;;;;
2019/07/20 11:14:57;;;;;;;;;;;27.2;53.9;;;;;;;;;
2019/07/20 11:19:58;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/07/20 11:19:58;;;;;;;;;;;27.2;53.3;;;;;;;;;
2019/07/20 11:25:30;;;4.5;;;1.8;;;;;;;;;;;;;;;
2019/07/20 11:25:30;;;;;;;;;;;27.2;56.6;;;;;;;;;
2019/07/20 11:30:31;;;3.3;;;1.8;;;;;;;;;;;;;;;
2019/07/20 11:30:35;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/07/20 11:36:07;;;3.3;;;1.9;;;;;;;;;;;;;;;
2019/07/20 11:36:07;;;;;;;;;;;27.5;55.4;;;;;;;;;
2019/07/20 11:41:08;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/07/20 11:41:09;;;;;;;;;;;27.4;55.5;;;;;;;;;
2019/07/20 11:46:41;;;3.3;;;1.7;;;;;;;;;;;;;;;
2019/07/20 11:46:41;;;;;;;;;;;27.6;56.7;;;;;;;;;
2019/07/20 11:51:43;;;4.8;;;2.0;;;;;;;;;;;;;;;
2019/07/20 11:51:43;;;;;;;;;;;28.0;53.3;;;;;;;;;
2019/07/20 11:56:44;;;5.1;;;1.9;;;;;;;;;;;;;;;
2019/07/20 11:56:44;;;;;;;;;;;28.3;53.1;;;;;;;;;
2019/07/20 12:02:15;;;3.2;;;2.0;;;;;;;;;;;;;;;
2019/07/20 12:02:15;;;;;;;;;;;28.2;53.0;;;;;;;;;
2019/07/20 12:07:16;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/07/20 12:07:16;;;;;;;;;;;28.2;53.2;;;;;;;;;
2019/07/20 12:12:47;;;4.2;;;2.0;;;;;;;;;;;;;;;
2019/07/20 12:12:48;;;;;;;;;;;28.4;53.8;;;;;;;;;
2019/07/20 12:17:49;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/07/20 12:17:49;;;;;;;;;;;28.4;52.0;;;;;;;;;
2019/07/20 12:23:21;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/07/20 12:23:21;;;;;;;;;;;28.4;53.1;;;;;;;;;
2019/07/20 12:28:23;;;10.1;;;3.3;;;;;;;;;;;;;;;
2019/07/20 12:28:23;;;;;;;;;;;28.5;54.2;;;;;;;;;
2019/07/20 12:33:25;;;6.4;;;2.6;;;;;;;;;;;;;;;
2019/07/20 12:33:25;;;;;;;;;;;28.5;55.3;;;;;;;;;
2019/07/20 12:38:57;;;6.2;;;2.6;;;;;;;;;;;;;;;
2019/07/20 12:38:57;;;;;;;;;;;28.5;53.8;;;;;;;;;
2019/07/20 12:43:59;;;4.2;;;2.2;;;;;;;;;;;;;;;
2019/07/20 12:43:59;;;;;;;;;;;28.3;53.0;;;;;;;;;
2019/07/20 12:49:31;;;8.3;;;3.0;;;;;;;;;;;;;;;
2019/07/20 12:49:32;;;;;;;;;;;28.1;55.2;;;;;;;;;
2019/07/20 12:54:33;;;3.4;;;2.3;;;;;;;;;;;;;;;
2019/07/20 12:54:33;;;;;;;;;;;28.1;54.2;;;;;;;;;
2019/07/20 13:00:04;;;8.3;;;2.8;;;;;;;;;;;;;;;
2019/07/20 13:00:05;;;;;;;;;;;28.4;54.0;;;;;;;;;
2019/07/20 13:05:07;;;6.8;;;2.5;;;;;;;;;;;;;;;
2019/07/20 13:05:07;;;;;;;;;;;28.3;54.6;;;;;;;;;
2019/07/20 13:10:09;;;5.2;;;2.3;;;;;;;;;;;;;;;
2019/07/20 13:10:11;;;;;;;;;;;28.1;53.3;;;;;;;;;
2019/07/20 13:15:42;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/07/20 13:15:42;;;;;;;;;;;27.9;53.0;;;;;;;;;
2019/07/20 13:20:44;;;6.3;;;2.1;;;;;;;;;;;;;;;
2019/07/20 13:20:44;;;;;;;;;;;27.9;56.8;;;;;;;;;
2019/07/20 13:26:16;;;4.3;;;2.1;;;;;;;;;;;;;;;
2019/07/20 13:26:16;;;;;;;;;;;27.9;56.9;;;;;;;;;
2019/07/20 13:31:17;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/07/20 13:31:18;;;;;;;;;;;28.0;58.3;;;;;;;;;
2019/07/20 13:36:49;;;17.4;;;3.2;;;;;;;;;;;;;;;
2019/07/20 13:36:49;;;;;;;;;;;27.8;57.2;;;;;;;;;
2019/07/20 13:41:51;;;7.0;;;3.6;;;;;;;;;;;;;;;
2019/07/20 13:41:51;;;;;;;;;;;27.7;59.5;;;;;;;;;
2019/07/20 13:46:52;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/07/20 13:46:52;;;;;;;;;;;27.3;59.9;;;;;;;;;
2019/07/20 13:52:24;;;13.6;;;4.5;;;;;;;;;;;;;;;
2019/07/20 13:52:24;;;;;;;;;;;27.0;65.4;;;;;;;;;
2019/07/20 13:57:26;;;15.6;;;7.1;;;;;;;;;;;;;;;
2019/07/20 13:57:26;;;;;;;;;;;26.7;73.5;;;;;;;;;
2019/07/20 14:02:57;;;10.8;;;5.2;;;;;;;;;;;;;;;
2019/07/20 14:02:57;;;;;;;;;;;26.1;73.7;;;;;;;;;
2019/07/20 14:07:59;;;10.9;;;4.7;;;;;;;;;;;;;;;
2019/07/20 14:07:59;;;;;;;;;;;25.4;75.0;;;;;;;;;
2019/07/20 14:13:31;;;6.7;;;4.9;;;;;;;;;;;;;;;
2019/07/20 14:13:31;;;;;;;;;;;24.9;77.2;;;;;;;;;
2019/07/20 14:18:32;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/07/20 14:18:32;;;;;;;;;;;24.6;78.7;;;;;;;;;
2019/07/20 14:23:33;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/07/20 14:23:33;;;;;;;;;;;24.3;80.7;;;;;;;;;
2019/07/20 14:29:05;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/07/20 14:29:05;;;;;;;;;;;24.1;81.9;;;;;;;;;
2019/07/20 14:34:06;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/07/20 14:34:06;;;;;;;;;;;24.0;81.0;;;;;;;;;
2019/07/20 14:39:37;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/07/20 14:39:37;;;;;;;;;;;24.0;83.1;;;;;;;;;
2019/07/20 14:44:38;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/07/20 14:44:38;;;;;;;;;;;24.5;83.2;;;;;;;;;
2019/07/20 14:50:10;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/07/20 14:50:10;;;;;;;;;;;25.1;81.3;;;;;;;;;
2019/07/20 14:55:12;;;6.0;;;4.2;;;;;;;;;;;;;;;
2019/07/20 14:55:12;;;;;;;;;;;26.0;82.1;;;;;;;;;
2019/07/20 15:00:44;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/07/20 15:00:44;;;;;;;;;;;26.7;78.9;;;;;;;;;
2019/07/20 15:10:49;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/07/20 15:10:49;;;;;;;;;;;27.4;76.3;;;;;;;;;
2019/07/20 15:16:21;;;6.9;;;5.2;;;;;;;;;;;;;;;
2019/07/20 15:16:21;;;;;;;;;;;27.3;77.2;;;;;;;;;
2019/07/20 15:21:22;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/07/20 15:21:22;;;;;;;;;;;27.3;77.8;;;;;;;;;
2019/07/20 15:26:54;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/07/20 15:26:54;;;;;;;;;;;27.6;77.8;;;;;;;;;
2019/07/20 15:31:55;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/07/20 15:31:55;;;;;;;;;;;27.8;74.8;;;;;;;;;
2019/07/20 15:37:26;;;7.9;;;4.5;;;;;;;;;;;;;;;
2019/07/20 15:37:26;;;;;;;;;;;28.0;72.8;;;;;;;;;
2019/07/20 15:42:27;;;6.3;;;4.0;;;;;;;;;;;;;;;
2019/07/20 15:42:28;;;;;;;;;;;28.2;72.3;;;;;;;;;
2019/07/20 15:47:29;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/07/20 15:47:29;;;;;;;;;;;28.0;71.5;;;;;;;;;
2019/07/20 15:53:01;;;6.8;;;4.2;;;;;;;;;;;;;;;
2019/07/20 15:53:01;;;;;;;;;;;27.5;71.1;;;;;;;;;
2019/07/20 15:58:03;;;8.0;;;4.2;;;;;;;;;;;;;;;
2019/07/20 15:58:03;;;;;;;;;;;27.7;74.3;;;;;;;;;
2019/07/20 16:03:35;;;5.6;;;3.6;;;;;;;;;;;;;;;
2019/07/20 16:03:35;;;;;;;;;;;28.0;70.7;;;;;;;;;
2019/07/20 16:08:37;;;5.5;;;3.5;;;;;;;;;;;;;;;
2019/07/20 16:08:37;;;;;;;;;;;28.2;71.1;;;;;;;;;
2019/07/20 16:14:09;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/07/20 16:14:09;;;;;;;;;;;27.9;68.3;;;;;;;;;
2019/07/20 16:19:12;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/07/20 16:19:12;;;;;;;;;;;27.5;69.2;;;;;;;;;
2019/07/20 16:29:46;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/07/20 16:29:47;;;;;;;;;;;27.3;71.8;;;;;;;;;
2019/07/20 16:34:48;;;5.9;;;3.3;;;;;;;;;;;;;;;
2019/07/20 16:34:48;;;;;;;;;;;27.3;68.9;;;;;;;;;
2019/07/20 16:40:19;;;6.7;;;3.4;;;;;;;;;;;;;;;
2019/07/20 16:40:19;;;;;;;;;;;27.2;71.4;;;;;;;;;
2019/07/20 16:45:22;;;5.3;;;3.6;;;;;;;;;;;;;;;
2019/07/20 16:45:22;;;;;;;;;;;27.1;73.0;;;;;;;;;
2019/07/20 16:50:53;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/07/20 16:50:53;;;;;;;;;;;27.1;70.6;;;;;;;;;
2019/07/20 16:55:54;;;5.1;;;2.9;;;;;;;;;;;;;;;
2019/07/20 16:55:55;;;;;;;;;;;27.2;67.8;;;;;;;;;
2019/07/20 17:11:33;;;4.8;;;2.8;;;;;;;;;;;;;;;
2019/07/20 17:17:04;;;4.0;;;2.6;;;;;;;;;;;;;;;
2019/07/20 17:17:04;;;;;;;;;;;26.4;65.8;;;;;;;;;
2019/07/20 17:22:05;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/07/20 17:22:05;;;;;;;;;;;26.3;64.2;;;;;;;;;
2019/07/20 17:27:37;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/07/20 17:27:37;;;;;;;;;;;26.1;65.6;;;;;;;;;
2019/07/20 17:32:38;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/07/20 17:32:38;;;;;;;;;;;26.0;66.7;;;;;;;;;
2019/07/20 17:37:40;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/07/20 17:37:40;;;;;;;;;;;26.0;67.1;;;;;;;;;
2019/07/20 17:43:13;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/07/20 17:43:13;;;;;;;;;;;25.9;68.4;;;;;;;;;
2019/07/20 17:48:15;;;6.5;;;3.5;;;;;;;;;;;;;;;
2019/07/20 17:48:15;;;;;;;;;;;25.9;68.3;;;;;;;;;
2019/07/20 17:53:48;;;5.1;;;4.0;;;;;;;;;;;;;;;
