Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/20 02:08:35;;;15.9;;;14.8;;;;;;;;;;;;;;;
2019/07/20 02:08:35;;;;;;;;;;;20.6;86.9;;;;;;;;;
2019/07/20 02:13:24;;;16.3;;;15.1;;;;;;;;;;;;;;;
2019/07/20 02:13:24;;;;;;;;;;;20.5;88.7;;;;;;;;;
2019/07/20 02:18:00;;;16.4;;;15.3;;;;;;;;;;;;;;;
2019/07/20 02:18:00;;;;;;;;;;;20.5;88.7;;;;;;;;;
2019/07/20 02:22:35;;;16.1;;;15.3;;;;;;;;;;;;;;;
2019/07/20 02:22:35;;;;;;;;;;;20.4;88.7;;;;;;;;;
2019/07/20 02:27:38;;;15.8;;;15.2;;;;;;;;;;;;;;;
2019/07/20 02:27:38;;;;;;;;;;;20.3;88.7;;;;;;;;;
2019/07/20 02:37:13;;;16.2;;;15.5;;;;;;;;;;;;;;;
2019/07/20 02:37:13;;;;;;;;;;;20.3;90.5;;;;;;;;;
2019/07/20 02:41:47;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/07/20 02:41:47;;;;;;;;;;;20.3;90.5;;;;;;;;;
2019/07/20 02:46:50;;;16.3;;;15.6;;;;;;;;;;;;;;;
2019/07/20 02:46:50;;;;;;;;;;;20.2;90.5;;;;;;;;;
2019/07/20 02:51:23;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/07/20 02:51:23;;;;;;;;;;;20.1;90.5;;;;;;;;;
2019/07/20 02:56:26;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/07/20 02:56:26;;;;;;;;;;;20.1;90.5;;;;;;;;;
2019/07/20 03:00:59;;;17.0;;;16.1;;;;;;;;;;;;;;;
2019/07/20 03:00:59;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/07/20 03:06:03;;;16.8;;;16.1;;;;;;;;;;;;;;;
2019/07/20 03:06:03;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/07/20 03:10:37;;;16.6;;;16.0;;;;;;;;;;;;;;;
2019/07/20 03:10:37;;;;;;;;;;;20.0;92.3;;;;;;;;;
2019/07/20 03:15:10;;;17.7;;;16.9;;;;;;;;;;;;;;;
2019/07/20 03:15:10;;;;;;;;;;;20.0;92.3;;;;;;;;;
2019/07/20 03:20:14;;;17.9;;;17.1;;;;;;;;;;;;;;;
2019/07/20 03:20:14;;;;;;;;;;;20.0;92.3;;;;;;;;;
2019/07/20 03:24:46;;;17.7;;;16.7;;;;;;;;;;;;;;;
2019/07/20 03:24:47;;;;;;;;;;;20.0;92.3;;;;;;;;;
2019/07/20 03:29:50;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/07/20 03:29:50;;;;;;;;;;;20.0;92.3;;;;;;;;;
2019/07/20 03:34:22;;;17.7;;;17.0;;;;;;;;;;;;;;;
2019/07/20 03:34:22;;;;;;;;;;;19.9;94.1;;;;;;;;;
2019/07/20 03:39:25;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/07/20 03:39:25;;;;;;;;;;;19.9;94.1;;;;;;;;;
2019/07/20 03:43:58;;;17.6;;;16.7;;;;;;;;;;;;;;;
2019/07/20 03:43:58;;;;;;;;;;;19.9;94.1;;;;;;;;;
2019/07/20 03:49:01;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/07/20 03:49:01;;;;;;;;;;;19.9;94.1;;;;;;;;;
2019/07/20 03:53:34;;;16.4;;;15.9;;;;;;;;;;;;;;;
2019/07/20 03:53:34;;;;;;;;;;;19.9;94.1;;;;;;;;;
2019/07/20 03:58:07;;;17.1;;;16.2;;;;;;;;;;;;;;;
2019/07/20 03:58:07;;;;;;;;;;;19.9;94.1;;;;;;;;;
2019/07/20 04:03:10;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/07/20 04:03:10;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/07/20 04:07:44;;;16.0;;;15.5;;;;;;;;;;;;;;;
2019/07/20 04:07:44;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/07/20 04:12:47;;;15.7;;;15.0;;;;;;;;;;;;;;;
2019/07/20 04:12:47;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/07/20 04:17:20;;;16.3;;;15.6;;;;;;;;;;;;;;;
2019/07/20 04:17:21;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/07/20 04:22:23;;;16.0;;;15.2;;;;;;;;;;;;;;;
2019/07/20 04:22:24;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/07/20 04:26:57;;;15.6;;;15.0;;;;;;;;;;;;;;;
2019/07/20 04:26:58;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/07/20 04:31:35;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/07/20 04:31:35;;;;;;;;;;;20.0;95.8;;;;;;;;;
2019/07/20 04:36:39;;;16.0;;;15.1;;;;;;;;;;;;;;;
2019/07/20 04:36:40;;;;;;;;;;;20.0;95.8;;;;;;;;;
2019/07/20 04:41:12;;;15.9;;;15.1;;;;;;;;;;;;;;;
2019/07/20 04:41:13;;;;;;;;;;;20.1;95.8;;;;;;;;;
2019/07/20 04:46:16;;;16.3;;;15.6;;;;;;;;;;;;;;;
2019/07/20 04:46:16;;;;;;;;;;;20.1;95.8;;;;;;;;;
2019/07/20 05:00:24;;;16.3;;;15.5;;;;;;;;;;;;;;;
2019/07/20 05:00:25;;;;;;;;;;;20.2;95.8;;;;;;;;;
2019/07/20 05:05:29;;;18.3;;;16.1;;;;;;;;;;;;;;;
2019/07/20 05:05:29;;;;;;;;;;;20.3;95.8;;;;;;;;;
2019/07/20 05:10:01;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/07/20 05:10:02;;;;;;;;;;;20.3;94.1;;;;;;;;;
2019/07/20 05:14:34;;;16.8;;;15.7;;;;;;;;;;;;;;;
2019/07/20 05:14:34;;;;;;;;;;;20.4;94.1;;;;;;;;;
2019/07/20 05:19:37;;;16.7;;;16.0;;;;;;;;;;;;;;;
2019/07/20 05:19:37;;;;;;;;;;;20.5;94.1;;;;;;;;;
2019/07/20 05:24:09;;;17.1;;;16.2;;;;;;;;;;;;;;;
2019/07/20 05:24:09;;;;;;;;;;;20.5;94.1;;;;;;;;;
2019/07/20 05:29:12;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/07/20 05:29:12;;;;;;;;;;;20.6;94.1;;;;;;;;;
2019/07/20 05:33:48;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/07/20 05:33:48;;;;;;;;;;;20.7;94.1;;;;;;;;;
2019/07/20 05:38:54;;;17.1;;;16.3;;;;;;;;;;;;;;;
2019/07/20 05:38:54;;;;;;;;;;;20.8;94.1;;;;;;;;;
2019/07/20 05:43:29;;;16.9;;;16.1;;;;;;;;;;;;;;;
2019/07/20 05:43:30;;;;;;;;;;;20.9;94.1;;;;;;;;;
2019/07/20 05:48:34;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/07/20 05:48:35;;;;;;;;;;;21.0;94.1;;;;;;;;;
2019/07/20 05:53:09;;;17.4;;;16.1;;;;;;;;;;;;;;;
2019/07/20 05:53:10;;;;;;;;;;;21.1;94.1;;;;;;;;;
2019/07/20 05:57:43;;;16.3;;;15.5;;;;;;;;;;;;;;;
2019/07/20 05:57:43;;;;;;;;;;;21.3;92.3;;;;;;;;;
2019/07/20 06:02:45;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/07/20 06:02:45;;;;;;;;;;;21.5;92.3;;;;;;;;;
2019/07/20 06:07:18;;;15.6;;;14.9;;;;;;;;;;;;;;;
2019/07/20 06:07:18;;;;;;;;;;;21.6;92.3;;;;;;;;;
2019/07/20 06:12:21;;;15.3;;;14.7;;;;;;;;;;;;;;;
2019/07/20 06:12:21;;;;;;;;;;;21.8;90.5;;;;;;;;;
2019/07/20 06:21:56;;;14.2;;;13.3;;;;;;;;;;;;;;;
2019/07/20 06:21:57;;;;;;;;;;;22.2;90.5;;;;;;;;;
2019/07/20 06:26:30;;;13.1;;;12.8;;;;;;;;;;;;;;;
2019/07/20 06:26:30;;;;;;;;;;;22.5;88.7;;;;;;;;;
2019/07/20 06:31:33;;;12.2;;;11.8;;;;;;;;;;;;;;;
2019/07/20 06:31:33;;;;;;;;;;;22.8;88.7;;;;;;;;;
2019/07/20 06:36:06;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/07/20 06:36:06;;;;;;;;;;;23.1;86.9;;;;;;;;;
2019/07/20 06:41:08;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/07/20 06:41:08;;;;;;;;;;;23.4;85.2;;;;;;;;;
2019/07/20 06:45:45;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/07/20 06:45:45;;;;;;;;;;;23.6;83.4;;;;;;;;;
2019/07/20 06:50:20;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/07/20 06:50:20;;;;;;;;;;;23.8;81.6;;;;;;;;;
2019/07/20 06:55:23;;;9.5;;;9.2;;;;;;;;;;;;;;;
2019/07/20 06:55:23;;;;;;;;;;;24.0;81.6;;;;;;;;;
2019/07/20 06:59:55;;;9.6;;;9.3;;;;;;;;;;;;;;;
2019/07/20 06:59:55;;;;;;;;;;;24.2;81.6;;;;;;;;;
2019/07/20 07:04:58;;;9.7;;;9.3;;;;;;;;;;;;;;;
2019/07/20 07:04:58;;;;;;;;;;;24.4;81.6;;;;;;;;;
2019/07/20 07:09:31;;;10.4;;;9.2;;;;;;;;;;;;;;;
2019/07/20 07:09:31;;;;;;;;;;;24.5;79.8;;;;;;;;;
2019/07/20 07:14:33;;;9.7;;;9.3;;;;;;;;;;;;;;;
2019/07/20 07:14:33;;;;;;;;;;;24.6;78.1;;;;;;;;;
2019/07/20 07:19:08;;;12.3;;;9.9;;;;;;;;;;;;;;;
2019/07/20 07:19:08;;;;;;;;;;;24.7;78.1;;;;;;;;;
2019/07/20 07:24:11;;;10.6;;;10.1;;;;;;;;;;;;;;;
2019/07/20 07:24:11;;;;;;;;;;;24.7;78.1;;;;;;;;;
2019/07/20 07:28:42;;;10.7;;;9.9;;;;;;;;;;;;;;;
2019/07/20 07:28:42;;;;;;;;;;;24.7;78.1;;;;;;;;;
2019/07/20 07:33:46;;;9.6;;;9.3;;;;;;;;;;;;;;;
2019/07/20 07:33:46;;;;;;;;;;;24.8;78.1;;;;;;;;;
2019/07/20 07:38:19;;;9.4;;;9.1;;;;;;;;;;;;;;;
2019/07/20 07:38:19;;;;;;;;;;;25.0;78.1;;;;;;;;;
2019/07/20 07:43:22;;;10.2;;;9.0;;;;;;;;;;;;;;;
2019/07/20 07:43:22;;;;;;;;;;;25.1;78.1;;;;;;;;;
2019/07/20 07:47:55;;;10.0;;;9.4;;;;;;;;;;;;;;;
2019/07/20 07:47:56;;;;;;;;;;;25.1;78.1;;;;;;;;;
2019/07/20 07:52:59;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/07/20 07:52:59;;;;;;;;;;;25.1;78.1;;;;;;;;;
2019/07/20 07:57:33;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/07/20 07:57:33;;;;;;;;;;;25.1;78.1;;;;;;;;;
2019/07/20 08:02:07;;;10.4;;;10.0;;;;;;;;;;;;;;;
2019/07/20 08:02:07;;;;;;;;;;;25.1;78.1;;;;;;;;;
2019/07/20 08:07:09;;;10.3;;;10.0;;;;;;;;;;;;;;;
2019/07/20 08:07:09;;;;;;;;;;;25.1;78.1;;;;;;;;;
2019/07/20 08:11:42;;;11.1;;;10.6;;;;;;;;;;;;;;;
2019/07/20 08:11:42;;;;;;;;;;;25.2;78.1;;;;;;;;;
2019/07/20 08:16:45;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/07/20 08:16:45;;;;;;;;;;;25.2;76.3;;;;;;;;;
2019/07/20 08:21:17;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/07/20 08:21:18;;;;;;;;;;;25.2;74.5;;;;;;;;;
2019/07/20 08:26:20;;;10.0;;;8.8;;;;;;;;;;;;;;;
2019/07/20 08:26:20;;;;;;;;;;;25.1;74.5;;;;;;;;;
2019/07/20 08:30:53;;;11.2;;;9.5;;;;;;;;;;;;;;;
2019/07/20 08:30:53;;;;;;;;;;;25.2;72.7;;;;;;;;;
2019/07/20 08:35:56;;;10.6;;;8.9;;;;;;;;;;;;;;;
2019/07/20 08:35:56;;;;;;;;;;;25.2;72.7;;;;;;;;;
2019/07/20 08:40:29;;;11.0;;;8.6;;;;;;;;;;;;;;;
2019/07/20 08:40:29;;;;;;;;;;;25.2;72.7;;;;;;;;;
2019/07/20 08:45:08;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/07/20 08:45:09;;;;;;;;;;;25.3;72.7;;;;;;;;;
2019/07/20 08:50:16;;;8.0;;;7.6;;;;;;;;;;;;;;;
2019/07/20 08:50:17;;;;;;;;;;;25.5;71.0;;;;;;;;;
2019/07/20 08:54:50;;;9.2;;;7.5;;;;;;;;;;;;;;;
2019/07/20 08:54:50;;;;;;;;;;;25.6;71.0;;;;;;;;;
2019/07/20 08:59:53;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/07/20 08:59:54;;;;;;;;;;;25.5;69.2;;;;;;;;;
2019/07/20 09:04:29;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/07/20 09:04:29;;;;;;;;;;;25.7;69.2;;;;;;;;;
2019/07/20 09:09:03;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/07/20 09:09:03;;;;;;;;;;;25.8;69.2;;;;;;;;;
2019/07/20 09:14:07;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/07/20 09:14:07;;;;;;;;;;;25.9;69.2;;;;;;;;;
2019/07/20 09:18:41;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/07/20 09:18:41;;;;;;;;;;;26.1;67.4;;;;;;;;;
2019/07/20 09:28:18;;;7.6;;;7.1;;;;;;;;;;;;;;;
2019/07/20 09:28:18;;;;;;;;;;;26.2;65.6;;;;;;;;;
2019/07/20 09:32:54;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/07/20 09:32:54;;;;;;;;;;;26.3;65.6;;;;;;;;;
2019/07/20 09:37:57;;;8.5;;;7.1;;;;;;;;;;;;;;;
2019/07/20 09:37:57;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/07/20 09:42:31;;;7.9;;;6.7;;;;;;;;;;;;;;;
2019/07/20 09:42:31;;;;;;;;;;;26.6;63.8;;;;;;;;;
2019/07/20 09:47:36;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/07/20 09:47:36;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/07/20 09:52:10;;;8.6;;;6.3;;;;;;;;;;;;;;;
2019/07/20 09:52:10;;;;;;;;;;;26.4;63.8;;;;;;;;;
2019/07/20 09:57:14;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/07/20 09:57:14;;;;;;;;;;;26.3;63.8;;;;;;;;;
2019/07/20 10:01:49;;;7.3;;;6.3;;;;;;;;;;;;;;;
2019/07/20 10:01:49;;;;;;;;;;;26.2;63.8;;;;;;;;;
2019/07/20 10:06:22;;;7.3;;;6.3;;;;;;;;;;;;;;;
2019/07/20 10:06:22;;;;;;;;;;;26.3;63.8;;;;;;;;;
2019/07/20 10:11:25;;;6.8;;;6.0;;;;;;;;;;;;;;;
2019/07/20 10:11:26;;;;;;;;;;;26.4;65.6;;;;;;;;;
2019/07/20 10:15:59;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/07/20 10:16:00;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/07/20 10:21:02;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/07/20 10:21:02;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/07/20 10:25:36;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/07/20 10:25:36;;;;;;;;;;;26.1;62.1;;;;;;;;;
2019/07/20 10:30:38;;;6.2;;;5.5;;;;;;;;;;;;;;;
2019/07/20 10:30:44;;;;;;;;;;;26.0;63.8;;;;;;;;;
2019/07/20 10:35:17;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/07/20 10:35:17;;;;;;;;;;;25.9;63.8;;;;;;;;;
2019/07/20 10:39:49;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/07/20 10:39:49;;;;;;;;;;;26.0;63.8;;;;;;;;;
2019/07/20 10:44:55;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/07/20 10:44:55;;;;;;;;;;;26.2;63.8;;;;;;;;;
2019/07/20 10:49:27;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/07/20 10:49:28;;;;;;;;;;;26.3;60.3;;;;;;;;;
2019/07/20 10:54:30;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/07/20 10:54:31;;;;;;;;;;;26.4;62.1;;;;;;;;;
2019/07/20 10:59:05;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/07/20 10:59:05;;;;;;;;;;;26.7;65.6;;;;;;;;;
2019/07/20 11:04:07;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/07/20 11:04:07;;;;;;;;;;;26.7;63.8;;;;;;;;;
2019/07/20 11:08:41;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/07/20 11:08:41;;;;;;;;;;;26.7;63.8;;;;;;;;;
2019/07/20 11:13:43;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/07/20 11:13:44;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/07/20 11:18:17;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/07/20 11:18:17;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/07/20 11:23:21;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/07/20 11:23:21;;;;;;;;;;;26.5;67.4;;;;;;;;;
2019/07/20 11:27:55;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/07/20 11:27:55;;;;;;;;;;;26.5;65.6;;;;;;;;;
2019/07/20 11:32:30;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/07/20 11:32:30;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/07/20 11:37:33;;;7.7;;;6.8;;;;;;;;;;;;;;;
2019/07/20 11:37:33;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/07/20 11:42:06;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/07/20 11:42:06;;;;;;;;;;;26.7;62.1;;;;;;;;;
2019/07/20 11:47:10;;;6.8;;;6.6;;;;;;;;;;;;;;;
2019/07/20 11:47:10;;;;;;;;;;;26.7;62.1;;;;;;;;;
2019/07/20 11:51:43;;;7.2;;;6.9;;;;;;;;;;;;;;;
2019/07/20 11:51:44;;;;;;;;;;;26.9;63.8;;;;;;;;;
2019/07/20 11:56:17;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/07/20 11:56:17;;;;;;;;;;;26.9;62.1;;;;;;;;;
2019/07/20 12:01:20;;;8.4;;;7.4;;;;;;;;;;;;;;;
2019/07/20 12:01:20;;;;;;;;;;;26.9;63.8;;;;;;;;;
2019/07/20 12:05:53;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/07/20 12:05:53;;;;;;;;;;;26.9;63.8;;;;;;;;;
2019/07/20 12:10:56;;;8.7;;;7.2;;;;;;;;;;;;;;;
2019/07/20 12:10:57;;;;;;;;;;;27.2;62.1;;;;;;;;;
2019/07/20 12:15:29;;;8.8;;;7.3;;;;;;;;;;;;;;;
2019/07/20 12:15:30;;;;;;;;;;;27.3;63.8;;;;;;;;;
2019/07/20 12:30:06;;;7.9;;;6.6;;;;;;;;;;;;;;;
2019/07/20 12:30:07;;;;;;;;;;;27.9;58.5;;;;;;;;;
2019/07/20 12:39:42;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/07/20 12:39:42;;;;;;;;;;;28.2;63.8;;;;;;;;;
2019/07/20 12:44:15;;;9.0;;;6.6;;;;;;;;;;;;;;;
2019/07/20 12:44:15;;;;;;;;;;;28.3;58.5;;;;;;;;;
2019/07/20 12:48:51;;;7.9;;;6.7;;;;;;;;;;;;;;;
2019/07/20 12:48:51;;;;;;;;;;;28.4;56.7;;;;;;;;;
2019/07/20 12:53:54;;;8.4;;;6.9;;;;;;;;;;;;;;;
2019/07/20 12:53:54;;;;;;;;;;;28.5;56.7;;;;;;;;;
2019/07/20 13:03:28;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/07/20 13:03:29;;;;;;;;;;;28.5;55.0;;;;;;;;;
2019/07/20 13:08:01;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/07/20 13:08:01;;;;;;;;;;;28.5;62.1;;;;;;;;;
2019/07/20 13:13:06;;;9.0;;;7.8;;;;;;;;;;;;;;;
2019/07/20 13:13:06;;;;;;;;;;;28.3;65.6;;;;;;;;;
2019/07/20 13:17:38;;;8.7;;;8.0;;;;;;;;;;;;;;;
2019/07/20 13:17:39;;;;;;;;;;;28.1;65.6;;;;;;;;;
2019/07/20 13:22:41;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/07/20 13:22:41;;;;;;;;;;;27.8;65.6;;;;;;;;;
2019/07/20 13:27:13;;;10.0;;;8.0;;;;;;;;;;;;;;;
2019/07/20 13:27:14;;;;;;;;;;;27.6;69.2;;;;;;;;;
2019/07/20 13:32:16;;;10.1;;;8.2;;;;;;;;;;;;;;;
2019/07/20 13:32:16;;;;;;;;;;;27.5;69.2;;;;;;;;;
2019/07/20 13:36:49;;;8.6;;;8.0;;;;;;;;;;;;;;;
2019/07/20 13:36:50;;;;;;;;;;;27.3;69.2;;;;;;;;;
2019/07/20 13:41:23;;;10.1;;;8.7;;;;;;;;;;;;;;;
2019/07/20 13:41:23;;;;;;;;;;;27.2;69.2;;;;;;;;;
2019/07/20 13:46:25;;;10.0;;;8.9;;;;;;;;;;;;;;;
2019/07/20 13:46:26;;;;;;;;;;;27.1;74.5;;;;;;;;;
2019/07/20 13:51:00;;;13.2;;;10.2;;;;;;;;;;;;;;;
2019/07/20 13:51:00;;;;;;;;;;;26.9;79.8;;;;;;;;;
2019/07/20 13:56:04;;;18.1;;;13.2;;;;;;;;;;;;;;;
2019/07/20 13:56:04;;;;;;;;;;;26.6;83.4;;;;;;;;;
2019/07/20 14:00:37;;;18.7;;;14.9;;;;;;;;;;;;;;;
2019/07/20 14:00:43;;;;;;;;;;;26.4;88.7;;;;;;;;;
2019/07/20 14:05:18;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/07/20 14:05:19;;;;;;;;;;;26.0;90.5;;;;;;;;;
2019/07/20 14:10:21;;;19.2;;;15.7;;;;;;;;;;;;;;;
2019/07/20 14:10:22;;;;;;;;;;;25.5;92.3;;;;;;;;;
2019/07/20 14:14:53;;;15.0;;;14.0;;;;;;;;;;;;;;;
2019/07/20 14:14:54;;;;;;;;;;;25.3;88.7;;;;;;;;;
2019/07/20 14:19:56;;;14.4;;;13.7;;;;;;;;;;;;;;;
2019/07/20 14:19:56;;;;;;;;;;;25.1;90.5;;;;;;;;;
2019/07/20 14:24:29;;;15.0;;;14.1;;;;;;;;;;;;;;;
2019/07/20 14:24:29;;;;;;;;;;;25.0;92.3;;;;;;;;;
2019/07/20 14:29:31;;;15.3;;;14.5;;;;;;;;;;;;;;;
2019/07/20 14:29:31;;;;;;;;;;;25.0;95.8;;;;;;;;;
2019/07/20 14:34:04;;;16.0;;;15.0;;;;;;;;;;;;;;;
2019/07/20 14:34:04;;;;;;;;;;;25.0;99.4;;;;;;;;;
2019/07/20 14:39:08;;;15.3;;;14.4;;;;;;;;;;;;;;;
2019/07/20 14:39:08;;;;;;;;;;;25.1;97.6;;;;;;;;;
2019/07/20 14:43:42;;;12.5;;;11.9;;;;;;;;;;;;;;;
2019/07/20 14:43:42;;;;;;;;;;;25.4;95.8;;;;;;;;;
2019/07/20 14:48:44;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/07/20 14:48:45;;;;;;;;;;;25.8;88.7;;;;;;;;;
2019/07/20 14:53:19;;;10.8;;;10.1;;;;;;;;;;;;;;;
2019/07/20 14:53:20;;;;;;;;;;;26.2;88.7;;;;;;;;;
2019/07/20 14:57:53;;;11.0;;;10.3;;;;;;;;;;;;;;;
2019/07/20 14:57:53;;;;;;;;;;;26.6;85.2;;;;;;;;;
2019/07/20 15:02:55;;;12.2;;;11.3;;;;;;;;;;;;;;;
2019/07/20 15:02:55;;;;;;;;;;;26.9;88.7;;;;;;;;;
2019/07/20 15:12:34;;;14.4;;;13.5;;;;;;;;;;;;;;;
2019/07/20 15:12:34;;;;;;;;;;;27.1;83.4;;;;;;;;;
2019/07/20 15:17:06;;;16.4;;;15.3;;;;;;;;;;;;;;;
2019/07/20 15:17:07;;;;;;;;;;;27.0;85.2;;;;;;;;;
2019/07/20 15:22:09;;;17.1;;;15.8;;;;;;;;;;;;;;;
2019/07/20 15:22:09;;;;;;;;;;;27.2;85.2;;;;;;;;;
2019/07/20 15:26:42;;;20.9;;;19.4;;;;;;;;;;;;;;;
2019/07/20 15:26:42;;;;;;;;;;;27.3;85.2;;;;;;;;;
2019/07/20 15:31:45;;;21.0;;;19.4;;;;;;;;;;;;;;;
2019/07/20 15:31:45;;;;;;;;;;;27.6;86.9;;;;;;;;;
2019/07/20 15:36:17;;;20.9;;;19.3;;;;;;;;;;;;;;;
2019/07/20 15:36:18;;;;;;;;;;;27.9;83.4;;;;;;;;;
2019/07/20 15:40:51;;;14.8;;;13.6;;;;;;;;;;;;;;;
2019/07/20 15:40:51;;;;;;;;;;;28.1;78.1;;;;;;;;;
2019/07/20 15:45:55;;;12.9;;;11.9;;;;;;;;;;;;;;;
2019/07/20 15:45:55;;;;;;;;;;;28.1;78.1;;;;;;;;;
2019/07/20 15:50:29;;;12.8;;;11.2;;;;;;;;;;;;;;;
2019/07/20 15:50:29;;;;;;;;;;;28.1;76.3;;;;;;;;;
2019/07/20 15:55:32;;;12.4;;;11.4;;;;;;;;;;;;;;;
2019/07/20 15:55:32;;;;;;;;;;;28.2;76.3;;;;;;;;;
2019/07/20 16:00:06;;;10.7;;;9.9;;;;;;;;;;;;;;;
2019/07/20 16:00:07;;;;;;;;;;;28.3;74.5;;;;;;;;;
2019/07/20 16:05:09;;;11.4;;;9.8;;;;;;;;;;;;;;;
2019/07/20 16:05:10;;;;;;;;;;;28.4;74.5;;;;;;;;;
2019/07/20 16:09:42;;;11.1;;;10.3;;;;;;;;;;;;;;;
2019/07/20 16:09:43;;;;;;;;;;;28.4;74.5;;;;;;;;;
2019/07/20 16:14:45;;;10.3;;;9.5;;;;;;;;;;;;;;;
2019/07/20 16:14:45;;;;;;;;;;;28.6;72.7;;;;;;;;;
2019/07/20 16:19:17;;;10.7;;;9.4;;;;;;;;;;;;;;;
2019/07/20 16:19:17;;;;;;;;;;;28.8;72.7;;;;;;;;;
2019/07/20 16:23:51;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/07/20 16:23:51;;;;;;;;;;;28.8;72.7;;;;;;;;;
2019/07/20 16:28:54;;;9.6;;;8.8;;;;;;;;;;;;;;;
2019/07/20 16:28:54;;;;;;;;;;;28.9;71.0;;;;;;;;;
2019/07/20 16:33:26;;;10.0;;;9.2;;;;;;;;;;;;;;;
2019/07/20 16:33:27;;;;;;;;;;;28.9;69.2;;;;;;;;;
2019/07/20 16:38:30;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/07/20 16:38:30;;;;;;;;;;;28.8;71.0;;;;;;;;;
