Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/26 00:04:57;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/04/26 00:04:58;;;;;;;;;;;12.8;88.7;;;;;;;;;
2019/04/26 00:10:35;;;8.0;;;7.1;;;;;;;;;;;;;;;
2019/04/26 00:10:43;;;;;;;;;;;12.7;88.0;;;;;;;;;
2019/04/26 00:15:51;;;6.8;;;5.0;;;;;;;;;;;;;;;
2019/04/26 00:15:58;;;;;;;;;;;12.7;86.6;;;;;;;;;
2019/04/26 00:20:59;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/26 00:20:59;;;;;;;;;;;12.6;85.4;;;;;;;;;
2019/04/26 00:31:34;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/04/26 00:31:34;;;;;;;;;;;12.4;86.9;;;;;;;;;
2019/04/26 00:36:35;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/04/26 00:36:35;;;;;;;;;;;12.5;88.0;;;;;;;;;
2019/04/26 00:42:06;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/04/26 00:42:06;;;;;;;;;;;12.5;89.1;;;;;;;;;
2019/04/26 00:47:08;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/04/26 00:47:09;;;;;;;;;;;12.5;87.7;;;;;;;;;
2019/04/26 00:52:11;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/04/26 00:52:12;;;;;;;;;;;12.3;87.9;;;;;;;;;
2019/04/26 00:57:44;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/04/26 00:57:45;;;;;;;;;;;12.4;87.1;;;;;;;;;
2019/04/26 01:02:49;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/04/26 01:02:52;;;;;;;;;;;12.5;88.7;;;;;;;;;
2019/04/26 01:07:54;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/04/26 01:07:55;;;;;;;;;;;12.5;87.8;;;;;;;;;
2019/04/26 01:13:27;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/04/26 01:13:27;;;;;;;;;;;12.4;89.5;;;;;;;;;
2019/04/26 01:18:28;;;7.8;;;6.2;;;;;;;;;;;;;;;
2019/04/26 01:18:28;;;;;;;;;;;12.5;87.0;;;;;;;;;
2019/04/26 01:23:59;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/04/26 01:24:01;;;;;;;;;;;12.4;85.6;;;;;;;;;
2019/04/26 01:29:02;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/04/26 01:29:04;;;;;;;;;;;12.4;85.5;;;;;;;;;
2019/04/26 01:34:09;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/04/26 01:34:09;;;;;;;;;;;12.5;85.8;;;;;;;;;
2019/04/26 01:39:40;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/04/26 01:39:43;;;;;;;;;;;12.4;83.3;;;;;;;;;
2019/04/26 01:44:56;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/04/26 01:45:12;;;;;;;;;;;12.4;84.1;;;;;;;;;
2019/04/26 01:50:15;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/04/26 01:50:15;;;;;;;;;;;12.3;84.5;;;;;;;;;
2019/04/26 01:55:19;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/04/26 01:55:20;;;;;;;;;;;12.3;83.5;;;;;;;;;
2019/04/26 02:00:35;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/04/26 02:00:50;;;;;;;;;;;12.2;84.8;;;;;;;;;
2019/04/26 02:05:51;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/04/26 02:05:52;;;;;;;;;;;12.2;86.1;;;;;;;;;
2019/04/26 02:10:53;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/04/26 02:10:53;;;;;;;;;;;12.2;83.3;;;;;;;;;
2019/04/26 02:16:25;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/04/26 02:16:25;;;;;;;;;;;12.2;84.0;;;;;;;;;
2019/04/26 02:21:30;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/04/26 02:21:35;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/26 02:26:38;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/04/26 02:26:40;;;;;;;;;;;12.2;83.8;;;;;;;;;
2019/04/26 02:32:11;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/04/26 02:32:11;;;;;;;;;;;12.2;85.4;;;;;;;;;
2019/04/26 02:37:14;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/04/26 02:37:14;;;;;;;;;;;12.2;84.8;;;;;;;;;
2019/04/26 02:42:45;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/04/26 02:42:45;;;;;;;;;;;12.2;85.7;;;;;;;;;
2019/04/26 02:48:15;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/04/26 02:48:27;;;;;;;;;;;12.2;84.5;;;;;;;;;
2019/04/26 02:53:05;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/04/26 02:53:15;;;;;;;;;;;12.2;84.3;;;;;;;;;
2019/04/26 02:58:26;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/04/26 02:58:30;;;;;;;;;;;12.2;83.7;;;;;;;;;
2019/04/26 03:03:38;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/04/26 03:03:38;;;;;;;;;;;12.1;84.8;;;;;;;;;
2019/04/26 03:08:39;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/04/26 03:08:39;;;;;;;;;;;12.0;85.7;;;;;;;;;
2019/04/26 03:14:50;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/26 03:15:00;;;;;;;;;;;12.0;85.4;;;;;;;;;
2019/04/26 03:19:06;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/26 03:19:18;;;;;;;;;;;12.0;86.2;;;;;;;;;
2019/04/26 03:24:31;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/26 03:24:37;;;;;;;;;;;12.0;85.7;;;;;;;;;
2019/04/26 03:29:46;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/04/26 03:30:59;;;;;;;;;;;12.0;85.8;;;;;;;;;
2019/04/26 03:35:32;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/04/26 03:36:09;;;;;;;;;;;12.0;85.1;;;;;;;;;
2019/04/26 03:40:28;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/26 03:40:39;;;;;;;;;;;11.8;85.0;;;;;;;;;
2019/04/26 03:45:19;;;5.4;;;4.7;;;;;;;;;;;;;;;
2019/04/26 03:45:33;;;;;;;;;;;11.8;87.0;;;;;;;;;
2019/04/26 03:50:43;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/04/26 03:50:54;;;;;;;;;;;11.8;84.5;;;;;;;;;
2019/04/26 03:56:03;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/04/26 03:56:28;;;;;;;;;;;11.7;85.9;;;;;;;;;
2019/04/26 04:01:07;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/04/26 04:01:09;;;;;;;;;;;11.6;86.5;;;;;;;;;
2019/04/26 04:06:40;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/04/26 04:06:40;;;;;;;;;;;11.6;85.7;;;;;;;;;
2019/04/26 04:11:42;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/04/26 04:11:46;;;;;;;;;;;11.7;86.5;;;;;;;;;
2019/04/26 04:16:57;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/04/26 04:17:12;;;;;;;;;;;11.7;84.4;;;;;;;;;
2019/04/26 04:22:20;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/04/26 04:22:24;;;;;;;;;;;11.7;84.1;;;;;;;;;
2019/04/26 04:27:32;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/04/26 04:27:38;;;;;;;;;;;11.8;85.0;;;;;;;;;
2019/04/26 04:32:47;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/26 04:32:58;;;;;;;;;;;11.8;84.3;;;;;;;;;
2019/04/26 04:38:06;;;5.4;;;4.5;;;;;;;;;;;;;;;
2019/04/26 04:38:15;;;;;;;;;;;11.7;84.6;;;;;;;;;
2019/04/26 04:43:00;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/04/26 04:43:10;;;;;;;;;;;11.8;84.7;;;;;;;;;
2019/04/26 04:48:25;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/04/26 04:48:36;;;;;;;;;;;11.7;84.4;;;;;;;;;
2019/04/26 04:53:47;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/04/26 04:53:53;;;;;;;;;;;11.7;84.9;;;;;;;;;
2019/04/26 04:58:57;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/04/26 04:59:02;;;;;;;;;;;11.7;85.6;;;;;;;;;
2019/04/26 05:04:10;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/04/26 05:04:20;;;;;;;;;;;11.8;85.0;;;;;;;;;
2019/04/26 05:09:26;;;5.4;;;5.0;;;;;;;;;;;;;;;
2019/04/26 05:09:30;;;;;;;;;;;11.8;85.3;;;;;;;;;
2019/04/26 05:14:36;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/26 05:14:51;;;;;;;;;;;11.8;83.4;;;;;;;;;
2019/04/26 05:19:49;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/04/26 05:20:03;;;;;;;;;;;11.8;84.6;;;;;;;;;
2019/04/26 05:25:11;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/04/26 05:25:45;;;;;;;;;;;11.7;85.5;;;;;;;;;
2019/04/26 05:30:30;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/04/26 05:30:42;;;;;;;;;;;11.7;85.6;;;;;;;;;
2019/04/26 05:35:38;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/04/26 05:35:47;;;;;;;;;;;11.8;86.3;;;;;;;;;
2019/04/26 05:41:00;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/04/26 05:41:30;;;;;;;;;;;11.8;85.1;;;;;;;;;
2019/04/26 05:45:56;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/04/26 05:47:39;;;;;;;;;;;11.8;85.3;;;;;;;;;
2019/04/26 05:51:21;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/04/26 05:51:42;;;;;;;;;;;11.9;84.8;;;;;;;;;
2019/04/26 05:56:34;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/26 06:01:52;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/04/26 06:03:12;;;;;;;;;;;11.8;84.9;;;;;;;;;
2019/04/26 06:06:56;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/04/26 06:07:08;;;;;;;;;;;11.8;85.6;;;;;;;;;
2019/04/26 06:12:12;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/04/26 06:12:20;;;;;;;;;;;11.8;85.0;;;;;;;;;
2019/04/26 06:17:37;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/04/26 06:18:56;;;;;;;;;;;11.8;84.1;;;;;;;;;
2019/04/26 06:22:46;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/04/26 06:22:54;;;;;;;;;;;11.8;85.8;;;;;;;;;
2019/04/26 06:28:06;;;6.1;;;5.3;;;;;;;;;;;;;;;
2019/04/26 06:28:13;;;;;;;;;;;11.8;86.3;;;;;;;;;
2019/04/26 06:33:23;;;6.7;;;5.7;;;;;;;;;;;;;;;
2019/04/26 06:33:31;;;;;;;;;;;12.0;84.6;;;;;;;;;
2019/04/26 06:38:58;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/04/26 06:39:10;;;;;;;;;;;12.1;84.8;;;;;;;;;
2019/04/26 06:43:51;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/04/26 06:43:58;;;;;;;;;;;12.4;83.7;;;;;;;;;
2019/04/26 06:49:11;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/04/26 06:49:59;;;;;;;;;;;12.5;83.2;;;;;;;;;
2019/04/26 06:54:05;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/04/26 06:54:11;;;;;;;;;;;12.5;84.7;;;;;;;;;
2019/04/26 06:59:16;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/04/26 06:59:45;;;;;;;;;;;12.6;84.4;;;;;;;;;
2019/04/26 07:04:53;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/04/26 07:05:04;;;;;;;;;;;12.6;84.5;;;;;;;;;
2019/04/26 07:10:08;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/04/26 07:10:15;;;;;;;;;;;12.5;83.1;;;;;;;;;
2019/04/26 07:15:24;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/04/26 07:15:34;;;;;;;;;;;12.5;84.8;;;;;;;;;
2019/04/26 07:20:22;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/04/26 07:20:32;;;;;;;;;;;12.6;84.9;;;;;;;;;
2019/04/26 07:25:39;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/04/26 07:26:11;;;;;;;;;;;12.8;83.4;;;;;;;;;
2019/04/26 07:31:03;;;9.7;;;7.5;;;;;;;;;;;;;;;
2019/04/26 07:31:14;;;;;;;;;;;12.8;84.8;;;;;;;;;
2019/04/26 07:36:24;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/04/26 07:41:40;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/04/26 07:42:57;;;;;;;;;;;13.0;84.2;;;;;;;;;
2019/04/26 07:46:39;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/04/26 07:47:28;;;;;;;;;;;13.1;83.7;;;;;;;;;
2019/04/26 07:52:09;;;10.6;;;7.8;;;;;;;;;;;;;;;
2019/04/26 07:52:22;;;;;;;;;;;13.3;84.4;;;;;;;;;
2019/04/26 07:57:36;;;10.7;;;7.8;;;;;;;;;;;;;;;
2019/04/26 07:57:45;;;;;;;;;;;13.4;82.6;;;;;;;;;
2019/04/26 08:02:53;;;11.9;;;8.3;;;;;;;;;;;;;;;
2019/04/26 08:03:09;;;;;;;;;;;13.4;83.6;;;;;;;;;
2019/04/26 08:07:45;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/04/26 08:07:52;;;;;;;;;;;13.5;83.7;;;;;;;;;
2019/04/26 08:12:56;;;8.8;;;7.7;;;;;;;;;;;;;;;
2019/04/26 08:13:03;;;;;;;;;;;13.6;82.7;;;;;;;;;
2019/04/26 08:18:10;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/04/26 08:18:15;;;;;;;;;;;13.7;81.6;;;;;;;;;
2019/04/26 08:23:19;;;8.7;;;7.6;;;;;;;;;;;;;;;
2019/04/26 08:23:22;;;;;;;;;;;13.9;81.7;;;;;;;;;
2019/04/26 08:28:25;;;10.6;;;8.4;;;;;;;;;;;;;;;
2019/04/26 08:28:27;;;;;;;;;;;14.0;82.7;;;;;;;;;
2019/04/26 08:39:02;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/04/26 08:39:16;;;;;;;;;;;14.1;81.5;;;;;;;;;
2019/04/26 08:44:24;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/04/26 08:49:47;;;9.1;;;7.7;;;;;;;;;;;;;;;
2019/04/26 08:49:53;;;;;;;;;;;14.3;81.5;;;;;;;;;
2019/04/26 08:59:57;;;8.1;;;7.0;;;;;;;;;;;;;;;
2019/04/26 08:59:58;;;;;;;;;;;14.8;79.3;;;;;;;;;
2019/04/26 09:10:47;;;8.5;;;7.0;;;;;;;;;;;;;;;
2019/04/26 09:10:49;;;;;;;;;;;15.3;76.7;;;;;;;;;
2019/04/26 09:15:51;;;7.9;;;6.6;;;;;;;;;;;;;;;
2019/04/26 09:15:58;;;;;;;;;;;15.2;74.1;;;;;;;;;
2019/04/26 09:21:01;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/04/26 09:21:02;;;;;;;;;;;15.1;75.1;;;;;;;;;
2019/04/26 09:26:36;;;8.3;;;6.8;;;;;;;;;;;;;;;
2019/04/26 09:26:40;;;;;;;;;;;15.0;76.5;;;;;;;;;
2019/04/26 09:31:43;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/26 09:31:45;;;;;;;;;;;15.0;75.6;;;;;;;;;
2019/04/26 09:36:46;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/04/26 09:36:47;;;;;;;;;;;15.1;76.1;;;;;;;;;
2019/04/26 09:42:27;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/04/26 09:42:36;;;;;;;;;;;15.2;74.0;;;;;;;;;
2019/04/26 09:47:23;;;7.0;;;6.0;;;;;;;;;;;;;;;
2019/04/26 09:47:32;;;;;;;;;;;15.2;74.8;;;;;;;;;
2019/04/26 09:52:39;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/04/26 09:52:42;;;;;;;;;;;15.3;75.6;;;;;;;;;
2019/04/26 09:57:44;;;7.9;;;4.9;;;;;;;;;;;;;;;
2019/04/26 09:57:44;;;;;;;;;;;15.5;71.8;;;;;;;;;
2019/04/26 10:03:17;;;8.2;;;5.6;;;;;;;;;;;;;;;
2019/04/26 10:03:17;;;;;;;;;;;15.7;72.6;;;;;;;;;
2019/04/26 10:08:19;;;6.9;;;5.5;;;;;;;;;;;;;;;
2019/04/26 10:08:19;;;;;;;;;;;16.0;72.5;;;;;;;;;
2019/04/26 10:13:33;;;8.1;;;5.6;;;;;;;;;;;;;;;
2019/04/26 10:13:38;;;;;;;;;;;16.4;72.9;;;;;;;;;
2019/04/26 10:18:43;;;7.2;;;5.7;;;;;;;;;;;;;;;
2019/04/26 10:18:47;;;;;;;;;;;16.7;74.5;;;;;;;;;
2019/04/26 10:23:49;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/04/26 10:23:49;;;;;;;;;;;16.8;72.0;;;;;;;;;
2019/04/26 10:29:22;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/04/26 10:29:22;;;;;;;;;;;17.1;69.4;;;;;;;;;
2019/04/26 10:34:23;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/04/26 10:34:23;;;;;;;;;;;17.3;68.6;;;;;;;;;
2019/04/26 10:39:54;;;7.2;;;5.5;;;;;;;;;;;;;;;
2019/04/26 10:39:54;;;;;;;;;;;17.5;67.1;;;;;;;;;
2019/04/26 10:44:55;;;7.7;;;5.4;;;;;;;;;;;;;;;
2019/04/26 10:44:56;;;;;;;;;;;17.6;69.6;;;;;;;;;
2019/04/26 10:50:27;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/04/26 10:50:27;;;;;;;;;;;17.6;66.2;;;;;;;;;
2019/04/26 10:55:54;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/04/26 11:01:01;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/04/26 11:01:06;;;;;;;;;;;18.2;64.5;;;;;;;;;
2019/04/26 11:06:08;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/04/26 11:06:08;;;;;;;;;;;18.2;65.1;;;;;;;;;
2019/04/26 11:11:09;;;7.5;;;4.0;;;;;;;;;;;;;;;
2019/04/26 11:11:09;;;;;;;;;;;18.3;61.7;;;;;;;;;
2019/04/26 11:16:41;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/04/26 11:16:41;;;;;;;;;;;18.3;65.2;;;;;;;;;
2019/04/26 11:21:42;;;5.7;;;3.4;;;;;;;;;;;;;;;
2019/04/26 11:21:42;;;;;;;;;;;18.4;63.4;;;;;;;;;
2019/04/26 11:27:14;;;7.6;;;4.3;;;;;;;;;;;;;;;
2019/04/26 11:27:14;;;;;;;;;;;18.3;62.7;;;;;;;;;
2019/04/26 11:32:15;;;6.3;;;3.7;;;;;;;;;;;;;;;
2019/04/26 11:32:15;;;;;;;;;;;18.2;63.1;;;;;;;;;
2019/04/26 11:37:15;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/04/26 11:37:16;;;;;;;;;;;18.3;63.9;;;;;;;;;
2019/04/26 11:42:46;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/04/26 11:42:47;;;;;;;;;;;18.4;60.9;;;;;;;;;
2019/04/26 11:47:48;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/04/26 11:47:48;;;;;;;;;;;18.7;61.4;;;;;;;;;
2019/04/26 11:53:19;;;9.4;;;4.5;;;;;;;;;;;;;;;
2019/04/26 11:53:19;;;;;;;;;;;18.9;59.7;;;;;;;;;
2019/04/26 11:58:20;;;9.0;;;4.4;;;;;;;;;;;;;;;
2019/04/26 11:58:20;;;;;;;;;;;18.5;66.6;;;;;;;;;
2019/04/26 12:04:10;;;7.8;;;4.8;;;;;;;;;;;;;;;
2019/04/26 12:04:22;;;;;;;;;;;18.3;75.5;;;;;;;;;
2019/04/26 12:08:57;;;24.0;;;5.9;;;;;;;;;;;;;;;
2019/04/26 12:09:06;;;;;;;;;;;18.7;71.7;;;;;;;;;
2019/04/26 12:14:08;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/04/26 12:14:08;;;;;;;;;;;18.5;64.9;;;;;;;;;
2019/04/26 12:24:42;;;7.2;;;4.1;;;;;;;;;;;;;;;
2019/04/26 12:24:42;;;;;;;;;;;18.3;66.5;;;;;;;;;
2019/04/26 12:29:43;;;6.8;;;4.1;;;;;;;;;;;;;;;
2019/04/26 12:29:43;;;;;;;;;;;18.7;63.8;;;;;;;;;
2019/04/26 12:35:14;;;8.6;;;4.1;;;;;;;;;;;;;;;
2019/04/26 12:35:14;;;;;;;;;;;18.9;64.1;;;;;;;;;
2019/04/26 12:40:16;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/04/26 12:40:17;;;;;;;;;;;19.1;61.8;;;;;;;;;
2019/04/26 12:45:59;;;5.5;;;3.5;;;;;;;;;;;;;;;
2019/04/26 12:46:10;;;;;;;;;;;19.5;59.0;;;;;;;;;
2019/04/26 12:50:43;;;6.9;;;3.7;;;;;;;;;;;;;;;
2019/04/26 12:50:43;;;;;;;;;;;19.7;57.1;;;;;;;;;
2019/04/26 12:56:15;;;5.0;;;3.9;;;;;;;;;;;;;;;
2019/04/26 12:56:15;;;;;;;;;;;19.7;58.1;;;;;;;;;
2019/04/26 13:01:16;;;7.6;;;4.0;;;;;;;;;;;;;;;
2019/04/26 13:01:16;;;;;;;;;;;19.5;59.5;;;;;;;;;
2019/04/26 13:06:54;;;7.4;;;3.4;;;;;;;;;;;;;;;
2019/04/26 13:07:13;;;;;;;;;;;19.2;57.8;;;;;;;;;
2019/04/26 13:11:55;;;4.8;;;3.3;;;;;;;;;;;;;;;
2019/04/26 13:12:04;;;;;;;;;;;19.0;57.0;;;;;;;;;
2019/04/26 13:17:09;;;141.5;;;11.0;;;;;;;;;;;;;;;
2019/04/26 13:17:12;;;;;;;;;;;19.0;58.0;;;;;;;;;
2019/04/26 13:22:13;;;10.0;;;3.8;;;;;;;;;;;;;;;
2019/04/26 13:22:13;;;;;;;;;;;19.1;55.9;;;;;;;;;
2019/04/26 13:27:44;;;7.9;;;3.4;;;;;;;;;;;;;;;
2019/04/26 13:27:44;;;;;;;;;;;19.2;57.9;;;;;;;;;
2019/04/26 13:32:45;;;8.4;;;3.2;;;;;;;;;;;;;;;
2019/04/26 13:32:45;;;;;;;;;;;19.4;55.5;;;;;;;;;
2019/04/26 13:38:16;;;5.0;;;3.0;;;;;;;;;;;;;;;
2019/04/26 13:38:16;;;;;;;;;;;19.4;55.6;;;;;;;;;
2019/04/26 13:43:18;;;7.2;;;3.1;;;;;;;;;;;;;;;
2019/04/26 13:43:18;;;;;;;;;;;19.4;54.2;;;;;;;;;
2019/04/26 13:53:58;;;7.6;;;3.2;;;;;;;;;;;;;;;
2019/04/26 13:53:59;;;;;;;;;;;19.8;53.2;;;;;;;;;
2019/04/26 13:58:59;;;5.9;;;2.6;;;;;;;;;;;;;;;
2019/04/26 13:58:59;;;;;;;;;;;20.0;51.2;;;;;;;;;
2019/04/26 14:04:30;;;5.0;;;3.1;;;;;;;;;;;;;;;
2019/04/26 14:04:30;;;;;;;;;;;20.2;55.3;;;;;;;;;
2019/04/26 14:14:34;;;5.7;;;3.1;;;;;;;;;;;;;;;
2019/04/26 14:14:35;;;;;;;;;;;21.0;50.8;;;;;;;;;
2019/04/26 14:20:06;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/04/26 14:20:07;;;;;;;;;;;20.8;51.1;;;;;;;;;
2019/04/26 14:25:09;;;5.9;;;3.5;;;;;;;;;;;;;;;
2019/04/26 14:25:11;;;;;;;;;;;20.2;47.5;;;;;;;;;
2019/04/26 14:30:42;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/04/26 14:30:42;;;;;;;;;;;19.6;49.5;;;;;;;;;
2019/04/26 14:35:42;;;5.7;;;3.1;;;;;;;;;;;;;;;
2019/04/26 14:35:42;;;;;;;;;;;19.3;49.5;;;;;;;;;
2019/04/26 14:41:13;;;7.3;;;3.4;;;;;;;;;;;;;;;
2019/04/26 14:41:14;;;;;;;;;;;19.6;50.7;;;;;;;;;
2019/04/26 14:46:14;;;5.4;;;3.4;;;;;;;;;;;;;;;
2019/04/26 14:46:14;;;;;;;;;;;19.6;50.9;;;;;;;;;
2019/04/26 14:51:47;;;7.2;;;3.6;;;;;;;;;;;;;;;
2019/04/26 14:51:47;;;;;;;;;;;19.6;53.8;;;;;;;;;
2019/04/26 14:56:48;;;7.6;;;4.0;;;;;;;;;;;;;;;
2019/04/26 14:56:48;;;;;;;;;;;19.4;52.1;;;;;;;;;
2019/04/26 15:02:00;;;5.4;;;3.3;;;;;;;;;;;;;;;
2019/04/26 15:02:13;;;;;;;;;;;19.6;48.9;;;;;;;;;
2019/04/26 15:07:14;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/04/26 15:07:14;;;;;;;;;;;20.2;51.0;;;;;;;;;
2019/04/26 15:12:45;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/04/26 15:12:45;;;;;;;;;;;20.3;47.8;;;;;;;;;
2019/04/26 15:17:45;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/04/26 15:17:46;;;;;;;;;;;20.0;48.5;;;;;;;;;
2019/04/26 15:22:46;;;5.8;;;3.1;;;;;;;;;;;;;;;
2019/04/26 15:22:46;;;;;;;;;;;19.9;47.9;;;;;;;;;
2019/04/26 15:28:17;;;6.2;;;3.5;;;;;;;;;;;;;;;
2019/04/26 15:28:17;;;;;;;;;;;19.8;47.9;;;;;;;;;
2019/04/26 15:33:18;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/04/26 15:33:18;;;;;;;;;;;19.8;49.6;;;;;;;;;
2019/04/26 15:38:49;;;6.2;;;3.3;;;;;;;;;;;;;;;
2019/04/26 15:38:50;;;;;;;;;;;20.1;49.3;;;;;;;;;
2019/04/26 15:44:04;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/04/26 15:44:09;;;;;;;;;;;20.3;47.3;;;;;;;;;
2019/04/26 15:50:21;;;6.3;;;2.5;;;;;;;;;;;;;;;
2019/04/26 15:50:39;;;;;;;;;;;20.1;45.6;;;;;;;;;
2019/04/26 15:54:40;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/04/26 15:54:40;;;;;;;;;;;19.8;46.7;;;;;;;;;
