Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/26 00:00:35;;;20.0;;;19.2;;;;;;;;;;;;;;;
2019/04/26 00:00:42;;;;;;;;;;;14.2;113.6;;;;;;;;;
2019/04/26 00:05:17;;;20.7;;;19.8;;;;;;;;;;;;;;;
2019/04/26 00:05:17;;;;;;;;;;;14.2;113.6;;;;;;;;;
2019/04/26 00:15:16;;;22.1;;;21.2;;;;;;;;;;;;;;;
2019/04/26 00:16:14;;;;;;;;;;;14.1;113.6;;;;;;;;;
2019/04/26 00:19:32;;;22.1;;;21.2;;;;;;;;;;;;;;;
2019/04/26 00:19:32;;;;;;;;;;;14.1;113.6;;;;;;;;;
2019/04/26 00:43:48;;;23.1;;;21.9;;;;;;;;;;;;;;;
2019/04/26 00:43:49;;;;;;;;;;;13.9;113.6;;;;;;;;;
2019/04/26 00:48:26;;;22.6;;;21.6;;;;;;;;;;;;;;;
2019/04/26 00:48:27;;;;;;;;;;;13.9;113.6;;;;;;;;;
2019/04/26 00:53:04;;;20.3;;;19.5;;;;;;;;;;;;;;;
2019/04/26 00:53:04;;;;;;;;;;;13.9;113.6;;;;;;;;;
2019/04/26 00:58:07;;;21.1;;;20.3;;;;;;;;;;;;;;;
2019/04/26 00:58:07;;;;;;;;;;;13.9;113.6;;;;;;;;;
2019/04/26 01:02:46;;;20.2;;;19.4;;;;;;;;;;;;;;;
2019/04/26 01:02:50;;;;;;;;;;;13.9;111.8;;;;;;;;;
2019/04/26 01:07:25;;;20.4;;;19.6;;;;;;;;;;;;;;;
2019/04/26 01:07:25;;;;;;;;;;;13.9;111.8;;;;;;;;;
2019/04/26 01:12:30;;;20.6;;;19.6;;;;;;;;;;;;;;;
2019/04/26 01:12:31;;;;;;;;;;;13.9;111.8;;;;;;;;;
2019/04/26 01:17:06;;;19.9;;;19.1;;;;;;;;;;;;;;;
2019/04/26 01:17:06;;;;;;;;;;;13.9;111.8;;;;;;;;;
2019/04/26 01:22:16;;;19.1;;;18.5;;;;;;;;;;;;;;;
2019/04/26 01:22:21;;;;;;;;;;;13.9;111.8;;;;;;;;;
2019/04/26 01:26:58;;;19.1;;;18.4;;;;;;;;;;;;;;;
2019/04/26 01:27:01;;;;;;;;;;;13.9;111.8;;;;;;;;;
2019/04/26 01:31:39;;;18.1;;;17.4;;;;;;;;;;;;;;;
2019/04/26 01:31:46;;;;;;;;;;;13.8;111.8;;;;;;;;;
2019/04/26 01:36:30;;;15.7;;;15.2;;;;;;;;;;;;;;;
2019/04/26 01:36:31;;;;;;;;;;;13.6;111.8;;;;;;;;;
2019/04/26 01:41:11;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/04/26 01:41:23;;;;;;;;;;;13.5;110.0;;;;;;;;;
2019/04/26 01:46:19;;;12.8;;;12.4;;;;;;;;;;;;;;;
2019/04/26 01:46:25;;;;;;;;;;;13.5;110.0;;;;;;;;;
2019/04/26 01:51:03;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/04/26 01:51:04;;;;;;;;;;;13.4;110.0;;;;;;;;;
2019/04/26 01:55:44;;;11.2;;;11.0;;;;;;;;;;;;;;;
2019/04/26 01:55:44;;;;;;;;;;;13.4;110.0;;;;;;;;;
2019/04/26 02:00:34;;;11.0;;;10.9;;;;;;;;;;;;;;;
2019/04/26 02:01:15;;;;;;;;;;;13.5;110.0;;;;;;;;;
2019/04/26 02:05:27;;;10.4;;;10.2;;;;;;;;;;;;;;;
2019/04/26 02:05:28;;;;;;;;;;;13.5;110.0;;;;;;;;;
2019/04/26 02:10:05;;;10.2;;;10.1;;;;;;;;;;;;;;;
2019/04/26 02:10:07;;;;;;;;;;;13.4;110.0;;;;;;;;;
2019/04/26 02:14:47;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/04/26 02:14:47;;;;;;;;;;;13.3;110.0;;;;;;;;;
2019/04/26 02:19:51;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/04/26 02:19:52;;;;;;;;;;;13.3;110.0;;;;;;;;;
2019/04/26 02:24:30;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/04/26 02:24:34;;;;;;;;;;;13.3;110.0;;;;;;;;;
2019/04/26 02:29:08;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/04/26 02:29:11;;;;;;;;;;;13.3;110.0;;;;;;;;;
2019/04/26 02:34:15;;;10.7;;;10.5;;;;;;;;;;;;;;;
2019/04/26 02:34:15;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 02:38:51;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/04/26 02:38:53;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 02:43:57;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/04/26 02:44:02;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 02:49:55;;;11.1;;;10.8;;;;;;;;;;;;;;;
2019/04/26 02:50:02;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 02:53:36;;;11.0;;;10.9;;;;;;;;;;;;;;;
2019/04/26 02:53:46;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 02:58:03;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/04/26 02:58:03;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 03:03:07;;;11.2;;;10.9;;;;;;;;;;;;;;;
2019/04/26 03:03:08;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 03:07:42;;;11.1;;;10.8;;;;;;;;;;;;;;;
2019/04/26 03:07:49;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 03:12:25;;;11.8;;;11.5;;;;;;;;;;;;;;;
2019/04/26 03:12:30;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 03:17:44;;;11.8;;;11.6;;;;;;;;;;;;;;;
2019/04/26 03:17:53;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 03:22:02;;;12.1;;;11.9;;;;;;;;;;;;;;;
2019/04/26 03:22:10;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 03:27:13;;;12.5;;;12.2;;;;;;;;;;;;;;;
2019/04/26 03:27:20;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 03:33:46;;;12.8;;;12.4;;;;;;;;;;;;;;;
2019/04/26 03:33:57;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 03:36:50;;;13.1;;;12.8;;;;;;;;;;;;;;;
2019/04/26 03:37:11;;;;;;;;;;;13.0;110.0;;;;;;;;;
2019/04/26 03:41:35;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/04/26 03:42:04;;;;;;;;;;;13.0;111.8;;;;;;;;;
2019/04/26 03:45:59;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/04/26 03:46:11;;;;;;;;;;;13.0;110.0;;;;;;;;;
2019/04/26 03:50:48;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/04/26 03:51:01;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 03:55:45;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/04/26 03:55:59;;;;;;;;;;;12.9;111.8;;;;;;;;;
2019/04/26 04:00:40;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/04/26 04:00:46;;;;;;;;;;;13.0;110.0;;;;;;;;;
2019/04/26 04:05:26;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/04/26 04:05:36;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:10:24;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/04/26 04:10:31;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:15:17;;;14.0;;;13.2;;;;;;;;;;;;;;;
2019/04/26 04:15:22;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:20:16;;;14.2;;;13.8;;;;;;;;;;;;;;;
2019/04/26 04:20:32;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:24:44;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/04/26 04:24:51;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:29:43;;;14.2;;;13.6;;;;;;;;;;;;;;;
2019/04/26 04:29:46;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:34:07;;;13.7;;;13.3;;;;;;;;;;;;;;;
2019/04/26 04:34:12;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:38:53;;;14.2;;;13.8;;;;;;;;;;;;;;;
2019/04/26 04:39:04;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 04:44:04;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/04/26 04:44:31;;;;;;;;;;;12.9;111.8;;;;;;;;;
2019/04/26 04:48:48;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/04/26 04:53:40;;;15.1;;;14.7;;;;;;;;;;;;;;;
2019/04/26 04:53:47;;;;;;;;;;;12.9;111.8;;;;;;;;;
2019/04/26 04:58:26;;;15.1;;;14.6;;;;;;;;;;;;;;;
2019/04/26 04:58:33;;;;;;;;;;;12.9;111.8;;;;;;;;;
2019/04/26 05:03:24;;;14.9;;;14.4;;;;;;;;;;;;;;;
2019/04/26 05:03:35;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:07:53;;;14.8;;;14.4;;;;;;;;;;;;;;;
2019/04/26 05:08:03;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:12:32;;;15.0;;;14.5;;;;;;;;;;;;;;;
2019/04/26 05:12:38;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:17:23;;;16.5;;;15.8;;;;;;;;;;;;;;;
2019/04/26 05:21:59;;;15.9;;;15.2;;;;;;;;;;;;;;;
2019/04/26 05:22:08;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:27:11;;;15.3;;;14.7;;;;;;;;;;;;;;;
2019/04/26 05:27:58;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:31:43;;;15.4;;;14.9;;;;;;;;;;;;;;;
2019/04/26 05:31:49;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:36:38;;;16.0;;;15.4;;;;;;;;;;;;;;;
2019/04/26 05:37:01;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:41:22;;;15.3;;;14.7;;;;;;;;;;;;;;;
2019/04/26 05:41:31;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:46:20;;;15.3;;;14.8;;;;;;;;;;;;;;;
2019/04/26 05:46:35;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:50:57;;;15.2;;;14.7;;;;;;;;;;;;;;;
2019/04/26 05:51:21;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/04/26 05:56:08;;;15.0;;;14.3;;;;;;;;;;;;;;;
2019/04/26 05:56:23;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:00:43;;;15.2;;;14.7;;;;;;;;;;;;;;;
2019/04/26 06:01:07;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:05:11;;;15.6;;;15.0;;;;;;;;;;;;;;;
2019/04/26 06:05:23;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:10:17;;;15.3;;;14.8;;;;;;;;;;;;;;;
2019/04/26 06:10:38;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:15:12;;;15.4;;;14.8;;;;;;;;;;;;;;;
2019/04/26 06:20:12;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/04/26 06:20:25;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:24:20;;;15.4;;;14.9;;;;;;;;;;;;;;;
2019/04/26 06:24:26;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:29:05;;;15.6;;;15.0;;;;;;;;;;;;;;;
2019/04/26 06:29:15;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:34:10;;;16.4;;;15.8;;;;;;;;;;;;;;;
2019/04/26 06:34:25;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/04/26 06:38:52;;;16.9;;;16.3;;;;;;;;;;;;;;;
2019/04/26 06:39:32;;;;;;;;;;;13.0;110.0;;;;;;;;;
2019/04/26 06:43:48;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/04/26 06:43:53;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 06:48:44;;;16.6;;;16.0;;;;;;;;;;;;;;;
2019/04/26 06:49:00;;;;;;;;;;;13.1;108.3;;;;;;;;;
2019/04/26 06:53:07;;;16.9;;;16.2;;;;;;;;;;;;;;;
2019/04/26 06:53:45;;;;;;;;;;;13.1;110.0;;;;;;;;;
2019/04/26 06:58:12;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/04/26 06:58:40;;;;;;;;;;;13.1;108.3;;;;;;;;;
2019/04/26 07:02:53;;;16.3;;;15.7;;;;;;;;;;;;;;;
2019/04/26 07:03:06;;;;;;;;;;;13.1;108.3;;;;;;;;;
2019/04/26 07:07:33;;;16.3;;;15.8;;;;;;;;;;;;;;;
2019/04/26 07:07:44;;;;;;;;;;;13.1;108.3;;;;;;;;;
2019/04/26 07:12:43;;;17.9;;;17.0;;;;;;;;;;;;;;;
2019/04/26 07:12:56;;;;;;;;;;;13.2;110.0;;;;;;;;;
2019/04/26 07:17:09;;;17.3;;;16.5;;;;;;;;;;;;;;;
2019/04/26 07:17:13;;;;;;;;;;;13.2;108.3;;;;;;;;;
2019/04/26 07:22:18;;;18.8;;;17.9;;;;;;;;;;;;;;;
2019/04/26 07:22:39;;;;;;;;;;;13.2;108.3;;;;;;;;;
2019/04/26 07:27:03;;;18.2;;;17.2;;;;;;;;;;;;;;;
2019/04/26 07:27:13;;;;;;;;;;;13.3;108.3;;;;;;;;;
2019/04/26 07:32:13;;;19.3;;;18.4;;;;;;;;;;;;;;;
2019/04/26 07:32:20;;;;;;;;;;;13.4;108.3;;;;;;;;;
2019/04/26 07:36:15;;;18.7;;;17.9;;;;;;;;;;;;;;;
2019/04/26 07:36:32;;;;;;;;;;;13.5;106.5;;;;;;;;;
2019/04/26 07:43:49;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/04/26 07:43:57;;;;;;;;;;;13.6;106.5;;;;;;;;;
2019/04/26 07:46:13;;;19.6;;;18.6;;;;;;;;;;;;;;;
2019/04/26 07:46:33;;;;;;;;;;;13.7;106.5;;;;;;;;;
2019/04/26 07:51:34;;;20.3;;;19.3;;;;;;;;;;;;;;;
2019/04/26 07:52:03;;;;;;;;;;;13.8;106.5;;;;;;;;;
2019/04/26 07:55:29;;;19.3;;;18.5;;;;;;;;;;;;;;;
2019/04/26 07:55:37;;;;;;;;;;;13.9;104.7;;;;;;;;;
2019/04/26 08:00:45;;;19.9;;;18.8;;;;;;;;;;;;;;;
2019/04/26 08:00:51;;;;;;;;;;;14.0;102.9;;;;;;;;;
2019/04/26 08:05:38;;;20.2;;;19.1;;;;;;;;;;;;;;;
2019/04/26 08:05:42;;;;;;;;;;;14.0;102.9;;;;;;;;;
2019/04/26 08:10:09;;;21.2;;;19.9;;;;;;;;;;;;;;;
2019/04/26 08:10:11;;;;;;;;;;;14.1;104.7;;;;;;;;;
2019/04/26 08:14:54;;;19.3;;;18.3;;;;;;;;;;;;;;;
2019/04/26 08:15:13;;;;;;;;;;;14.1;102.9;;;;;;;;;
2019/04/26 08:19:32;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/04/26 08:19:39;;;;;;;;;;;14.2;101.2;;;;;;;;;
2019/04/26 08:24:20;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/04/26 08:24:24;;;;;;;;;;;14.2;101.2;;;;;;;;;
2019/04/26 08:29:32;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/04/26 08:29:34;;;;;;;;;;;14.3;102.9;;;;;;;;;
2019/04/26 08:34:00;;;19.9;;;18.8;;;;;;;;;;;;;;;
2019/04/26 08:34:03;;;;;;;;;;;14.4;102.9;;;;;;;;;
2019/04/26 08:38:41;;;18.9;;;18.0;;;;;;;;;;;;;;;
2019/04/26 08:38:43;;;;;;;;;;;14.5;99.4;;;;;;;;;
2019/04/26 08:44:26;;;18.1;;;17.2;;;;;;;;;;;;;;;
2019/04/26 08:44:43;;;;;;;;;;;14.5;99.4;;;;;;;;;
2019/04/26 08:48:28;;;18.5;;;17.5;;;;;;;;;;;;;;;
2019/04/26 08:48:51;;;;;;;;;;;14.7;99.4;;;;;;;;;
2019/04/26 08:53:29;;;18.5;;;17.2;;;;;;;;;;;;;;;
2019/04/26 08:53:32;;;;;;;;;;;15.0;99.4;;;;;;;;;
2019/04/26 08:58:11;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/04/26 08:58:13;;;;;;;;;;;15.1;95.8;;;;;;;;;
2019/04/26 09:03:07;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/04/26 09:03:43;;;;;;;;;;;15.1;95.8;;;;;;;;;
2019/04/26 09:07:53;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/04/26 09:07:57;;;;;;;;;;;15.2;95.8;;;;;;;;;
2019/04/26 09:12:43;;;17.3;;;16.5;;;;;;;;;;;;;;;
2019/04/26 09:12:46;;;;;;;;;;;15.3;94.1;;;;;;;;;
2019/04/26 09:17:24;;;16.2;;;15.5;;;;;;;;;;;;;;;
2019/04/26 09:17:24;;;;;;;;;;;15.3;94.1;;;;;;;;;
2019/04/26 09:22:10;;;16.6;;;15.8;;;;;;;;;;;;;;;
2019/04/26 09:22:18;;;;;;;;;;;15.3;94.1;;;;;;;;;
2019/04/26 09:26:59;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/04/26 09:27:12;;;;;;;;;;;15.4;95.8;;;;;;;;;
2019/04/26 09:32:01;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/04/26 09:32:11;;;;;;;;;;;15.6;94.1;;;;;;;;;
2019/04/26 09:36:46;;;17.3;;;16.5;;;;;;;;;;;;;;;
2019/04/26 09:36:46;;;;;;;;;;;15.7;94.1;;;;;;;;;
2019/04/26 09:41:22;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/04/26 09:41:23;;;;;;;;;;;15.9;92.3;;;;;;;;;
2019/04/26 09:47:21;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/04/26 09:47:34;;;;;;;;;;;16.1;90.5;;;;;;;;;
2019/04/26 09:51:07;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/04/26 09:51:08;;;;;;;;;;;16.2;90.5;;;;;;;;;
2019/04/26 09:55:45;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/04/26 09:55:45;;;;;;;;;;;16.4;88.7;;;;;;;;;
2019/04/26 10:00:49;;;16.2;;;15.3;;;;;;;;;;;;;;;
2019/04/26 10:00:49;;;;;;;;;;;16.6;86.9;;;;;;;;;
2019/04/26 10:10:28;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/04/26 10:10:32;;;;;;;;;;;16.8;88.7;;;;;;;;;
2019/04/26 10:14:57;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/04/26 10:15:08;;;;;;;;;;;16.9;86.9;;;;;;;;;
2019/04/26 10:19:45;;;15.4;;;14.7;;;;;;;;;;;;;;;
2019/04/26 10:19:47;;;;;;;;;;;17.0;85.2;;;;;;;;;
2019/04/26 10:24:23;;;14.3;;;13.8;;;;;;;;;;;;;;;
2019/04/26 10:24:24;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/04/26 10:29:29;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/04/26 10:29:29;;;;;;;;;;;17.3;83.4;;;;;;;;;
2019/04/26 10:34:05;;;13.4;;;12.8;;;;;;;;;;;;;;;
2019/04/26 10:34:05;;;;;;;;;;;17.3;83.4;;;;;;;;;
2019/04/26 10:39:12;;;14.2;;;13.4;;;;;;;;;;;;;;;
2019/04/26 10:39:12;;;;;;;;;;;17.4;81.6;;;;;;;;;
2019/04/26 10:43:47;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/04/26 10:43:48;;;;;;;;;;;17.6;79.8;;;;;;;;;
2019/04/26 10:48:53;;;14.8;;;14.0;;;;;;;;;;;;;;;
2019/04/26 10:48:53;;;;;;;;;;;17.6;83.4;;;;;;;;;
2019/04/26 10:53:35;;;14.8;;;14.0;;;;;;;;;;;;;;;
2019/04/26 10:53:55;;;;;;;;;;;17.7;81.6;;;;;;;;;
2019/04/26 10:58:32;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/04/26 10:59:42;;;;;;;;;;;17.7;79.8;;;;;;;;;
2019/04/26 11:03:16;;;14.0;;;12.8;;;;;;;;;;;;;;;
2019/04/26 11:03:17;;;;;;;;;;;17.9;79.8;;;;;;;;;
2019/04/26 11:07:51;;;13.1;;;12.6;;;;;;;;;;;;;;;
2019/04/26 11:07:52;;;;;;;;;;;18.0;78.1;;;;;;;;;
2019/04/26 11:12:26;;;13.5;;;12.8;;;;;;;;;;;;;;;
2019/04/26 11:12:27;;;;;;;;;;;18.1;78.1;;;;;;;;;
2019/04/26 11:17:30;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/04/26 11:17:31;;;;;;;;;;;18.2;81.6;;;;;;;;;
2019/04/26 11:22:05;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/04/26 11:22:05;;;;;;;;;;;18.2;76.3;;;;;;;;;
2019/04/26 11:31:48;;;10.9;;;10.6;;;;;;;;;;;;;;;
2019/04/26 11:31:48;;;;;;;;;;;18.4;71.0;;;;;;;;;
2019/04/26 11:36:53;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/26 11:36:53;;;;;;;;;;;18.2;74.5;;;;;;;;;
2019/04/26 11:41:25;;;12.0;;;11.2;;;;;;;;;;;;;;;
2019/04/26 11:41:26;;;;;;;;;;;18.4;74.5;;;;;;;;;
2019/04/26 11:46:01;;;11.1;;;10.7;;;;;;;;;;;;;;;
2019/04/26 11:46:01;;;;;;;;;;;18.6;72.7;;;;;;;;;
2019/04/26 11:51:05;;;10.9;;;10.3;;;;;;;;;;;;;;;
2019/04/26 11:51:05;;;;;;;;;;;18.7;71.0;;;;;;;;;
2019/04/26 11:55:40;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/04/26 11:55:40;;;;;;;;;;;18.8;72.7;;;;;;;;;
2019/04/26 12:00:49;;;10.7;;;10.5;;;;;;;;;;;;;;;
2019/04/26 12:00:54;;;;;;;;;;;19.1;69.2;;;;;;;;;
2019/04/26 12:05:38;;;10.6;;;10.4;;;;;;;;;;;;;;;
2019/04/26 12:05:45;;;;;;;;;;;19.0;69.2;;;;;;;;;
2019/04/26 12:10:20;;;11.7;;;11.1;;;;;;;;;;;;;;;
2019/04/26 12:10:21;;;;;;;;;;;19.1;69.2;;;;;;;;;
2019/04/26 12:14:54;;;11.9;;;11.1;;;;;;;;;;;;;;;
2019/04/26 12:14:54;;;;;;;;;;;19.2;69.2;;;;;;;;;
2019/04/26 12:19:58;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/04/26 12:19:58;;;;;;;;;;;19.3;69.2;;;;;;;;;
2019/04/26 12:24:32;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/04/26 12:24:32;;;;;;;;;;;19.2;67.4;;;;;;;;;
2019/04/26 12:29:07;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/04/26 12:29:08;;;;;;;;;;;19.4;69.2;;;;;;;;;
2019/04/26 12:34:12;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/04/26 12:34:12;;;;;;;;;;;19.5;67.4;;;;;;;;;
2019/04/26 12:43:50;;;11.1;;;10.8;;;;;;;;;;;;;;;
2019/04/26 12:43:50;;;;;;;;;;;19.8;65.6;;;;;;;;;
2019/04/26 12:48:11;;;11.6;;;11.3;;;;;;;;;;;;;;;
2019/04/26 12:48:13;;;;;;;;;;;19.9;63.8;;;;;;;;;
2019/04/26 12:53:17;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/04/26 12:53:17;;;;;;;;;;;19.9;63.8;;;;;;;;;
2019/04/26 12:57:52;;;11.4;;;10.5;;;;;;;;;;;;;;;
2019/04/26 12:57:52;;;;;;;;;;;19.8;63.8;;;;;;;;;
2019/04/26 13:02:56;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/04/26 13:02:57;;;;;;;;;;;19.8;63.8;;;;;;;;;
2019/04/26 13:07:34;;;11.2;;;10.6;;;;;;;;;;;;;;;
2019/04/26 13:07:34;;;;;;;;;;;19.7;63.8;;;;;;;;;
2019/04/26 13:12:19;;;13.4;;;11.4;;;;;;;;;;;;;;;
2019/04/26 13:12:25;;;;;;;;;;;19.5;63.8;;;;;;;;;
2019/04/26 13:17:04;;;14.9;;;11.5;;;;;;;;;;;;;;;
2019/04/26 13:17:08;;;;;;;;;;;19.6;63.8;;;;;;;;;
2019/04/26 13:21:44;;;10.9;;;10.6;;;;;;;;;;;;;;;
2019/04/26 13:21:44;;;;;;;;;;;19.7;65.6;;;;;;;;;
2019/04/26 13:26:47;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/04/26 13:26:47;;;;;;;;;;;19.5;63.8;;;;;;;;;
2019/04/26 13:31:20;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/26 13:31:21;;;;;;;;;;;19.4;60.3;;;;;;;;;
2019/04/26 13:36:23;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/04/26 13:36:23;;;;;;;;;;;19.5;63.8;;;;;;;;;
2019/04/26 13:40:56;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/26 13:40:56;;;;;;;;;;;19.5;63.8;;;;;;;;;
2019/04/26 13:45:38;;;11.9;;;10.0;;;;;;;;;;;;;;;
2019/04/26 13:45:53;;;;;;;;;;;19.5;63.8;;;;;;;;;
2019/04/26 13:50:44;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/04/26 13:50:49;;;;;;;;;;;19.7;62.1;;;;;;;;;
2019/04/26 13:55:22;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/04/26 13:55:22;;;;;;;;;;;20.0;58.5;;;;;;;;;
2019/04/26 13:59:56;;;11.0;;;9.6;;;;;;;;;;;;;;;
2019/04/26 13:59:56;;;;;;;;;;;20.1;60.3;;;;;;;;;
2019/04/26 14:04:58;;;10.5;;;9.9;;;;;;;;;;;;;;;
2019/04/26 14:04:59;;;;;;;;;;;20.4;56.7;;;;;;;;;
2019/04/26 14:09:30;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/04/26 14:09:31;;;;;;;;;;;20.6;56.7;;;;;;;;;
2019/04/26 14:14:35;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/04/26 14:14:35;;;;;;;;;;;20.6;55.0;;;;;;;;;
2019/04/26 14:19:08;;;11.0;;;10.5;;;;;;;;;;;;;;;
2019/04/26 14:19:09;;;;;;;;;;;20.4;55.0;;;;;;;;;
2019/04/26 14:24:54;;;11.0;;;10.6;;;;;;;;;;;;;;;
2019/04/26 14:25:02;;;;;;;;;;;20.2;56.7;;;;;;;;;
2019/04/26 14:28:33;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/04/26 14:28:34;;;;;;;;;;;19.9;56.7;;;;;;;;;
2019/04/26 14:33:36;;;11.2;;;10.8;;;;;;;;;;;;;;;
