Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:03:03;;;;;;;4.80;0.77;;;;;;;;;;;;;
2022/09/22 00:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:08:35;;;;;;;2.60;0.73;;;;;;;;;;;;;
2022/09/22 00:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:14:08;;;;;;;0.87;0.67;;;;;;;;;;;;;
2022/09/22 00:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:19:40;;;;;;;1.33;0.80;;;;;;;;;;;;;
2022/09/22 00:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:25:15;;;;;;;2.87;0.97;;;;;;;;;;;;;
2022/09/22 00:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:30:46;;;;;;;3.63;1.37;;;;;;;;;;;;;
2022/09/22 00:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:36:20;;;;;;;3.50;1.37;;;;;;;;;;;;;
2022/09/22 00:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:41:51;;;;;;;1.30;0.90;;;;;;;;;;;;;
2022/09/22 00:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:47:24;;;;;;;1.77;0.50;;;;;;;;;;;;;
2022/09/22 00:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:52:58;;;;;;;3.03;0.73;;;;;;;;;;;;;
2022/09/22 00:53:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 00:58:29;;;;;;;1.50;1.20;;;;;;;;;;;;;
2022/09/22 00:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:04:01;;;;;;;6.27;1.00;;;;;;;;;;;;;
2022/09/22 01:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:09:35;;;;;;;6.07;1.33;;;;;;;;;;;;;
2022/09/22 01:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:15:08;;;;;;;4.03;1.37;;;;;;;;;;;;;
2022/09/22 01:15:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:20:41;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/09/22 01:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:26:14;;;;;;;3.57;1.47;;;;;;;;;;;;;
2022/09/22 01:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:31:47;;;;;;;2.03;0.80;;;;;;;;;;;;;
2022/09/22 01:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:37:21;;;;;;;1.23;0.90;;;;;;;;;;;;;
2022/09/22 01:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:42:52;;;;;;;1.23;0.83;;;;;;;;;;;;;
2022/09/22 01:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:48:25;;;;;;;1.60;1.00;;;;;;;;;;;;;
2022/09/22 01:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:53:57;;;;;;;3.40;1.00;;;;;;;;;;;;;
2022/09/22 01:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 01:59:31;;;;;;;2.97;1.20;;;;;;;;;;;;;
2022/09/22 01:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:05:03;;;;;;;2.87;1.30;;;;;;;;;;;;;
2022/09/22 02:05:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:10:35;;;;;;;6.00;1.40;;;;;;;;;;;;;
2022/09/22 02:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:16:08;;;;;;;2.87;1.37;;;;;;;;;;;;;
2022/09/22 02:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:21:42;;;;;;;3.60;1.10;;;;;;;;;;;;;
2022/09/22 02:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:27:14;;;;;;;2.73;1.73;;;;;;;;;;;;;
2022/09/22 02:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:32:47;;;;;;;2.30;1.30;;;;;;;;;;;;;
2022/09/22 02:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:38:21;;;;;;;3.20;1.10;;;;;;;;;;;;;
2022/09/22 02:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:43:53;;;;;;;2.40;1.40;;;;;;;;;;;;;
2022/09/22 02:43:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:49:25;;;;;;;2.63;1.03;;;;;;;;;;;;;
2022/09/22 02:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 02:54:58;;;;;;;4.27;1.83;;;;;;;;;;;;;
2022/09/22 02:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:00:31;;;;;;;4.07;1.67;;;;;;;;;;;;;
2022/09/22 03:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:06:03;;;;;;;3.40;2.50;;;;;;;;;;;;;
2022/09/22 03:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:11:35;;;;;;;6.47;2.57;;;;;;;;;;;;;
2022/09/22 03:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:17:07;;;;;;;10.20;2.70;;;;;;;;;;;;;
2022/09/22 03:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:22:41;;;;;;;5.20;2.80;;;;;;;;;;;;;
2022/09/22 03:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:28:12;;;;;;;5.17;2.30;;;;;;;;;;;;;
2022/09/22 03:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:33:46;;;;;;;6.13;2.80;;;;;;;;;;;;;
2022/09/22 03:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:39:18;;;;;;;3.67;2.63;;;;;;;;;;;;;
2022/09/22 03:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:44:50;;;;;;;5.03;2.60;;;;;;;;;;;;;
2022/09/22 03:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:50:23;;;;;;;3.80;2.60;;;;;;;;;;;;;
2022/09/22 03:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 03:55:57;;;;;;;4.13;2.30;;;;;;;;;;;;;
2022/09/22 03:56:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:01:30;;;;;;;4.10;2.13;;;;;;;;;;;;;
2022/09/22 04:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:07:03;;;;;;;3.33;1.30;;;;;;;;;;;;;
2022/09/22 04:07:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:12:37;;;;;;;3.20;1.43;;;;;;;;;;;;;
2022/09/22 04:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:18:11;;;;;;;3.63;1.80;;;;;;;;;;;;;
2022/09/22 04:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:23:43;;;;;;;3.37;1.83;;;;;;;;;;;;;
2022/09/22 04:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:29:16;;;;;;;4.47;2.77;;;;;;;;;;;;;
2022/09/22 04:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:34:48;;;;;;;6.27;2.30;;;;;;;;;;;;;
2022/09/22 04:34:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:40:22;;;;;;;1.27;1.10;;;;;;;;;;;;;
2022/09/22 04:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:45:53;;;;;;;4.27;2.17;;;;;;;;;;;;;
2022/09/22 04:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:51:26;;;;;;;4.23;2.00;;;;;;;;;;;;;
2022/09/22 04:51:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 04:57:00;;;;;;;6.37;3.10;;;;;;;;;;;;;
2022/09/22 04:57:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:02:33;;;;;;;10.27;3.33;;;;;;;;;;;;;
2022/09/22 05:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:08:06;;;;;;;5.07;2.63;;;;;;;;;;;;;
2022/09/22 05:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:13:39;;;;;;;7.57;2.60;;;;;;;;;;;;;
2022/09/22 05:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:19:11;;;;;;;8.63;3.17;;;;;;;;;;;;;
2022/09/22 05:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:24:43;;;;;;;6.50;3.40;;;;;;;;;;;;;
2022/09/22 05:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:30:15;;;;;;;11.03;2.93;;;;;;;;;;;;;
2022/09/22 05:30:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:35:48;;;;;;;7.50;2.63;;;;;;;;;;;;;
2022/09/22 05:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:41:21;;;;;;;13.17;2.20;;;;;;;;;;;;;
2022/09/22 05:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:46:55;;;;;;;3.20;1.97;;;;;;;;;;;;;
2022/09/22 05:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:52:27;;;;;;;11.33;3.37;;;;;;;;;;;;;
2022/09/22 05:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 05:58:01;;;;;;;12.00;3.60;;;;;;;;;;;;;
2022/09/22 05:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:03:32;;;;;;;7.70;2.23;;;;;;;;;;;;;
2022/09/22 06:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:09:05;;;;;;;6.90;2.17;;;;;;;;;;;;;
2022/09/22 06:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:14:37;;;;;;;7.87;2.57;;;;;;;;;;;;;
2022/09/22 06:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:20:11;;;;;;;10.13;2.40;;;;;;;;;;;;;
2022/09/22 06:20:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:25:44;;;;;;;10.53;3.73;;;;;;;;;;;;;
2022/09/22 06:25:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:31:18;;;;;;;3.53;2.43;;;;;;;;;;;;;
2022/09/22 06:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:36:54;;;;;;;7.87;2.33;;;;;;;;;;;;;
2022/09/22 06:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:42:25;;;;;;;6.10;2.13;;;;;;;;;;;;;
2022/09/22 06:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:47:57;;;;;;;5.60;2.27;;;;;;;;;;;;;
2022/09/22 06:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:53:30;;;;;;;4.20;1.47;;;;;;;;;;;;;
2022/09/22 06:53:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 06:59:11;;;;;;;3.67;1.83;;;;;;;;;;;;;
2022/09/22 06:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:04:35;;;;;;;6.30;2.03;;;;;;;;;;;;;
2022/09/22 07:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:10:08;;;;;;;9.23;2.47;;;;;;;;;;;;;
2022/09/22 07:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:15:42;;;;;;;3.53;1.83;;;;;;;;;;;;;
2022/09/22 07:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:21:15;;;;;;;3.80;2.03;;;;;;;;;;;;;
2022/09/22 07:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:26:50;;;;;;;2.27;2.03;;;;;;;;;;;;;
2022/09/22 07:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:32:22;;;;;;;5.07;1.97;;;;;;;;;;;;;
2022/09/22 07:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:37:59;;;;;;;4.40;2.07;;;;;;;;;;;;;
2022/09/22 07:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:43:29;;;;;;;6.20;2.07;;;;;;;;;;;;;
2022/09/22 07:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:49:03;;;;;;;3.13;1.73;;;;;;;;;;;;;
2022/09/22 07:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 07:54:38;;;;;;;2.67;1.40;;;;;;;;;;;;;
2022/09/22 07:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:00:09;;;;;;;5.13;2.17;;;;;;;;;;;;;
2022/09/22 08:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:05:41;;;;;;;3.30;1.73;;;;;;;;;;;;;
2022/09/22 08:05:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:11:16;;;;;;;3.20;1.80;;;;;;;;;;;;;
2022/09/22 08:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:16:50;;;;;;;2.60;1.53;;;;;;;;;;;;;
2022/09/22 08:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:22:19;;;;;;;2.77;1.67;;;;;;;;;;;;;
2022/09/22 08:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:27:53;;;;;;;4.03;2.10;;;;;;;;;;;;;
2022/09/22 08:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:33:25;;;;;;;3.90;1.67;;;;;;;;;;;;;
2022/09/22 08:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:38:59;;;;;;;3.10;1.47;;;;;;;;;;;;;
2022/09/22 08:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:44:32;;;;;;;6.47;1.80;;;;;;;;;;;;;
2022/09/22 08:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 08:55:39;;;;;;;3.60;2.00;;;;;;;;;;;;;
2022/09/22 08:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 09:01:10;;;;;;;2.83;1.73;;;;;;;;;;;;;
2022/09/22 09:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 09:06:42;;;;;;;1.93;1.43;;;;;;;;;;;;;
2022/09/22 09:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 09:12:16;;;;;;;3.90;1.70;;;;;;;;;;;;;
2022/09/22 09:12:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 09:17:49;;;;;;;5.77;1.90;;;;;;;;;;;;;
2022/09/22 09:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 09:23:22;;;;;;;2.17;1.40;;;;;;;;;;;;;
2022/09/22 09:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 09:28:57;;;;;;;2.37;1.93;;;;;;;;;;;;;
2022/09/22 09:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/22 09:36:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/09/22 09:36:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
