Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:39;;;;;;;;;5.25;5.00;;;;;19.09;42.37;100895.56;146623;597;46010;-69
2022/09/22 00:05:50;;;;;;;;;5.25;4.00;;;;;19.07;42.26;100892.03;146611;590;46016;-68
2022/09/22 00:08:49;;;;;;;;;4.50;4.00;;;;;19.06;42.14;100895.50;146611;688;45021;-69
2022/09/22 00:11:48;;;;;;;;;3.25;3.25;;;;;19.06;42.07;100893.75;146613;580;46016;-71
2022/09/22 00:14:56;;;;;;;;;7.00;5.00;;;;;19.06;42.11;100893.75;146607;571;46014;-69
2022/09/22 00:17:52;;;;;;;;;4.50;4.50;;;;;19.05;42.27;100875.34;146619;596;46012;-70
2022/09/22 00:20:59;;;;;;;;;5.00;4.00;;;;;19.03;42.95;100890.19;146618;584;46020;-73
2022/09/22 00:23:58;;;;;;;;;6.00;5.00;;;;;19.05;42.72;100885.88;146614;627;46032;-73
2022/09/22 00:26:55;;;;;;;;;5.50;4.50;;;;;19.06;43.23;100880.63;146620;602;46010;-72
2022/09/22 00:29:50;;;;;;;;;4.50;4.50;;;;;19.08;43.10;100886.81;146616;566;46015;-71
2022/09/22 00:32:45;;;;;;;;;4.00;4.00;;;;;19.09;42.92;100887.69;146620;624;46010;-71
2022/09/22 00:36:10;;;;;;;;;;;;;;;;;;;;;
2022/09/22 00:39:03;;;;;;;;;5.50;4.50;;;;;19.06;43.21;100883.25;146614;568;46030;-72
2022/09/22 00:42:03;;;;;;;;;5.25;5.00;;;;;19.08;42.66;100888.56;146616;569;46016;-69
2022/09/22 00:44:55;;;;;;;;;1.25;1.00;;;;;19.05;42.60;100873.59;146606;617;46020;-75
2022/09/22 00:47:55;;;;;;;;;5.25;4.25;;;;;19.01;42.71;100871.78;146617;574;46034;-72
2022/09/22 00:50:47;;;;;;;;;5.00;5.00;;;;;19.00;42.49;100883.12;146622;586;46018;-72
2022/09/22 00:53:45;;;;;;;;;4.50;4.00;;;;;18.98;42.48;100886.59;146617;656;46912;-73
2022/09/22 00:56:54;;;;;;;;;8.75;5.25;;;;;18.97;43.16;100877.84;146621;583;47010;-77
2022/09/22 01:00:02;;;;;;;;;2.75;2.75;;;;;18.93;42.80;100891.75;146617;622;46020;-71
2022/09/22 01:03:03;;;;;;;;;7.00;5.00;;;;;18.92;42.96;100883.00;146618;574;46020;-72
2022/09/22 01:06:08;;;;;;;;;4.25;4.25;;;;;18.87;43.29;100887.25;146615;593;46016;-73
2022/09/22 01:09:04;;;;;;;;;5.25;4.50;;;;;18.82;42.77;100888.94;146620;564;46039;-72
2022/09/22 01:12:09;;;;;;;;;;;;;;;;;;;;;
2022/09/22 01:15:35;;;;;;;;;3.00;3.00;;;;;18.81;42.57;100875.75;146609;632;46010;-70
2022/09/22 01:18:53;;;;;;;;;4.00;3.75;;;;;18.81;42.85;100881.88;146619;629;46012;-74
2022/09/22 01:22:31;;;;;;;;;4.00;4.00;;;;;18.77;42.69;100877.44;146619;600;46020;-79
2022/09/22 01:26:23;;;;;;;;;3.50;3.50;;;;;18.75;42.72;100889.62;146615;597;48014;-68
2022/09/22 01:30:11;;;;;;;;;5.75;4.75;;;;;18.72;43.05;100889.53;146621;567;46021;-72
2022/09/22 01:33:43;;;;;;;;;4.00;4.00;;;;;18.65;42.47;100890.28;146616;563;47012;-69
2022/09/22 01:36:58;;;;;;;;;4.25;4.00;;;;;18.60;43.07;100870.94;146620;569;46021;-69
2022/09/22 01:40:34;;;;;;;;;3.75;3.75;;;;;18.55;42.70;100883.06;146617;598;46016;-72
2022/09/22 01:44:06;;;;;;;;;3.75;3.75;;;;;18.56;42.42;100872.56;146617;572;46020;-75
2022/09/22 01:47:24;;;;;;;;;4.00;4.00;;;;;18.58;43.25;100877.87;146616;601;46016;-74
2022/09/22 01:50:40;;;;;;;;;5.00;3.75;;;;;18.56;43.37;100876.94;146609;577;46010;-72
2022/09/22 01:53:58;;;;;;;;;7.50;4.50;;;;;18.51;42.76;100879.50;146619;615;46016;-71
2022/09/22 01:56:59;;;;;;;;;2.00;2.00;;;;;18.48;43.45;100871.56;146619;587;46020;-72
2022/09/22 02:00:09;;;;;;;;;4.00;3.25;;;;;18.48;43.38;100873.28;146616;631;46016;-73
2022/09/22 02:03:28;;;;;;;;;4.75;4.75;;;;;18.46;42.07;100868.88;146623;584;46010;-73
2022/09/22 02:06:48;;;;;;;;;5.00;5.00;;;;;17.44;42.99;100694.31;146613;691;46016;-70
2022/09/22 02:09:54;;;;;;;;;4.00;4.00;;;;;18.45;42.68;100858.34;146621;565;46020;-73
2022/09/22 02:12:59;;;;;;;;;4.25;4.25;;;;;18.47;42.58;100872.38;146610;678;47913;-75
2022/09/22 02:16:03;;;;;;;;;5.25;4.50;;;;;18.51;42.89;100871.63;146621;641;47010;-76
2022/09/22 02:19:27;;;;;;;;;3.25;3.25;;;;;18.58;42.71;100872.62;146617;641;46012;-74
2022/09/22 02:22:24;;;;;;;;;4.50;4.50;;;;;18.60;42.85;100884.06;146605;569;46021;-73
2022/09/22 02:25:33;;;;;;;;;4.25;4.25;;;;;18.60;42.60;100876.19;146619;607;46012;-72
2022/09/22 02:28:37;;;;;;;;;5.25;5.00;;;;;18.60;42.39;100863.06;146622;588;46021;-74
2022/09/22 02:31:50;;;;;;;;;4.00;4.00;;;;;18.56;42.43;100861.19;146614;595;47012;-75
2022/09/22 02:34:44;;;;;;;;;5.00;4.75;;;;;18.61;42.63;100881.44;146618;581;46020;-73
2022/09/22 02:38:26;;;;;;;;;5.00;5.00;;;;;18.54;43.04;100883.94;146617;587;46016;-70
2022/09/22 02:41:40;;;;;;;;;4.00;4.00;;;;;18.43;42.99;100879.31;146621;680;46010;-72
2022/09/22 02:45:22;;;;;;;;;5.00;5.00;;;;;18.39;42.47;100876.59;146616;610;46016;-73
2022/09/22 02:49:01;;;;;;;;;;;;;;;;;;;;;
2022/09/22 02:52:04;;;;;;;;;4.75;4.50;;;;;18.36;42.72;100890.53;146614;661;46017;-69
2022/09/22 02:54:58;;;;;;;;;6.00;4.25;;;;;18.40;42.74;100889.75;146612;582;46020;-70
2022/09/22 02:57:56;;;;;;;;;4.25;4.00;;;;;18.43;43.20;100894.19;146618;573;46012;-71
2022/09/22 03:00:49;;;;;;;;;6.25;5.25;;;;;18.45;42.88;100893.38;146619;590;46020;-71
2022/09/22 03:03:48;;;;;;;;;6.00;5.00;;;;;18.43;42.53;100892.44;146616;607;46016;-71
2022/09/22 03:06:58;;;;;;;;;;;;;;;;;;;;;
2022/09/22 03:10:02;;;;;;;;;4.00;4.00;;;;;18.31;43.49;100901.78;146615;584;46016;-68
2022/09/22 03:12:59;;;;;;;;;5.50;5.50;;;;;18.23;44.05;100899.00;146622;570;46010;-68
2022/09/22 03:15:54;;;;;;;;;7.00;5.00;;;;;18.14;44.27;100890.91;146618;586;46034;-68
2022/09/22 03:18:46;;;;;;;;;5.00;5.00;;;;;18.08;44.24;100875.03;146616;647;46020;-70
2022/09/22 03:21:48;;;;;;;;;4.25;4.25;;;;;18.02;44.36;100888.88;146619;612;46012;-67
2022/09/22 03:24:43;;;;;;;;;5.00;4.75;;;;;17.98;43.74;100897.53;146612;703;46020;-70
2022/09/22 03:27:48;;;;;;;;;6.50;5.25;;;;;17.92;43.35;100894.78;146617;573;46012;-70
2022/09/22 03:30:43;;;;;;;;;6.00;6.00;;;;;17.85;43.21;100893.75;146622;587;46010;-70
2022/09/22 03:33:39;;;;;;;;;5.75;5.50;;;;;17.82;43.82;100898.91;146619;638;46012;-69
2022/09/22 03:36:40;;;;;;;;;6.50;5.75;;;;;17.80;43.40;100882.25;146620;581;46014;-71
2022/09/22 03:39:35;;;;;;;;;5.50;5.50;;;;;17.77;43.90;100883.03;146617;612;46016;-71
2022/09/22 03:42:31;;;;;;;;;5.75;5.00;;;;;17.76;43.74;100880.38;146619;587;46014;-73
2022/09/22 03:45:29;;;;;;;;;6.00;5.25;;;;;17.71;43.24;100888.09;146617;581;46016;-74
2022/09/22 03:48:24;;;;;;;;;6.50;5.25;;;;;17.70;43.68;100893.31;146620;637;46020;-72
2022/09/22 03:51:20;;;;;;;;;7.00;5.50;;;;;17.68;44.35;100889.78;146618;630;46016;-77
2022/09/22 03:54:16;;;;;;;;;7.00;6.00;;;;;17.67;45.24;100880.13;146613;565;46020;-69
2022/09/22 03:57:11;;;;;;;;;6.50;6.00;;;;;17.64;45.39;100885.31;146614;612;46034;-68
2022/09/22 04:00:09;;;;;;;;;6.00;5.00;;;;;17.60;44.68;100900.09;146619;614;46020;-68
2022/09/22 04:03:03;;;;;;;;;6.50;6.00;;;;;17.56;43.92;100892.97;146617;666;46914;-70
2022/09/22 04:06:08;;;;;;;;;5.75;5.75;;;;;17.51;42.52;100897.22;146621;600;47010;-71
2022/09/22 04:09:00;;;;;;;;;4.75;4.75;;;;;17.49;42.73;100898.91;146617;573;46014;-71
2022/09/22 04:11:55;;;;;;;;;5.00;5.00;;;;;17.45;42.71;100903.19;146620;615;46015;-72
2022/09/22 04:14:53;;;;;;;;;7.00;5.75;;;;;17.40;42.86;100915.28;146617;651;46035;-72
2022/09/22 04:17:45;;;;;;;;;4.00;4.00;;;;;17.39;43.05;100918.75;146618;597;47010;-70
2022/09/22 04:20:47;;;;;;;;;6.25;6.25;;;;;17.34;43.32;100915.09;146614;592;46017;-68
2022/09/22 04:23:57;;;;;;;;;5.75;5.00;;;;;17.33;43.24;100915.97;146618;616;46030;-72
2022/09/22 04:26:52;;;;;;;;;5.00;5.00;;;;;17.33;43.12;100912.47;146617;694;46017;-71
2022/09/22 04:30:04;;;;;;;;;;;;;;;;;;;;;
2022/09/22 04:33:00;;;;;;;;;3.75;2.75;;;;;17.40;42.77;100923.12;146613;700;46035;-71
2022/09/22 04:35:53;;;;;;;;;5.00;5.00;;;;;17.41;42.74;100922.28;146621;658;46021;-69
2022/09/22 04:38:46;;;;;;;;;4.00;3.25;;;;;17.43;42.89;100915.34;146616;666;46016;-71
2022/09/22 04:41:41;;;;;;;;;4.00;4.00;;;;;17.43;42.85;100925.84;146618;680;46021;-75
2022/09/22 04:44:38;;;;;;;;;5.25;5.00;;;;;17.41;42.93;100911.78;146608;600;47014;-71
2022/09/22 04:47:40;;;;;;;;;6.00;6.00;;;;;17.45;42.74;100928.53;146620;569;46020;-69
2022/09/22 04:50:37;;;;;;;;;5.75;4.00;;;;;17.45;43.23;100928.53;146615;569;46016;-70
2022/09/22 04:53:29;;;;;;;;;5.50;4.75;;;;;17.56;43.18;100919.19;146616;602;46020;-70
2022/09/22 04:56:33;;;;;;;;;7.00;6.00;;;;;18.09;42.61;100929.28;146616;583;46037;-70
2022/09/22 04:59:30;;;;;;;;;6.25;4.50;;;;;18.80;41.61;100929.16;146621;635;46010;-69
2022/09/22 05:02:26;;;;;;;;;6.75;6.00;;;;;19.53;40.17;100946.38;146614;605;46016;-69
2022/09/22 05:05:26;;;;;;;;;5.75;4.00;;;;;20.15;39.09;100932.50;146621;591;46021;-67
2022/09/22 05:08:32;;;;;;;;;6.25;6.25;;;;;20.68;38.35;100929.78;146619;637;46913;-69
2022/09/22 05:11:29;;;;;;;;;8.00;5.50;;;;;21.15;37.54;100941.78;146619;680;46011;-67
2022/09/22 05:14:21;;;;;;;;;4.25;4.25;;;;;21.48;36.32;100943.94;146619;575;46012;-67
2022/09/22 05:17:19;;;;;;;;;5.00;4.00;;;;;21.59;35.72;100937.03;146619;593;46020;-69
2022/09/22 05:20:15;;;;;;;;;4.00;4.00;;;;;21.73;34.74;100947.72;146617;629;46012;-69
2022/09/22 05:23:25;;;;;;;;;7.00;4.75;;;;;21.60;35.08;100941.44;146607;641;47010;-70
2022/09/22 05:26:25;;;;;;;;;6.00;4.25;;;;;21.37;36.02;100943.84;146618;706;46014;-70
2022/09/22 05:29:20;;;;;;;;;5.50;4.25;;;;;21.10;36.11;100943.50;146618;669;47010;-70
2022/09/22 05:32:12;;;;;;;;;4.00;4.00;;;;;20.89;36.93;100944.12;146616;598;46012;-71
2022/09/22 05:35:07;;;;;;;;;6.00;3.75;;;;;20.72;36.46;100949.19;146619;584;46021;-68
2022/09/22 05:38:02;;;;;;;;;5.50;5.00;;;;;20.63;37.19;100959.59;146616;646;46012;-67
2022/09/22 05:41:02;;;;;;;;;6.00;6.00;;;;;20.53;37.00;100961.22;146610;570;46021;-71
2022/09/22 05:43:56;;;;;;;;;5.25;5.25;;;;;20.47;37.19;100961.97;146619;617;46012;-70
2022/09/22 05:46:52;;;;;;;;;3.50;3.50;;;;;20.43;37.44;100957.50;146623;577;46010;-70
2022/09/22 05:49:55;;;;;;;;;3.75;3.75;;;;;20.45;37.64;100966.34;146614;605;46012;-71
2022/09/22 05:52:51;;;;;;;;;4.25;4.00;;;;;20.45;37.67;100960.19;146616;589;47014;-71
2022/09/22 05:55:55;;;;;;;;;5.00;4.00;;;;;20.44;37.66;100956.66;146616;566;46015;-71
2022/09/22 05:58:49;;;;;;;;;9.25;8.00;;;;;20.47;37.88;100961.09;146623;623;46010;-69
2022/09/22 06:01:42;;;;;;;;;6.00;6.00;;;;;20.52;37.54;100962.06;146615;662;46029;-69
2022/09/22 06:04:37;;;;;;;;;4.00;4.00;;;;;20.57;37.83;100957.75;146623;639;46010;-69
2022/09/22 06:07:42;;;;;;;;;6.50;6.50;;;;;20.70;38.72;100975.50;146616;574;46016;-70
2022/09/22 06:10:50;;;;;;;;;6.25;6.25;;;;;20.84;38.53;100966.88;146615;579;47010;-72
2022/09/22 06:13:49;;;;;;;;;9.25;7.00;;;;;20.90;38.47;100970.53;146615;596;46035;-72
2022/09/22 06:16:45;;;;;;;;;4.50;4.50;;;;;21.01;38.42;100962.72;146620;563;46014;-70
2022/09/22 06:19:48;;;;;;;;;7.00;5.75;;;;;21.08;38.20;100961.94;146618;580;46012;-69
2022/09/22 06:22:44;;;;;;;;;6.50;6.50;;;;;21.12;38.53;100966.41;146615;584;46010;-66
2022/09/22 06:25:42;;;;;;;;;7.75;5.75;;;;;21.13;37.69;100975.19;146616;602;46033;-66
2022/09/22 06:28:37;;;;;;;;;8.50;5.75;;;;;21.13;38.42;100973.44;146621;606;46014;-66
2022/09/22 06:31:40;;;;;;;;;8.25;7.25;;;;;21.16;39.08;100973.47;146620;692;46012;-66
2022/09/22 06:34:34;;;;;;;;;7.00;6.50;;;;;21.25;38.27;100987.62;146621;637;46021;-67
2022/09/22 06:37:32;;;;;;;;;2.00;2.00;;;;;21.30;38.35;100994.72;146617;612;46913;-73
2022/09/22 06:40:37;;;;;;;;;7.50;6.75;;;;;21.35;38.24;101000.06;146623;588;46021;-71
2022/09/22 06:43:36;;;;;;;;;6.50;6.25;;;;;21.33;38.07;100997.38;146618;583;47012;-69
2022/09/22 06:46:52;;;;;;;;;5.00;5.00;;;;;21.12;37.00;101003.31;146621;587;46010;-67
2022/09/22 06:49:57;;;;;;;;;6.50;4.00;;;;;21.01;37.42;101006.66;146619;635;46026;-71
2022/09/22 06:52:52;;;;;;;;;4.00;4.00;;;;;21.00;36.88;100995.25;146611;714;46028;-70
2022/09/22 06:55:51;;;;;;;;;5.00;4.00;;;;;21.06;37.73;101004.97;146606;622;47914;-72
2022/09/22 06:58:54;;;;;;;;;8.00;4.50;;;;;21.18;38.05;101013.03;146621;588;46020;-74
2022/09/22 07:01:54;;;;;;;;;5.00;5.00;;;;;21.34;37.58;101015.00;146614;564;46017;-73
2022/09/22 07:05:01;;;;;;;;;5.75;5.75;;;;;21.55;37.31;101009.09;146620;566;46014;-72
2022/09/22 07:07:55;;;;;;;;;7.00;5.25;;;;;21.69;37.00;101003.97;146616;593;47012;-73
2022/09/22 07:10:48;;;;;;;;;4.00;4.00;;;;;21.82;35.87;101012.91;146623;702;46011;-74
2022/09/22 07:13:45;;;;;;;;;6.50;4.75;;;;;21.89;35.57;101022.66;146617;581;46016;-75
2022/09/22 07:16:39;;;;;;;;;4.25;4.25;;;;;21.96;36.11;101032.38;146622;565;46011;-75
2022/09/22 07:19:35;;;;;;;;;4.50;4.50;;;;;22.01;36.04;101041.25;146619;632;46914;-73
2022/09/22 07:22:35;;;;;;;;;5.00;5.00;;;;;22.05;35.40;101043.03;146615;582;46010;-74
2022/09/22 07:25:34;;;;;;;;;4.50;3.75;;;;;22.03;35.51;101044.78;146615;597;46017;-74
2022/09/22 07:28:28;;;;;;;;;5.75;4.00;;;;;22.05;36.41;101045.66;146616;706;47020;-74
2022/09/22 07:31:40;;;;;;;;;3.75;3.75;;;;;22.06;35.54;101042.19;146617;604;46034;-75
2022/09/22 07:34:34;;;;;;;;;6.25;5.75;;;;;22.08;35.51;101043.06;146620;623;46020;-75
2022/09/22 07:37:32;;;;;;;;;4.50;4.25;;;;;22.16;35.26;101048.47;146617;591;46012;-78
2022/09/22 07:40:27;;;;;;;;;6.00;5.00;;;;;22.26;35.85;101049.44;146619;660;46021;-73
2022/09/22 07:43:32;;;;;;;;;6.25;5.00;;;;;22.37;36.19;101047.78;146616;670;47012;-75
2022/09/22 07:46:29;;;;;;;;;5.00;5.00;;;;;22.53;35.79;101048.78;146621;588;46030;-75
2022/09/22 07:49:29;;;;;;;;;4.00;4.00;;;;;22.65;35.48;101053.22;146618;594;46016;-72
2022/09/22 07:52:25;;;;;;;;;3.00;3.00;;;;;22.74;34.10;101062.12;146610;621;46020;-75
2022/09/22 07:55:28;;;;;;;;;6.00;5.00;;;;;22.82;36.44;101059.53;146618;567;46016;-73
2022/09/22 07:58:30;;;;;;;;;5.25;4.00;;;;;22.84;35.82;101055.16;146622;614;46020;-68
2022/09/22 08:01:32;;;;;;;;;4.00;4.00;;;;;22.88;34.38;101069.28;146615;636;47016;-76
2022/09/22 08:04:30;;;;;;;;;3.50;3.50;;;;;22.96;34.98;101060.53;146619;656;46020;-74
2022/09/22 08:07:35;;;;;;;;;6.25;6.25;;;;;22.99;34.69;101068.50;146618;678;46016;-73
2022/09/22 08:10:39;;;;;;;;;5.75;5.00;;;;;22.97;35.49;101069.34;146614;659;47025;-75
2022/09/22 08:13:37;;;;;;;;;5.00;4.25;;;;;22.95;34.98;101074.63;146615;577;46016;-72
2022/09/22 08:16:43;;;;;;;;;6.25;6.25;;;;;23.01;34.94;101074.66;146622;664;46021;-73
2022/09/22 08:19:42;;;;;;;;;5.00;5.00;;;;;23.13;34.70;101076.50;146616;572;46015;-73
2022/09/22 08:22:38;;;;;;;;;5.00;5.00;;;;;23.17;35.33;101078.28;146611;563;46010;-74
2022/09/22 08:25:35;;;;;;;;;4.50;4.50;;;;;23.24;34.31;101082.75;146617;630;46017;-68
2022/09/22 08:28:32;;;;;;;;;5.00;4.50;;;;;23.27;33.69;101090.69;146612;722;48020;-69
2022/09/22 08:31:33;;;;;;;;;4.00;4.00;;;;;23.30;34.33;101092.44;146615;713;46014;-74
2022/09/22 08:34:34;;;;;;;;;5.25;5.00;;;;;23.33;34.35;101083.63;146621;579;46010;-71
2022/09/22 08:37:26;;;;;;;;;4.00;4.00;;;;;23.26;34.04;101093.31;146618;576;46914;-71
2022/09/22 08:40:27;;;;;;;;;5.25;4.75;;;;;23.25;34.52;101075.69;146620;586;46021;-73
2022/09/22 08:43:22;;;;;;;;;4.00;3.25;;;;;23.30;34.14;101079.22;146616;571;46016;-72
2022/09/22 08:46:16;;;;;;;;;2.00;2.00;;;;;23.39;32.39;101071.31;146619;607;46021;-72
2022/09/22 08:53:02;;;;;;;;;4.25;3.25;;;;;23.58;34.33;101079.34;146616;727;46011;-72
2022/09/22 08:56:14;;;;;;;;;3.50;3.00;;;;;23.72;34.82;101077.66;146614;586;46016;-76
2022/09/22 08:59:37;;;;;;;;;4.00;4.00;;;;;23.79;34.26;101076.78;146621;568;46020;-72
2022/09/22 09:03:32;;;;;;;;;4.00;3.75;;;;;22.31;33.81;100809.97;146615;640;46017;-75
2022/09/22 09:07:03;;;;;;;;;3.50;3.00;;;;;23.78;35.32;101066.19;146620;583;46014;-72
2022/09/22 09:10:44;;;;;;;;;4.50;3.75;;;;;22.79;33.22;100904.41;146615;618;46017;-73
2022/09/22 09:14:48;;;;;;;;;2.50;2.50;;;;;23.27;34.91;100991.88;146619;609;46020;-73
2022/09/22 09:17:54;;;;;;;;;3.50;3.50;;;;;23.75;32.61;101064.44;146617;727;46016;-71
2022/09/22 09:21:16;;;;;;;;;2.00;2.00;;;;;23.72;32.38;101073.25;146615;574;46916;-76
2022/09/22 09:24:38;;;;;;;;;3.00;2.75;;;;;22.85;32.27;100926.47;146616;593;46914;-72
2022/09/22 09:27:48;;;;;;;;;;;;;;;;;;;;;
2022/09/22 09:31:38;;;;;;;;;1.00;1.00;;;;;22.68;32.45;100898.22;146617;609;46016;-72
2022/09/22 09:34:35;;;;;;;;;3.00;3.00;;;;;23.80;31.47;101081.22;146621;665;46014;-75
2022/09/22 09:37:33;;;;;;;;;3.00;3.00;;;;;23.91;32.43;101076.81;146618;692;46012;-73
2022/09/22 09:40:26;;;;;;;;;3.50;3.00;;;;;24.09;32.79;101088.34;146622;722;48010;-72
2022/09/22 09:43:27;;;;;;;;;2.50;2.50;;;;;24.27;32.96;101091.00;146617;578;46014;-73
2022/09/22 09:46:54;;;;;;;;;4.50;4.50;;;;;24.48;31.79;101084.84;146619;566;46021;-71
2022/09/22 09:50:02;;;;;;;;;3.00;3.00;;;;;24.55;32.11;101091.94;146618;570;46041;-74
2022/09/22 09:53:07;;;;;;;;;2.75;2.75;;;;;23.17;33.08;100832.25;146621;583;46020;-72
2022/09/22 09:56:08;;;;;;;;;5.50;4.00;;;;;24.76;32.85;101098.09;146616;614;46913;-75
2022/09/22 10:03:10;;;;;;;;;3.50;3.00;;;;;23.97;32.80;100951.47;146611;660;48012;-73
2022/09/22 10:06:15;;;;;;;;;3.50;2.50;;;;;24.85;32.33;101095.44;146622;628;46020;-75
2022/09/22 10:09:08;;;;;;;;;2.50;2.00;;;;;24.93;31.87;101096.31;146617;630;46914;-74
2022/09/22 10:12:14;;;;;;;;;2.00;2.00;;;;;24.31;32.86;100957.62;146613;581;46020;-72
2022/09/22 10:15:31;;;;;;;;;3.00;3.00;;;;;24.47;32.16;100958.50;146617;689;46017;-73
2022/09/22 10:19:08;;;;;;;;;4.50;3.75;;;;;23.52;32.46;100803.19;146618;699;46020;-72
2022/09/22 10:22:37;;;;;;;;;3.00;3.00;;;;;25.14;30.46;101092.75;146618;708;46911;-72
2022/09/22 10:25:31;;;;;;;;;3.25;3.25;;;;;25.03;31.87;101099.81;146620;580;46014;-74
2022/09/22 10:28:30;;;;;;;;;4.00;3.00;;;;;24.96;30.35;101095.44;146618;658;46012;-72
2022/09/22 10:31:47;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:34:58;;;;;;;;;3.50;2.75;;;;;25.09;32.38;101090.06;146615;563;46016;-73
2022/09/22 10:37:55;;;;;;;;;5.50;5.25;;;;;25.18;31.65;101081.25;146622;687;46011;-73
2022/09/22 10:41:08;;;;;;;;;4.00;4.00;;;;;25.26;30.86;101076.75;146619;622;46913;-72
2022/09/22 10:44:26;;;;;;;;;3.00;3.00;;;;;25.32;32.01;101084.72;146618;606;46020;-73
2022/09/22 10:48:02;;;;;;;;;3.75;3.00;;;;;25.42;31.80;101077.63;146618;632;46911;-75
2022/09/22 10:51:26;;;;;;;;;4.25;4.25;;;;;25.41;32.17;101072.31;146617;600;46020;-72
2022/09/22 10:55:15;;;;;;;;;5.00;2.50;;;;;24.42;31.44;100910.81;146610;682;47016;-74
2022/09/22 10:59:01;;;;;;;;;;;;;;;;;;;;;
2022/09/22 11:02:43;;;;;;;;;2.00;2.00;;;;;25.18;30.57;101062.66;146614;660;47014;-71
2022/09/22 11:13:51;;;;;;;;;2.25;2.00;;;;;25.37;32.76;101052.84;146622;674;46010;-74
2022/09/22 11:17:22;;;;;;;;;4.00;4.00;;;;;24.66;30.74;100901.00;146614;614;47012;-73
2022/09/22 11:21:03;;;;;;;;;5.75;4.00;;;;;24.69;31.57;100870.94;146617;563;46022;-73
2022/09/22 11:24:38;;;;;;;;;3.00;3.00;;;;;25.82;30.72;101036.69;146614;656;47016;-73
2022/09/22 11:28:19;;;;;;;;;4.00;4.00;;;;;25.14;32.70;100876.91;146623;569;46010;-73
2022/09/22 11:31:41;;;;;;;;;4.00;4.00;;;;;25.34;30.19;100867.06;146618;607;46033;-74
2022/09/22 11:35:08;;;;;;;;;2.50;2.50;;;;;26.50;31.37;101037.97;146613;669;48020;-73
2022/09/22 11:38:34;;;;;;;;;5.25;4.25;;;;;25.46;31.32;100864.31;146615;638;46017;-74
2022/09/22 11:42:03;;;;;;;;;4.00;4.00;;;;;26.38;29.92;101016.78;146607;571;46020;-72
2022/09/22 11:45:43;;;;;;;;;3.00;3.00;;;;;26.18;29.34;101009.84;146617;567;46016;-74
2022/09/22 11:49:28;;;;;;;;;3.00;3.00;;;;;26.14;29.77;101008.12;146621;587;46020;-75
2022/09/22 11:52:42;;;;;;;;;3.00;3.00;;;;;26.33;29.94;100997.34;146618;566;46013;-73
2022/09/22 11:56:28;;;;;;;;;3.00;3.00;;;;;25.57;31.44;100840.31;146623;628;46010;-72
2022/09/22 12:00:05;;;;;;;;;3.75;3.75;;;;;26.77;29.38;100996.03;146618;622;46034;-73
2022/09/22 12:03:15;;;;;;;;;4.00;4.00;;;;;26.89;28.31;101001.22;146619;641;46014;-73
2022/09/22 12:06:43;;;;;;;;;4.00;4.00;;;;;25.78;29.97;100808.25;146615;581;46017;-73
2022/09/22 12:09:59;;;;;;;;;4.00;3.25;;;;;26.92;29.66;100985.22;146623;581;46010;-74
2022/09/22 12:12:56;;;;;;;;;3.75;3.75;;;;;27.08;28.91;100999.22;146615;704;46016;-72
2022/09/22 12:16:40;;;;;;;;;3.00;3.00;;;;;26.30;28.60;100840.53;146612;653;46020;-72
2022/09/22 12:20:14;;;;;;;;;3.00;3.00;;;;;27.39;28.84;100987.28;146616;569;46016;-72
2022/09/22 12:23:44;;;;;;;;;4.00;4.00;;;;;26.44;29.67;100826.16;146620;641;46914;-74
2022/09/22 12:26:40;;;;;;;;;3.00;3.00;;;;;27.37;29.29;100982.87;146613;610;46016;-74
2022/09/22 12:29:46;;;;;;;;;4.25;4.25;;;;;27.35;28.21;100977.59;146621;613;46010;-73
2022/09/22 12:32:53;;;;;;;;;4.25;4.25;;;;;27.36;27.76;100979.34;146614;564;47915;-73
2022/09/22 12:35:45;;;;;;;;;2.50;2.50;;;;;27.38;26.74;100982.87;146621;569;46020;-73
2022/09/22 12:39:06;;;;;;;;;3.25;3.00;;;;;27.30;27.88;100974.09;146616;573;46014;-74
2022/09/22 12:42:37;;;;;;;;;4.25;4.00;;;;;27.25;28.58;100970.59;146622;620;46010;-73
2022/09/22 12:45:54;;;;;;;;;3.50;3.25;;;;;26.16;28.84;100776.88;146616;572;46017;-73
2022/09/22 12:49:02;;;;;;;;;4.50;4.50;;;;;27.26;28.05;100963.50;146613;572;46020;-71
2022/09/22 12:51:58;;;;;;;;;3.25;3.25;;;;;27.30;26.08;100952.81;146617;706;46017;-69
2022/09/22 12:55:15;;;;;;;;;3.75;3.75;;;;;27.32;27.31;100953.66;146624;569;46010;-70
2022/09/22 12:58:50;;;;;;;;;5.50;5.50;;;;;26.42;30.01;100790.75;146619;578;46914;-70
2022/09/22 13:01:44;;;;;;;;;3.50;3.50;;;;;27.40;27.24;100946.44;146619;621;46020;-68
2022/09/22 13:04:41;;;;;;;;;4.25;4.25;;;;;27.42;26.58;100946.41;146617;571;46016;-67
