Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:16;;;;;;;7.85;4.70;;;;;;;28.42;52.84;100367.44;144994;628;5002;-82
2021/08/29 00:03:43;;;;;;;6.12;4.43;;;;;;;28.44;53.08;100370.03;144994;673;5002;-81
2021/08/29 00:06:09;;;;;;;7.40;5.25;;;;;;;28.44;52.39;100371.84;144994;564;5002;-81
2021/08/29 00:08:36;;;;;;;11.35;4.62;;;;;;;28.43;52.67;100373.69;144994;588;5002;-81
2021/08/29 00:11:02;;;;;;;10.00;4.70;;;;;;;28.45;52.57;100376.28;144994;563;5002;-82
2021/08/29 00:13:29;;;;;;;7.35;4.55;;;;;;;28.45;52.68;100373.59;144994;624;5002;-82
2021/08/29 00:15:55;;;;;;;9.68;4.50;;;;;;;28.41;52.82;100370.19;144994;686;5002;-82
2021/08/29 00:18:22;;;;;;;9.23;4.90;;;;;;;28.41;52.54;100370.19;144994;735;5002;-81
2021/08/29 00:20:48;;;;;;;7.70;4.75;;;;;;;28.42;52.17;100369.28;144994;576;5002;-82
2021/08/29 00:23:15;;;;;;;7.70;4.55;;;;;;;28.41;51.96;100372.87;144994;648;5002;-82
2021/08/29 00:25:41;;;;;;;7.15;4.62;;;;;;;28.41;52.29;100371.09;144994;571;5002;-81
2021/08/29 00:28:08;;;;;;;7.57;4.68;;;;;;;28.39;52.07;100372.94;144994;641;5002;-81
2021/08/29 00:30:34;;;;;;;7.70;4.70;;;;;;;28.40;51.78;100365.81;144994;566;5002;-81
2021/08/29 00:33:01;;;;;;;7.07;4.50;;;;;;;28.39;51.86;100377.44;144994;588;5002;-82
2021/08/29 00:35:29;;;;;;;8.27;4.30;;;;;;;28.37;51.82;100363.31;144994;585;5002;-81
2021/08/29 00:37:55;;;;;;;7.65;4.35;;;;;;;28.36;51.96;100365.13;144994;731;5002;-82
2021/08/29 00:40:21;;;;;;;8.70;4.72;;;;;;;28.35;51.67;100362.53;144993;576;5002;-81
2021/08/29 00:42:51;;;;;;;8.05;4.30;;;;;;;28.33;51.57;100361.72;144994;650;5002;-81
2021/08/29 00:45:21;;;;;;;7.50;4.20;;;;;;;28.33;51.48;100361.72;144994;574;5002;-81
2021/08/29 00:47:48;;;;;;;7.37;4.07;;;;;;;28.34;51.40;100360.78;144994;574;5002;-80
2021/08/29 00:50:16;;;;;;;5.87;4.53;;;;;;;28.34;51.36;100358.13;144994;606;5002;-80
2021/08/29 00:52:43;;;;;;;6.87;4.47;;;;;;;28.34;51.62;100358.13;144994;740;4567;-81
2021/08/29 00:55:13;;;;;;;8.93;4.47;;;;;;;28.39;51.50;100356.06;144994;663;4572;-81
2021/08/29 00:57:45;;;;;;;8.55;4.25;;;;;;;28.45;51.39;100355.75;144994;654;4572;-81
2021/08/29 01:00:14;;;;;;;6.70;4.33;;;;;;;28.54;51.33;100355.31;144992;587;6002;-82
2021/08/29 01:02:42;;;;;;;5.80;4.12;;;;;;;28.61;51.21;100355.03;144992;578;6002;-82
2021/08/29 01:05:18;;;;;;;6.57;4.25;;;;;;;28.64;51.13;100362.87;144992;607;6002;-81
2021/08/29 01:08:05;;;;;;;5.87;3.95;;;;;;;28.62;50.88;100357.62;144992;608;6002;-82
2021/08/29 01:10:41;;;;;;;8.35;4.50;;;;;;;28.61;50.76;100363.03;144992;633;6002;-81
2021/08/29 01:13:25;;;;;;;6.05;4.00;;;;;;;28.58;50.98;100367.56;144992;673;6002;-82
2021/08/29 01:16:00;;;;;;;7.67;4.20;;;;;;;28.55;50.60;100357.00;144992;711;6002;-81
2021/08/29 01:18:31;;;;;;;8.05;4.10;;;;;;;28.51;50.47;100354.59;144992;597;6002;-81
2021/08/29 01:21:11;;;;;;;6.43;4.00;;;;;;;28.44;50.66;100359.37;144992;594;6002;-82
2021/08/29 01:23:45;;;;;;;6.15;4.15;;;;;;;28.37;50.96;100363.31;144992;589;6002;-80
2021/08/29 01:26:27;;;;;;;7.30;4.10;;;;;;;28.31;50.79;100360.94;144992;566;6002;-81
2021/08/29 01:28:59;;;;;;;10.35;4.10;;;;;;;28.23;51.04;100354.16;144992;600;6004;-81
2021/08/29 01:31:30;;;;;;;6.62;3.90;;;;;;;28.21;50.75;100361.38;144992;592;6002;-80
2021/08/29 01:34:02;;;;;;;6.22;4.28;;;;;;;28.21;50.79;100355.19;144992;594;6002;-81
2021/08/29 01:36:32;;;;;;;7.62;4.22;;;;;;;28.13;50.52;100355.56;144992;616;6002;-81
2021/08/29 01:39:01;;;;;;;7.40;4.15;;;;;;;28.12;51.14;100348.50;144992;701;6002;-81
2021/08/29 01:41:30;;;;;;;6.70;3.87;;;;;;;28.12;50.75;100353.84;144992;583;6002;-81
2021/08/29 01:43:57;;;;;;;9.38;3.80;;;;;;;28.12;50.91;100351.16;144992;628;6003;-81
2021/08/29 01:46:25;;;;;;;5.85;3.87;;;;;;;28.13;50.71;100354.72;144992;584;6002;-82
2021/08/29 01:48:52;;;;;;;8.25;4.12;;;;;;;28.14;50.52;100349.31;144992;624;6002;-81
2021/08/29 01:51:18;;;;;;;7.28;4.00;;;;;;;28.15;50.70;100355.50;144992;701;6003;-80
2021/08/29 01:53:45;;;;;;;6.90;3.70;;;;;;;28.15;50.59;100348.34;144992;577;6002;-81
2021/08/29 01:56:11;;;;;;;7.85;3.90;;;;;;;28.14;50.05;100353.75;144992;600;6002;-81
2021/08/29 01:58:38;;;;;;;5.07;3.75;;;;;;;28.12;50.63;100351.16;144992;572;6002;-81
2021/08/29 02:01:12;;;;;;;8.75;4.22;;;;;;;28.11;50.51;100351.25;144992;571;6002;-82
2021/08/29 02:03:43;;;;;;;7.97;4.00;;;;;;;28.11;50.27;100352.13;144992;569;6002;-81
2021/08/29 02:06:36;;;;;;;6.85;3.62;;;;;;;28.13;50.59;100344.91;144992;603;6002;-81
2021/08/29 02:09:06;;;;;;;7.03;3.62;;;;;;;28.14;50.58;100343.97;144992;567;6004;-81
2021/08/29 02:11:38;;;;;;;5.72;3.90;;;;;;;28.14;50.02;100345.75;144992;651;6004;-80
2021/08/29 02:14:10;;;;;;;5.50;3.67;;;;;;;28.16;50.11;100342.09;144992;694;6004;-81
2021/08/29 02:16:42;;;;;;;5.62;3.78;;;;;;;28.14;50.18;100343.09;144992;590;6004;-81
2021/08/29 02:19:12;;;;;;;5.78;3.92;;;;;;;28.13;49.92;100350.22;144992;592;6004;-81
2021/08/29 02:21:43;;;;;;;8.20;4.00;;;;;;;28.11;49.57;100346.78;144992;642;6004;-81
2021/08/29 02:24:10;;;;;;;6.28;3.95;;;;;;;28.03;50.33;100354.28;144992;584;6004;-81
2021/08/29 02:26:38;;;;;;;5.90;3.75;;;;;;;28.01;49.91;100359.72;144992;598;6004;-82
2021/08/29 02:29:05;;;;;;;7.28;3.70;;;;;;;28.01;49.92;100358.84;144992;588;6004;-81
2021/08/29 02:31:32;;;;;;;7.87;3.65;;;;;;;28.02;49.93;100357.91;144992;579;6004;-82
2021/08/29 02:33:58;;;;;;;4.97;3.70;;;;;;;28.02;49.83;100360.56;144992;579;6004;-81
2021/08/29 02:36:25;;;;;;;8.55;4.12;;;;;;;28.04;49.81;100358.69;144992;574;6005;-81
2021/08/29 02:38:54;;;;;;;7.18;3.70;;;;;;;28.07;49.66;100355.00;144992;666;6004;-81
2021/08/29 02:41:23;;;;;;;8.25;4.20;;;;;;;28.07;49.48;100360.34;144992;720;6004;-81
2021/08/29 02:43:51;;;;;;;8.75;3.95;;;;;;;28.07;49.73;100365.69;144992;709;6005;-82
2021/08/29 02:46:18;;;;;;;7.25;4.00;;;;;;;28.07;49.68;100357.69;144992;562;6004;-81
2021/08/29 02:48:45;;;;;;;8.23;4.70;;;;;;;28.05;49.69;100363.09;144992;666;6004;-82
2021/08/29 02:51:15;;;;;;;7.80;4.72;;;;;;;28.03;49.58;100357.84;144992;568;6005;-81
2021/08/29 02:53:43;;;;;;;7.35;4.68;;;;;;;28.01;49.82;100361.50;144992;695;6004;-83
2021/08/29 02:56:11;;;;;;;7.25;5.00;;;;;;;28.00;49.83;100365.13;144992;641;6004;-82
2021/08/29 02:58:38;;;;;;;9.38;5.30;;;;;;;27.98;49.81;100362.53;144992;582;6004;-82
2021/08/29 03:01:05;;;;;;;9.60;5.22;;;;;;;27.97;49.80;100360.78;144991;579;6000;-81
2021/08/29 03:03:32;;;;;;;11.15;5.00;;;;;;;27.96;49.74;100358.19;144992;575;6002;-82
2021/08/29 03:05:58;;;;;;;9.10;4.55;;;;;;;27.97;49.72;100362.59;144992;627;6002;-81
2021/08/29 03:08:25;;;;;;;9.85;5.10;;;;;;;27.98;49.78;100358.97;144992;631;6002;-82
2021/08/29 03:10:52;;;;;;;10.32;5.15;;;;;;;27.98;49.77;100365.19;144992;707;6002;-82
2021/08/29 03:13:19;;;;;;;10.57;5.85;;;;;;;27.99;49.54;100361.56;144992;565;6002;-81
2021/08/29 03:15:46;;;;;;;8.15;4.95;;;;;;;27.98;49.66;100358.97;144992;638;6002;-81
2021/08/29 03:18:16;;;;;;;8.27;4.87;;;;;;;27.97;49.53;100360.78;144992;593;6002;-81
2021/08/29 03:20:43;;;;;;;6.47;4.43;;;;;;;27.98;49.71;100361.66;144992;600;6002;-81
2021/08/29 03:23:10;;;;;;;12.88;4.93;;;;;;;27.99;49.45;100369.56;144992;579;6002;-80
2021/08/29 03:25:37;;;;;;;8.57;4.68;;;;;;;27.99;49.36;100364.25;144992;572;6002;-81
2021/08/29 03:28:04;;;;;;;7.78;4.28;;;;;;;27.99;49.69;100366.06;144992;578;6002;-81
2021/08/29 03:30:30;;;;;;;8.15;4.37;;;;;;;28.00;49.42;100365.13;144992;595;6002;-81
2021/08/29 03:32:57;;;;;;;11.00;4.75;;;;;;;27.99;49.81;100363.38;144992;576;6002;-81
2021/08/29 03:35:26;;;;;;;8.52;4.85;;;;;;;27.98;49.68;100361.66;144992;565;6002;-82
2021/08/29 03:37:52;;;;;;;10.00;4.90;;;;;;;27.98;49.73;100367.88;144992;569;6002;-81
2021/08/29 03:40:19;;;;;;;9.10;4.80;;;;;;;27.99;49.70;100366.06;144992;571;6002;-82
2021/08/29 03:42:47;;;;;;;7.07;4.60;;;;;;;27.98;49.59;100365.19;144992;595;6003;-81
2021/08/29 03:45:14;;;;;;;13.98;4.93;;;;;;;28.00;49.30;100365.13;144992;598;6002;-79
2021/08/29 03:47:41;;;;;;;9.95;4.65;;;;;;;27.99;49.25;100374.91;144992;633;6002;-82
2021/08/29 03:50:10;;;;;;;12.27;4.50;;;;;;;27.99;49.64;100374.91;144992;570;6002;-78
2021/08/29 03:52:38;;;;;;;8.75;4.80;;;;;;;28.01;49.14;100377.50;144992;578;6002;-81
2021/08/29 03:55:07;;;;;;;7.90;4.28;;;;;;;28.01;49.18;100367.72;144992;596;6002;-81
2021/08/29 03:57:34;;;;;;;8.98;4.60;;;;;;;28.03;49.39;100375.63;144992;603;6002;-82
2021/08/29 04:00:01;;;;;;;6.97;4.45;;;;;;;28.04;49.10;100377.34;144992;589;6002;-80
2021/08/29 04:02:28;;;;;;;10.70;4.60;;;;;;;28.04;49.17;100377.34;144992;563;6002;-81
2021/08/29 04:04:55;;;;;;;18.55;4.80;;;;;;;28.03;49.02;100381.84;144992;581;6002;-82
2021/08/29 04:07:24;;;;;;;11.23;4.47;;;;;;;28.05;48.84;100387.97;144991;569;6002;-81
2021/08/29 04:09:51;;;;;;;10.38;4.12;;;;;;;28.07;48.88;100389.69;144992;589;6002;-82
2021/08/29 04:12:20;;;;;;;6.87;4.10;;;;;;;28.07;49.18;100387.03;144992;575;6002;-81
2021/08/29 04:14:47;;;;;;;10.00;4.50;;;;;;;28.07;48.94;100389.69;144992;569;6002;-81
2021/08/29 04:17:15;;;;;;;10.63;4.22;;;;;;;28.08;48.99;100383.41;144992;565;6002;-82
2021/08/29 04:19:42;;;;;;;9.27;4.05;;;;;;;28.10;49.03;100382.41;144992;575;6002;-81
2021/08/29 04:22:10;;;;;;;5.62;3.85;;;;;;;28.11;49.15;100383.25;144992;586;6002;-81
2021/08/29 04:24:37;;;;;;;6.30;3.65;;;;;;;28.13;48.93;100390.25;144992;592;6002;-81
2021/08/29 04:27:05;;;;;;;7.75;3.67;;;;;;;28.14;49.14;100394.66;144992;569;6002;-82
2021/08/29 04:29:31;;;;;;;6.55;3.97;;;;;;;28.15;48.92;100388.38;144992;684;6002;-80
2021/08/29 04:31:58;;;;;;;7.57;3.78;;;;;;;28.15;49.05;100396.37;144992;565;6002;-81
2021/08/29 04:34:25;;;;;;;5.97;3.80;;;;;;;28.16;48.78;100392.78;144992;574;6002;-82
2021/08/29 04:36:52;;;;;;;8.27;3.67;;;;;;;28.17;48.56;100393.63;144992;610;6002;-81
2021/08/29 04:39:18;;;;;;;7.28;3.25;;;;;;;28.19;48.64;100389.09;144992;588;6002;-81
2021/08/29 04:41:45;;;;;;;9.30;3.58;;;;;;;28.20;48.41;100394.34;144992;556;6002;-82
2021/08/29 04:44:11;;;;;;;6.60;3.15;;;;;;;28.22;48.25;100405.81;144992;591;6002;-82
2021/08/29 04:46:39;;;;;;;9.77;3.17;;;;;;;28.25;48.19;100398.59;144992;572;6002;-80
2021/08/29 04:49:06;;;;;;;5.30;3.00;;;;;;;28.28;48.19;100399.31;144992;596;6002;-80
2021/08/29 04:51:32;;;;;;;5.45;3.20;;;;;;;28.28;48.04;100396.63;144992;569;6002;-82
2021/08/29 04:53:59;;;;;;;4.45;3.28;;;;;;;28.27;48.02;100405.59;144992;570;6002;-80
2021/08/29 04:56:25;;;;;;;5.15;3.20;;;;;;;28.26;47.79;100403.00;144992;644;6002;-81
2021/08/29 04:58:52;;;;;;;4.72;3.10;;;;;;;28.27;47.82;100399.37;144992;621;6002;-82
2021/08/29 05:01:18;;;;;;;6.25;3.22;;;;;;;28.28;47.74;100406.47;144992;579;6002;-82
2021/08/29 05:03:45;;;;;;;6.25;3.17;;;;;;;28.28;47.28;100399.31;144992;575;6002;-82
2021/08/29 05:06:13;;;;;;;5.18;3.12;;;;;;;28.29;47.12;100401.03;144992;623;6002;-81
2021/08/29 05:08:40;;;;;;;5.43;3.28;;;;;;;28.33;46.99;100404.41;144992;588;6002;-81
2021/08/29 05:11:06;;;;;;;6.68;3.47;;;;;;;28.35;47.23;100407.91;144992;575;6002;-82
2021/08/29 05:13:33;;;;;;;6.43;3.60;;;;;;;28.37;46.98;100400.66;144992;731;6002;-82
2021/08/29 05:15:59;;;;;;;6.85;3.72;;;;;;;28.40;46.82;100406.72;144992;582;6002;-81
2021/08/29 05:18:26;;;;;;;7.72;4.40;;;;;;;28.44;46.73;100398.56;144992;596;6002;-82
2021/08/29 05:20:52;;;;;;;7.35;4.82;;;;;;;28.46;46.69;100400.22;144992;583;6002;-83
2021/08/29 05:23:19;;;;;;;8.77;4.65;;;;;;;28.48;46.58;100395.66;144992;566;6002;-81
2021/08/29 05:25:45;;;;;;;8.88;4.45;;;;;;;28.51;46.67;100398.19;144992;607;6002;-80
2021/08/29 05:28:12;;;;;;;6.07;4.57;;;;;;;28.54;46.60;100395.34;144992;626;6002;-82
2021/08/29 05:30:38;;;;;;;6.72;4.50;;;;;;;28.57;46.93;100396.97;144992;608;6002;-81
2021/08/29 05:33:05;;;;;;;8.55;4.40;;;;;;;28.61;46.63;100398.59;144992;601;6002;-82
2021/08/29 05:35:31;;;;;;;8.38;4.60;;;;;;;28.64;46.46;100395.78;144992;683;6002;-81
2021/08/29 05:37:57;;;;;;;8.55;4.03;;;;;;;28.68;46.74;100394.69;144992;730;6002;-81
2021/08/29 05:40:24;;;;;;;8.00;4.07;;;;;;;28.73;46.85;100394.44;144992;590;6002;-81
2021/08/29 05:42:50;;;;;;;8.50;3.83;;;;;;;28.76;46.44;100395.16;144992;574;6002;-82
2021/08/29 05:45:19;;;;;;;6.03;3.65;;;;;;;28.80;46.18;100397.69;144992;583;6002;-82
2021/08/29 05:47:46;;;;;;;8.20;4.07;;;;;;;28.84;46.34;100391.22;144992;608;6002;-81
2021/08/29 05:50:12;;;;;;;7.60;3.40;;;;;;;28.86;44.72;100394.69;144992;577;6002;-81
2021/08/29 05:52:39;;;;;;;4.12;3.30;;;;;;;28.82;44.55;100385.94;144992;646;6002;-80
2021/08/29 05:55:06;;;;;;;6.03;3.37;;;;;;;28.83;45.97;100398.38;144992;563;6002;-81
2021/08/29 05:57:33;;;;;;;4.50;3.00;;;;;;;28.80;46.23;100395.84;144992;634;6002;-81
2021/08/29 05:59:59;;;;;;;6.62;3.30;;;;;;;28.85;45.92;100388.47;144992;700;6002;-81
2021/08/29 06:02:26;;;;;;;5.12;2.72;;;;;;;28.86;45.44;100395.53;144992;596;6002;-82
2021/08/29 06:04:52;;;;;;;7.93;2.90;;;;;;;28.92;46.22;100387.22;144992;569;6002;-82
2021/08/29 06:07:19;;;;;;;6.10;2.87;;;;;;;28.94;42.23;100374.62;144992;606;6002;-81
2021/08/29 06:10:12;;;;;;;5.55;2.78;;;;;;;29.03;45.67;100393.78;144992;634;6002;-80
2021/08/29 06:12:55;;;;;;;4.57;3.25;;;;;;;29.11;44.35;100391.56;144992;659;6002;-83
2021/08/29 06:15:25;;;;;;;5.57;3.00;;;;;;;29.29;46.06;100395.12;144992;646;6002;-82
2021/08/29 06:17:52;;;;;;;5.15;3.15;;;;;;;29.38;42.29;100388.41;144992;617;6002;-81
2021/08/29 06:20:19;;;;;;;6.03;3.00;;;;;;;29.46;44.85;100395.09;144992;603;6002;-82
2021/08/29 06:22:45;;;;;;;5.35;3.12;;;;;;;29.53;44.75;100392.06;144992;602;6002;-81
2021/08/29 06:25:11;;;;;;;5.68;2.90;;;;;;;29.54;44.33;100393.78;144992;606;6010;-81
2021/08/29 06:27:38;;;;;;;5.25;3.00;;;;;;;29.55;45.06;100396.37;144992;597;6002;-81
2021/08/29 06:30:05;;;;;;;4.93;2.90;;;;;;;29.55;44.38;100396.37;144992;653;6002;-82
2021/08/29 06:32:32;;;;;;;7.45;3.22;;;;;;;29.54;44.12;100383.09;144992;566;6002;-81
2021/08/29 06:34:58;;;;;;;5.07;3.20;;;;;;;29.59;43.69;100400.63;144992;577;6002;-81
2021/08/29 06:37:25;;;;;;;9.45;3.20;;;;;;;29.60;44.58;100399.66;144992;586;6002;-81
2021/08/29 06:39:51;;;;;;;5.68;2.90;;;;;;;29.61;40.36;100395.19;144992;613;6002;-82
2021/08/29 06:42:17;;;;;;;3.58;2.95;;;;;;;29.64;40.56;100398.56;144992;617;6002;-80
2021/08/29 06:44:44;;;;;;;3.87;2.80;;;;;;;29.75;44.38;100397.06;144992;600;6002;-81
2021/08/29 06:47:10;;;;;;;4.00;2.50;;;;;;;29.88;44.39;100403.53;144992;615;6002;-81
2021/08/29 06:49:37;;;;;;;4.82;2.90;;;;;;;29.96;43.99;100400.41;144992;639;6003;-82
2021/08/29 06:52:04;;;;;;;5.07;2.92;;;;;;;30.09;43.89;100400.59;144992;583;6002;-82
2021/08/29 06:54:30;;;;;;;5.62;3.10;;;;;;;30.02;39.40;100390.22;144992;607;6002;-82
2021/08/29 06:56:57;;;;;;;5.05;3.15;;;;;;;30.00;39.91;100389.47;144992;575;6003;-83
2021/08/29 06:59:23;;;;;;;3.75;2.62;;;;;;;30.14;44.05;100398.50;144992;616;6002;-80
2021/08/29 07:01:50;;;;;;;6.97;2.72;;;;;;;30.24;40.41;100388.97;144992;580;6002;-82
2021/08/29 07:04:16;;;;;;;5.43;3.03;;;;;;;30.33;42.84;100388.44;144991;586;6002;-82
2021/08/29 07:06:42;;;;;;;6.80;3.20;;;;;;;30.52;43.48;100395.44;144992;576;6002;-81
2021/08/29 07:09:09;;;;;;;4.05;2.80;;;;;;;30.64;39.33;100391.16;144992;581;6002;-82
2021/08/29 07:11:35;;;;;;;5.80;3.15;;;;;;;30.66;43.26;100395.50;144992;631;6002;-81
2021/08/29 07:14:02;;;;;;;6.65;3.20;;;;;;;30.78;43.08;100399.25;144993;576;6002;-82
2021/08/29 07:16:28;;;;;;;5.22;3.10;;;;;;;30.92;42.74;100388.56;144993;592;6002;-81
2021/08/29 07:18:55;;;;;;;3.55;2.95;;;;;;;31.07;43.10;100388.63;144993;577;6002;-80
2021/08/29 07:21:21;;;;;;;4.00;3.10;;;;;;;31.19;42.58;100387.84;144993;631;6002;-81
2021/08/29 07:23:48;;;;;;;4.97;3.20;;;;;;;31.26;42.30;100382.97;144993;614;6002;-81
2021/08/29 07:26:14;;;;;;;5.07;3.05;;;;;;;31.37;42.07;100391.22;144993;710;6002;-81
2021/08/29 07:28:44;;;;;;;5.93;3.15;;;;;;;31.43;42.11;100384.59;144993;569;6002;-82
2021/08/29 07:31:12;;;;;;;4.85;3.30;;;;;;;31.52;41.31;100383.19;144993;591;6002;-82
2021/08/29 07:33:39;;;;;;;4.07;3.50;;;;;;;31.61;39.87;100380.78;144993;576;6002;-81
2021/08/29 07:36:06;;;;;;;4.68;3.40;;;;;;;31.63;37.34;100380.69;144993;730;6002;-81
2021/08/29 07:38:32;;;;;;;5.12;3.00;;;;;;;31.66;41.25;100385.87;144993;661;6002;-81
2021/08/29 07:40:58;;;;;;;5.80;3.42;;;;;;;31.74;38.28;100380.00;144993;664;6002;-81
2021/08/29 07:43:25;;;;;;;4.80;3.12;;;;;;;31.81;41.71;100382.19;144993;638;6002;-82
2021/08/29 07:45:51;;;;;;;6.82;3.10;;;;;;;31.89;36.86;100375.47;144992;614;6002;-81
2021/08/29 07:48:18;;;;;;;4.75;3.03;;;;;;;31.98;41.13;100385.59;144992;584;6002;-82
2021/08/29 07:50:45;;;;;;;5.25;3.22;;;;;;;32.13;41.34;100379.25;144992;630;6002;-80
2021/08/29 07:53:14;;;;;;;5.15;3.10;;;;;;;32.27;39.61;100374.78;144992;618;6002;-82
2021/08/29 07:55:40;;;;;;;4.82;2.90;;;;;;;32.42;40.42;100381.84;144992;626;6002;-81
2021/08/29 07:58:07;;;;;;;4.37;3.20;;;;;;;32.58;41.05;100383.47;144992;569;6002;-81
2021/08/29 08:00:33;;;;;;;6.43;3.08;;;;;;;32.76;40.28;100384.09;144993;722;6002;-81
2021/08/29 08:03:00;;;;;;;6.75;3.10;;;;;;;32.92;40.66;100376.66;144993;580;6002;-82
2021/08/29 08:05:26;;;;;;;4.50;2.92;;;;;;;33.08;40.28;100377.31;144992;615;6002;-82
2021/08/29 08:07:53;;;;;;;4.75;2.75;;;;;;;33.24;38.96;100373.56;144993;579;6002;-80
2021/08/29 08:10:23;;;;;;;4.25;2.70;;;;;;;33.36;35.36;100370.03;144993;575;6002;-81
2021/08/29 08:12:49;;;;;;;4.70;3.45;;;;;;;33.38;39.24;100378.84;144993;571;6002;-82
2021/08/29 08:15:16;;;;;;;6.35;2.80;;;;;;;33.43;39.76;100383.88;144993;575;6002;-80
2021/08/29 08:17:42;;;;;;;7.43;2.60;;;;;;;33.51;39.70;100375.28;144993;601;6002;-83
2021/08/29 08:20:10;;;;;;;5.20;2.85;;;;;;;33.55;37.01;100368.69;144993;646;6002;-82
2021/08/29 08:22:36;;;;;;;6.78;3.03;;;;;;;33.58;34.81;100369.34;144993;591;6002;-80
2021/08/29 08:25:04;;;;;;;6.55;3.08;;;;;;;33.65;38.98;100361.66;144993;576;6002;-81
2021/08/29 08:27:30;;;;;;;4.72;3.00;;;;;;;33.72;38.76;100372.87;144992;611;6002;-82
2021/08/29 08:29:57;;;;;;;5.07;2.90;;;;;;;33.78;39.03;100370.59;144993;646;6002;-81
2021/08/29 08:32:23;;;;;;;5.22;3.00;;;;;;;33.87;38.37;100366.37;144993;598;6002;-80
2021/08/29 08:34:50;;;;;;;7.22;2.50;;;;;;;33.99;39.10;100362.75;144993;564;6002;-81
2021/08/29 08:37:17;;;;;;;5.40;3.22;;;;;;;34.11;38.88;100360.13;144993;589;6002;-82
2021/08/29 08:39:44;;;;;;;4.20;2.70;;;;;;;34.22;38.78;100349.41;144993;604;6002;-81
2021/08/29 08:42:10;;;;;;;3.28;2.90;;;;;;;34.32;38.68;100347.75;144993;735;6002;-81
2021/08/29 08:44:37;;;;;;;8.98;2.97;;;;;;;34.45;38.21;100347.69;144993;580;6002;-81
2021/08/29 08:47:07;;;;;;;4.72;2.58;;;;;;;34.53;37.71;100349.78;144993;564;6002;-83
2021/08/29 08:49:34;;;;;;;6.37;2.85;;;;;;;34.56;38.65;100352.25;144993;571;6002;-81
2021/08/29 08:52:06;;;;;;;4.60;2.70;;;;;;;34.46;29.35;100344.00;144993;605;6002;-81
2021/08/29 08:54:33;;;;;;;4.65;2.83;;;;;;;34.47;37.13;100345.75;144994;609;5002;-81
2021/08/29 08:57:00;;;;;;;2.95;2.62;;;;;;;34.56;36.04;100340.62;144994;589;5002;-81
2021/08/29 08:59:30;;;;;;;4.22;2.78;;;;;;;34.60;37.06;100340.25;144993;581;5002;-81
2021/08/29 09:01:59;;;;;;;5.62;2.80;;;;;;;34.56;36.93;100332.53;144994;593;5002;-81
2021/08/29 09:04:26;;;;;;;4.72;2.40;;;;;;;34.51;31.93;100336.44;144994;571;5002;-81
2021/08/29 09:06:53;;;;;;;4.85;2.58;;;;;;;34.56;35.68;100332.53;144994;595;5002;-80
2021/08/29 09:09:20;;;;;;;3.90;2.78;;;;;;;34.52;33.42;100331.87;144994;581;5002;-81
2021/08/29 09:11:46;;;;;;;3.50;2.60;;;;;;;34.45;34.78;100336.06;144994;564;5002;-80
2021/08/29 09:14:13;;;;;;;3.50;2.33;;;;;;;34.42;35.36;100336.28;144994;572;5002;-81
2021/08/29 09:16:39;;;;;;;4.55;2.37;;;;;;;34.43;32.16;100324.53;144994;626;5002;-81
2021/08/29 09:19:07;;;;;;;12.30;3.33;;;;;;;34.46;35.83;100327.00;144994;677;5002;-82
2021/08/29 09:21:39;;;;;;;3.22;2.60;;;;;;;34.58;36.52;100326.03;144994;616;5002;-81
2021/08/29 09:24:12;;;;;;;5.80;2.28;;;;;;;34.71;32.90;100315.16;144994;569;5002;-79
2021/08/29 09:26:43;;;;;;;4.55;2.58;;;;;;;34.88;35.60;100322.78;144994;580;5002;-81
2021/08/29 09:29:24;;;;;;;3.37;2.40;;;;;;;35.01;35.60;100316.44;144994;583;5002;-80
2021/08/29 09:31:51;;;;;;;3.83;2.60;;;;;;;35.13;36.06;100317.31;144994;577;5002;-81
2021/08/29 09:34:22;;;;;;;3.35;2.60;;;;;;;35.16;31.49;100311.69;144994;586;5002;-82
2021/08/29 09:37:00;;;;;;;2.90;2.28;;;;;;;35.16;29.57;100296.34;144994;579;5002;-82
2021/08/29 09:39:26;;;;;;;3.00;2.55;;;;;;;34.96;32.76;100297.09;144994;569;5002;-82
2021/08/29 09:42:02;;;;;;;4.97;2.65;;;;;;;34.93;34.28;100298.16;144994;598;5002;-81
2021/08/29 09:44:33;;;;;;;4.85;2.85;;;;;;;34.92;31.28;100296.47;144994;571;5002;-82
2021/08/29 09:47:04;;;;;;;4.05;2.53;;;;;;;34.96;33.24;100294.37;144994;641;5002;-81
2021/08/29 09:49:37;;;;;;;5.05;2.50;;;;;;;35.03;31.61;100295.59;144994;615;5002;-83
2021/08/29 09:52:07;;;;;;;3.80;2.70;;;;;;;34.90;28.79;100290.31;144994;593;5002;-81
2021/08/29 09:54:36;;;;;;;3.60;2.70;;;;;;;34.86;30.52;100296.97;144994;583;5002;-81
2021/08/29 09:57:08;;;;;;;4.00;2.30;;;;;;;34.97;33.58;100291.56;144994;600;5002;-82
2021/08/29 09:59:45;;;;;;;6.28;2.60;;;;;;;35.11;34.38;100287.78;144994;686;5002;-81
