Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:03:52;;;;;;;1.47;1.27;;;;;;;;;;;;;
2021/08/29 00:03:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:07:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:09:23;;;;;;;2.43;1.73;;;;;;;;;;;;;
2021/08/29 00:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:12:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:14:56;;;;;;;2.33;2.00;;;;;;;;;;;;;
2021/08/29 00:14:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:18:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:20:33;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/08/29 00:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:23:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:26:01;;;;;;;1.00;0.90;;;;;;;;;;;;;
2021/08/29 00:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:29:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:31:31;;;;;;;1.60;1.33;;;;;;;;;;;;;
2021/08/29 00:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:34:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:37:08;;;;;;;2.17;1.20;;;;;;;;;;;;;
2021/08/29 00:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:40:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:42:40;;;;;;;2.67;1.30;;;;;;;;;;;;;
2021/08/29 00:42:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:45:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:48:16;;;;;;;2.37;1.67;;;;;;;;;;;;;
2021/08/29 00:48:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:51:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:53:45;;;;;;;1.37;1.10;;;;;;;;;;;;;
2021/08/29 00:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:57:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 00:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 00:59:22;;;;;;;1.90;1.20;;;;;;;;;;;;;
2021/08/29 00:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:02:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:04:50;;;;;;;1.73;1.60;;;;;;;;;;;;;
2021/08/29 01:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:08:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:13:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:13:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:21:30;;;;;;;1.27;1.00;;;;;;;;;;;;;
2021/08/29 01:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:24:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:30:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:32:35;;;;;;;3.33;1.57;;;;;;;;;;;;;
2021/08/29 01:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:35:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:38:07;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/29 01:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:41:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:43:39;;;;;;;3.73;1.53;;;;;;;;;;;;;
2021/08/29 01:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:46:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:49:12;;;;;;;2.93;1.33;;;;;;;;;;;;;
2021/08/29 01:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:52:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 01:52:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 01:54:44;;;;;;;1.70;1.20;;;;;;;;;;;;;
2021/08/29 01:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:00:17;;;;;;;2.13;1.60;;;;;;;;;;;;;
2021/08/29 02:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:03:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:05:50;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/08/29 02:05:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:09:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:11:23;;;;;;;2.97;1.37;;;;;;;;;;;;;
2021/08/29 02:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:14:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:16:57;;;;;;;1.67;0.90;;;;;;;;;;;;;
2021/08/29 02:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:20:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:22:30;;;;;;;1.10;0.97;;;;;;;;;;;;;
2021/08/29 02:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:25:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:25:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:28:03;;;;;;;1.60;1.43;;;;;;;;;;;;;
2021/08/29 02:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:31:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:31:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:33:37;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/08/29 02:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:36:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:39:09;;;;;;;2.13;1.37;;;;;;;;;;;;;
2021/08/29 02:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:42:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:44:43;;;;;;;2.23;1.50;;;;;;;;;;;;;
2021/08/29 02:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:47:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:48:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:50:17;;;;;;;2.53;1.37;;;;;;;;;;;;;
2021/08/29 02:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:53:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:55:48;;;;;;;2.27;1.90;;;;;;;;;;;;;
2021/08/29 02:55:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 02:59:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 02:59:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:01:20;;;;;;;1.70;1.23;;;;;;;;;;;;;
2021/08/29 03:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:06:54;;;;;;;2.13;1.53;;;;;;;;;;;;;
2021/08/29 03:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:10:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:12:24;;;;;;;1.93;1.10;;;;;;;;;;;;;
2021/08/29 03:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:15:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:17:57;;;;;;;1.43;1.17;;;;;;;;;;;;;
2021/08/29 03:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:21:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:21:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:23:29;;;;;;;1.60;1.30;;;;;;;;;;;;;
2021/08/29 03:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:26:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:26:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:29:03;;;;;;;1.63;1.50;;;;;;;;;;;;;
2021/08/29 03:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:32:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:34:33;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/08/29 03:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:37:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:37:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:40:10;;;;;;;2.70;1.50;;;;;;;;;;;;;
2021/08/29 03:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:43:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:45:41;;;;;;;1.10;1.03;;;;;;;;;;;;;
2021/08/29 03:45:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:49:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:49:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:51:13;;;;;;;3.03;2.03;;;;;;;;;;;;;
2021/08/29 03:51:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:54:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 03:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 03:56:45;;;;;;;4.43;2.30;;;;;;;;;;;;;
2021/08/29 03:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:00:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:02:17;;;;;;;1.77;1.37;;;;;;;;;;;;;
2021/08/29 04:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:05:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:07:53;;;;;;;2.37;1.20;;;;;;;;;;;;;
2021/08/29 04:07:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:11:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:13:26;;;;;;;3.03;1.40;;;;;;;;;;;;;
2021/08/29 04:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:16:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:16:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:19:00;;;;;;;2.30;1.80;;;;;;;;;;;;;
2021/08/29 04:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:22:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:24:31;;;;;;;2.77;1.50;;;;;;;;;;;;;
2021/08/29 04:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:27:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:30:04;;;;;;;2.20;1.63;;;;;;;;;;;;;
2021/08/29 04:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:33:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:35:36;;;;;;;3.37;1.40;;;;;;;;;;;;;
2021/08/29 04:35:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:38:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:41:09;;;;;;;1.80;1.10;;;;;;;;;;;;;
2021/08/29 04:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:44:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:46:42;;;;;;;3.20;1.80;;;;;;;;;;;;;
2021/08/29 04:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:50:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:52:15;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/08/29 04:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:55:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 04:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 04:57:47;;;;;;;2.13;1.33;;;;;;;;;;;;;
2021/08/29 04:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:01:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:03:20;;;;;;;1.93;1.30;;;;;;;;;;;;;
2021/08/29 05:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:06:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:08:53;;;;;;;2.73;1.40;;;;;;;;;;;;;
2021/08/29 05:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:12:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:14:25;;;;;;;3.07;2.03;;;;;;;;;;;;;
2021/08/29 05:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:17:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:17:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:20:01;;;;;;;2.80;1.50;;;;;;;;;;;;;
2021/08/29 05:20:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:23:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:25:32;;;;;;;1.87;1.63;;;;;;;;;;;;;
2021/08/29 05:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:28:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:31:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:34:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:36:35;;;;;;;2.77;1.30;;;;;;;;;;;;;
2021/08/29 05:36:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:39:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:42:06;;;;;;;1.43;1.33;;;;;;;;;;;;;
2021/08/29 05:42:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:45:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:47:41;;;;;;;2.33;2.13;;;;;;;;;;;;;
2021/08/29 05:47:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:51:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:53:15;;;;;;;2.50;1.33;;;;;;;;;;;;;
2021/08/29 05:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:56:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 05:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 05:58:45;;;;;;;2.87;1.77;;;;;;;;;;;;;
2021/08/29 05:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:02:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:04:20;;;;;;;2.57;1.80;;;;;;;;;;;;;
2021/08/29 06:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:07:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:09:55;;;;;;;1.77;1.63;;;;;;;;;;;;;
2021/08/29 06:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:13:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:15:27;;;;;;;2.27;1.87;;;;;;;;;;;;;
2021/08/29 06:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:18:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:21:00;;;;;;;2.63;1.90;;;;;;;;;;;;;
2021/08/29 06:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:24:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:26:31;;;;;;;2.27;1.87;;;;;;;;;;;;;
2021/08/29 06:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:29:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:32:05;;;;;;;1.57;1.13;;;;;;;;;;;;;
2021/08/29 06:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:35:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:37:41;;;;;;;2.50;1.50;;;;;;;;;;;;;
2021/08/29 06:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:40:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:43:11;;;;;;;2.33;2.00;;;;;;;;;;;;;
2021/08/29 06:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:46:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:48:42;;;;;;;1.93;1.73;;;;;;;;;;;;;
2021/08/29 06:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:51:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:54:17;;;;;;;2.83;1.23;;;;;;;;;;;;;
2021/08/29 06:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 06:57:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 06:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:05:25;;;;;;;1.77;1.30;;;;;;;;;;;;;
2021/08/29 07:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:08:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 07:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:10:57;;;;;;;3.17;1.83;;;;;;;;;;;;;
2021/08/29 07:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:19:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 07:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:22:02;;;;;;;3.43;2.00;;;;;;;;;;;;;
2021/08/29 07:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:25:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 07:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:27:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 07:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:30:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 07:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:33:07;;;;;;;2.03;1.67;;;;;;;;;;;;;
2021/08/29 07:33:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:36:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 07:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:38:38;;;;;;;3.73;1.50;;;;;;;;;;;;;
2021/08/29 07:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:41:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/29 07:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/29 07:44:14;;;;;;;3.63;2.67;;;;;;;;;;;;;
2021/08/29 07:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
