Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/06 00:02:18;;;12.4;;;9.8;;;;;;;;;;;;;;;
2019/07/06 00:02:18;;;;;;;;;;;16.8;69.3;;;;;;;;;
2019/07/06 00:07:20;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/07/06 00:07:21;;;;;;;;;;;16.9;69.1;;;;;;;;;
2019/07/06 00:12:22;;;13.9;;;11.0;;;;;;;;;;;;;;;
2019/07/06 00:12:22;;;;;;;;;;;16.7;69.5;;;;;;;;;
2019/07/06 00:17:54;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/07/06 00:17:54;;;;;;;;;;;16.6;70.9;;;;;;;;;
2019/07/06 00:22:57;;;11.1;;;9.9;;;;;;;;;;;;;;;
2019/07/06 00:22:58;;;;;;;;;;;16.6;70.0;;;;;;;;;
2019/07/06 00:28:31;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/07/06 00:28:31;;;;;;;;;;;16.8;68.9;;;;;;;;;
2019/07/06 00:33:33;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/07/06 00:33:33;;;;;;;;;;;16.9;69.2;;;;;;;;;
2019/07/06 00:38:35;;;12.7;;;10.5;;;;;;;;;;;;;;;
2019/07/06 00:38:35;;;;;;;;;;;16.9;69.1;;;;;;;;;
2019/07/06 00:44:13;;;13.1;;;10.0;;;;;;;;;;;;;;;
2019/07/06 00:44:13;;;;;;;;;;;16.7;69.2;;;;;;;;;
2019/07/06 00:49:14;;;11.0;;;9.8;;;;;;;;;;;;;;;
2019/07/06 00:49:15;;;;;;;;;;;16.5;69.5;;;;;;;;;
2019/07/06 00:54:46;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/07/06 00:54:46;;;;;;;;;;;16.3;70.4;;;;;;;;;
2019/07/06 00:59:47;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/07/06 00:59:48;;;;;;;;;;;16.2;70.4;;;;;;;;;
2019/07/06 01:04:49;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/07/06 01:04:49;;;;;;;;;;;16.1;72.4;;;;;;;;;
2019/07/06 01:10:21;;;11.4;;;9.8;;;;;;;;;;;;;;;
2019/07/06 01:10:21;;;;;;;;;;;15.9;71.3;;;;;;;;;
2019/07/06 01:15:22;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/07/06 01:15:23;;;;;;;;;;;15.8;72.7;;;;;;;;;
2019/07/06 01:20:54;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/07/06 01:20:54;;;;;;;;;;;15.6;73.9;;;;;;;;;
2019/07/06 01:25:56;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/07/06 01:25:56;;;;;;;;;;;15.4;75.3;;;;;;;;;
2019/07/06 01:31:27;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/07/06 01:31:27;;;;;;;;;;;15.4;74.6;;;;;;;;;
2019/07/06 01:36:29;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/07/06 01:36:29;;;;;;;;;;;15.6;73.8;;;;;;;;;
2019/07/06 01:41:30;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/07/06 01:41:30;;;;;;;;;;;15.8;73.0;;;;;;;;;
2019/07/06 01:47:04;;;12.2;;;10.5;;;;;;;;;;;;;;;
2019/07/06 01:47:05;;;;;;;;;;;16.0;71.3;;;;;;;;;
2019/07/06 01:52:07;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/07/06 01:52:07;;;;;;;;;;;16.1;72.9;;;;;;;;;
2019/07/06 01:57:40;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/07/06 01:57:40;;;;;;;;;;;16.0;72.5;;;;;;;;;
2019/07/06 02:02:41;;;13.8;;;10.8;;;;;;;;;;;;;;;
2019/07/06 02:02:41;;;;;;;;;;;15.9;71.4;;;;;;;;;
2019/07/06 02:07:42;;;12.5;;;10.0;;;;;;;;;;;;;;;
2019/07/06 02:07:42;;;;;;;;;;;15.9;70.8;;;;;;;;;
2019/07/06 02:13:13;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/07/06 02:13:13;;;;;;;;;;;15.8;71.0;;;;;;;;;
2019/07/06 02:18:15;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/07/06 02:18:15;;;;;;;;;;;15.6;71.4;;;;;;;;;
2019/07/06 02:23:47;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/07/06 02:23:47;;;;;;;;;;;15.4;71.9;;;;;;;;;
2019/07/06 02:28:49;;;11.0;;;9.5;;;;;;;;;;;;;;;
2019/07/06 02:28:49;;;;;;;;;;;15.2;72.3;;;;;;;;;
2019/07/06 02:34:21;;;12.6;;;10.5;;;;;;;;;;;;;;;
2019/07/06 02:34:21;;;;;;;;;;;15.1;72.3;;;;;;;;;
2019/07/06 02:39:23;;;14.9;;;11.8;;;;;;;;;;;;;;;
2019/07/06 02:39:23;;;;;;;;;;;15.1;73.0;;;;;;;;;
2019/07/06 02:44:56;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/07/06 02:44:56;;;;;;;;;;;15.0;74.2;;;;;;;;;
2019/07/06 02:49:59;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/07/06 02:49:59;;;;;;;;;;;14.8;75.3;;;;;;;;;
2019/07/06 02:55:00;;;14.1;;;12.2;;;;;;;;;;;;;;;
2019/07/06 02:55:01;;;;;;;;;;;14.6;75.6;;;;;;;;;
2019/07/06 03:00:34;;;18.3;;;14.1;;;;;;;;;;;;;;;
2019/07/06 03:00:34;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/07/06 03:05:35;;;16.2;;;13.2;;;;;;;;;;;;;;;
2019/07/06 03:05:36;;;;;;;;;;;14.3;78.7;;;;;;;;;
2019/07/06 03:16:10;;;14.9;;;13.4;;;;;;;;;;;;;;;
2019/07/06 03:16:10;;;;;;;;;;;14.4;78.7;;;;;;;;;
2019/07/06 03:21:11;;;16.3;;;11.8;;;;;;;;;;;;;;;
2019/07/06 03:21:11;;;;;;;;;;;14.3;77.7;;;;;;;;;
2019/07/06 03:26:43;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/07/06 03:26:43;;;;;;;;;;;14.2;78.0;;;;;;;;;
2019/07/06 03:31:44;;;14.7;;;13.0;;;;;;;;;;;;;;;
2019/07/06 03:31:45;;;;;;;;;;;14.2;79.2;;;;;;;;;
2019/07/06 03:37:17;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/07/06 03:37:17;;;;;;;;;;;14.2;78.1;;;;;;;;;
2019/07/06 03:42:18;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/07/06 03:42:19;;;;;;;;;;;14.2;80.2;;;;;;;;;
2019/07/06 03:47:50;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/07/06 03:47:50;;;;;;;;;;;14.1;78.8;;;;;;;;;
2019/07/06 03:52:52;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/07/06 03:52:52;;;;;;;;;;;14.2;79.1;;;;;;;;;
2019/07/06 03:57:56;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/07/06 03:57:56;;;;;;;;;;;14.2;79.3;;;;;;;;;
2019/07/06 04:03:27;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/07/06 04:03:28;;;;;;;;;;;14.1;79.5;;;;;;;;;
2019/07/06 04:08:29;;;17.6;;;15.7;;;;;;;;;;;;;;;
2019/07/06 04:08:29;;;;;;;;;;;14.1;79.9;;;;;;;;;
2019/07/06 04:14:01;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/07/06 04:14:01;;;;;;;;;;;14.1;79.9;;;;;;;;;
2019/07/06 04:19:03;;;16.8;;;15.0;;;;;;;;;;;;;;;
2019/07/06 04:19:03;;;;;;;;;;;14.1;79.7;;;;;;;;;
2019/07/06 04:24:04;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/07/06 04:24:04;;;;;;;;;;;14.2;81.0;;;;;;;;;
2019/07/06 04:29:35;;;17.6;;;15.9;;;;;;;;;;;;;;;
2019/07/06 04:29:35;;;;;;;;;;;14.3;79.7;;;;;;;;;
2019/07/06 04:34:37;;;18.1;;;15.3;;;;;;;;;;;;;;;
2019/07/06 04:34:37;;;;;;;;;;;14.4;79.7;;;;;;;;;
2019/07/06 04:45:11;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/07/06 04:45:14;;;;;;;;;;;14.7;79.9;;;;;;;;;
2019/07/06 04:50:46;;;17.3;;;15.7;;;;;;;;;;;;;;;
2019/07/06 04:50:46;;;;;;;;;;;14.8;80.7;;;;;;;;;
2019/07/06 04:55:47;;;20.0;;;18.0;;;;;;;;;;;;;;;
2019/07/06 04:55:48;;;;;;;;;;;15.0;81.7;;;;;;;;;
2019/07/06 05:00:49;;;18.6;;;16.7;;;;;;;;;;;;;;;
2019/07/06 05:00:49;;;;;;;;;;;15.1;83.1;;;;;;;;;
2019/07/06 05:06:21;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/07/06 05:06:21;;;;;;;;;;;15.3;81.6;;;;;;;;;
2019/07/06 05:11:22;;;18.8;;;16.9;;;;;;;;;;;;;;;
2019/07/06 05:11:23;;;;;;;;;;;15.5;82.1;;;;;;;;;
2019/07/06 05:16:54;;;18.6;;;16.7;;;;;;;;;;;;;;;
2019/07/06 05:16:55;;;;;;;;;;;15.7;82.4;;;;;;;;;
2019/07/06 05:21:56;;;17.2;;;15.4;;;;;;;;;;;;;;;
2019/07/06 05:21:56;;;;;;;;;;;16.0;82.8;;;;;;;;;
2019/07/06 05:27:28;;;17.2;;;15.5;;;;;;;;;;;;;;;
2019/07/06 05:27:28;;;;;;;;;;;16.1;82.1;;;;;;;;;
2019/07/06 05:32:29;;;19.7;;;17.7;;;;;;;;;;;;;;;
2019/07/06 05:32:30;;;;;;;;;;;16.3;82.9;;;;;;;;;
2019/07/06 05:37:32;;;21.3;;;17.8;;;;;;;;;;;;;;;
2019/07/06 05:37:32;;;;;;;;;;;16.5;83.3;;;;;;;;;
2019/07/06 05:43:05;;;21.0;;;16.6;;;;;;;;;;;;;;;
2019/07/06 05:43:05;;;;;;;;;;;16.7;82.6;;;;;;;;;
2019/07/06 05:48:06;;;17.4;;;15.6;;;;;;;;;;;;;;;
2019/07/06 05:48:07;;;;;;;;;;;16.9;81.8;;;;;;;;;
2019/07/06 05:53:38;;;18.2;;;16.3;;;;;;;;;;;;;;;
2019/07/06 05:53:39;;;;;;;;;;;17.1;80.8;;;;;;;;;
2019/07/06 05:58:40;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/07/06 05:58:41;;;;;;;;;;;17.3;81.2;;;;;;;;;
2019/07/06 06:04:12;;;17.8;;;14.9;;;;;;;;;;;;;;;
2019/07/06 06:04:12;;;;;;;;;;;17.6;79.4;;;;;;;;;
2019/07/06 06:09:15;;;18.3;;;15.4;;;;;;;;;;;;;;;
2019/07/06 06:09:15;;;;;;;;;;;17.9;79.3;;;;;;;;;
2019/07/06 06:14:17;;;17.4;;;15.6;;;;;;;;;;;;;;;
2019/07/06 06:14:17;;;;;;;;;;;18.3;78.1;;;;;;;;;
2019/07/06 06:19:49;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/07/06 06:19:49;;;;;;;;;;;18.7;76.6;;;;;;;;;
2019/07/06 06:24:50;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/07/06 06:24:50;;;;;;;;;;;19.0;76.8;;;;;;;;;
2019/07/06 06:30:22;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/07/06 06:30:23;;;;;;;;;;;19.4;74.6;;;;;;;;;
2019/07/06 06:35:25;;;15.1;;;13.1;;;;;;;;;;;;;;;
2019/07/06 06:35:25;;;;;;;;;;;19.9;73.1;;;;;;;;;
2019/07/06 06:40:27;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/07/06 06:40:27;;;;;;;;;;;20.2;71.4;;;;;;;;;
2019/07/06 06:45:59;;;13.1;;;10.2;;;;;;;;;;;;;;;
2019/07/06 06:45:59;;;;;;;;;;;20.6;70.5;;;;;;;;;
2019/07/06 06:51:01;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/07/06 06:51:01;;;;;;;;;;;21.0;69.1;;;;;;;;;
2019/07/06 06:56:32;;;11.0;;;8.4;;;;;;;;;;;;;;;
2019/07/06 06:56:33;;;;;;;;;;;21.3;65.9;;;;;;;;;
2019/07/06 07:01:34;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/07/06 07:01:34;;;;;;;;;;;21.4;65.8;;;;;;;;;
2019/07/06 07:07:05;;;8.8;;;7.0;;;;;;;;;;;;;;;
2019/07/06 07:07:06;;;;;;;;;;;21.5;65.4;;;;;;;;;
2019/07/06 07:12:07;;;8.6;;;6.8;;;;;;;;;;;;;;;
2019/07/06 07:12:07;;;;;;;;;;;21.6;65.3;;;;;;;;;
2019/07/06 07:17:41;;;9.2;;;6.6;;;;;;;;;;;;;;;
2019/07/06 07:17:41;;;;;;;;;;;21.7;63.9;;;;;;;;;
2019/07/06 07:22:42;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/07/06 07:22:42;;;;;;;;;;;22.2;61.9;;;;;;;;;
2019/07/06 07:27:44;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/07/06 07:27:44;;;;;;;;;;;22.4;59.9;;;;;;;;;
2019/07/06 07:33:16;;;14.1;;;7.0;;;;;;;;;;;;;;;
2019/07/06 07:33:16;;;;;;;;;;;22.5;59.4;;;;;;;;;
2019/07/06 07:38:18;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/07/06 07:38:18;;;;;;;;;;;22.5;58.4;;;;;;;;;
2019/07/06 07:43:49;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/07/06 07:43:49;;;;;;;;;;;22.6;59.0;;;;;;;;;
2019/07/06 07:48:51;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/07/06 07:48:51;;;;;;;;;;;22.8;57.3;;;;;;;;;
2019/07/06 07:53:52;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/07/06 07:53:52;;;;;;;;;;;23.1;57.6;;;;;;;;;
2019/07/06 07:59:23;;;8.4;;;5.9;;;;;;;;;;;;;;;
2019/07/06 07:59:23;;;;;;;;;;;23.3;56.2;;;;;;;;;
2019/07/06 08:04:26;;;9.9;;;6.3;;;;;;;;;;;;;;;
2019/07/06 08:04:26;;;;;;;;;;;23.6;56.2;;;;;;;;;
2019/07/06 08:09:59;;;10.2;;;6.2;;;;;;;;;;;;;;;
2019/07/06 08:09:59;;;;;;;;;;;23.9;56.1;;;;;;;;;
2019/07/06 08:15:02;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/06 08:15:02;;;;;;;;;;;24.5;54.9;;;;;;;;;
2019/07/06 08:20:35;;;15.6;;;8.2;;;;;;;;;;;;;;;
2019/07/06 08:20:35;;;;;;;;;;;25.0;55.3;;;;;;;;;
2019/07/06 08:25:37;;;10.3;;;9.1;;;;;;;;;;;;;;;
2019/07/06 08:25:37;;;;;;;;;;;25.5;53.4;;;;;;;;;
2019/07/06 08:30:39;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/07/06 08:30:43;;;;;;;;;;;25.8;53.3;;;;;;;;;
2019/07/06 08:36:16;;;10.4;;;8.5;;;;;;;;;;;;;;;
2019/07/06 08:36:16;;;;;;;;;;;26.1;51.6;;;;;;;;;
2019/07/06 08:41:18;;;12.1;;;8.8;;;;;;;;;;;;;;;
2019/07/06 08:41:18;;;;;;;;;;;26.3;51.6;;;;;;;;;
2019/07/06 08:46:20;;;10.3;;;8.1;;;;;;;;;;;;;;;
2019/07/06 08:46:20;;;;;;;;;;;26.6;51.5;;;;;;;;;
2019/07/06 08:51:52;;;10.9;;;7.6;;;;;;;;;;;;;;;
2019/07/06 08:51:52;;;;;;;;;;;26.9;50.7;;;;;;;;;
2019/07/06 08:56:53;;;9.3;;;7.4;;;;;;;;;;;;;;;
2019/07/06 08:56:53;;;;;;;;;;;26.9;50.4;;;;;;;;;
2019/07/06 09:02:25;;;11.2;;;7.9;;;;;;;;;;;;;;;
2019/07/06 09:02:25;;;;;;;;;;;27.1;49.7;;;;;;;;;
2019/07/06 09:07:26;;;10.7;;;7.4;;;;;;;;;;;;;;;
2019/07/06 09:07:26;;;;;;;;;;;27.3;49.7;;;;;;;;;
2019/07/06 09:12:57;;;9.4;;;7.3;;;;;;;;;;;;;;;
2019/07/06 09:12:58;;;;;;;;;;;27.2;49.0;;;;;;;;;
2019/07/06 09:17:59;;;12.7;;;7.3;;;;;;;;;;;;;;;
2019/07/06 09:17:59;;;;;;;;;;;27.1;49.5;;;;;;;;;
2019/07/06 09:23:33;;;9.1;;;7.0;;;;;;;;;;;;;;;
2019/07/06 09:23:34;;;;;;;;;;;27.0;48.6;;;;;;;;;
2019/07/06 09:28:35;;;9.3;;;6.8;;;;;;;;;;;;;;;
2019/07/06 09:28:39;;;;;;;;;;;26.9;48.3;;;;;;;;;
2019/07/06 09:33:45;;;8.7;;;7.0;;;;;;;;;;;;;;;
2019/07/06 09:33:48;;;;;;;;;;;26.8;49.4;;;;;;;;;
2019/07/06 09:38:52;;;11.7;;;7.1;;;;;;;;;;;;;;;
2019/07/06 09:38:54;;;;;;;;;;;26.8;50.0;;;;;;;;;
2019/07/06 09:44:29;;;10.3;;;6.4;;;;;;;;;;;;;;;
2019/07/06 09:44:29;;;;;;;;;;;26.9;50.0;;;;;;;;;
2019/07/06 09:49:31;;;9.4;;;6.5;;;;;;;;;;;;;;;
2019/07/06 09:49:31;;;;;;;;;;;27.2;51.2;;;;;;;;;
2019/07/06 09:54:32;;;10.7;;;6.9;;;;;;;;;;;;;;;
2019/07/06 09:54:33;;;;;;;;;;;27.4;48.7;;;;;;;;;
2019/07/06 10:00:06;;;16.9;;;7.9;;;;;;;;;;;;;;;
2019/07/06 10:00:06;;;;;;;;;;;27.4;49.1;;;;;;;;;
2019/07/06 10:05:09;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/07/06 10:05:09;;;;;;;;;;;27.6;48.3;;;;;;;;;
2019/07/06 10:10:41;;;10.3;;;7.9;;;;;;;;;;;;;;;
2019/07/06 10:10:42;;;;;;;;;;;27.8;48.7;;;;;;;;;
2019/07/06 10:20:46;;;9.7;;;7.3;;;;;;;;;;;;;;;
2019/07/06 10:20:46;;;;;;;;;;;28.4;46.7;;;;;;;;;
2019/07/06 10:26:18;;;9.6;;;7.1;;;;;;;;;;;;;;;
2019/07/06 10:26:18;;;;;;;;;;;28.7;46.8;;;;;;;;;
2019/07/06 10:31:20;;;10.2;;;6.6;;;;;;;;;;;;;;;
2019/07/06 10:31:20;;;;;;;;;;;28.9;45.7;;;;;;;;;
2019/07/06 10:36:52;;;10.4;;;7.6;;;;;;;;;;;;;;;
2019/07/06 10:36:52;;;;;;;;;;;28.9;45.6;;;;;;;;;
2019/07/06 10:41:54;;;8.8;;;7.0;;;;;;;;;;;;;;;
2019/07/06 10:41:55;;;;;;;;;;;28.8;45.8;;;;;;;;;
2019/07/06 10:47:28;;;8.7;;;7.2;;;;;;;;;;;;;;;
2019/07/06 10:47:28;;;;;;;;;;;29.1;45.9;;;;;;;;;
2019/07/06 10:52:29;;;10.4;;;6.2;;;;;;;;;;;;;;;
2019/07/06 10:52:29;;;;;;;;;;;29.4;46.7;;;;;;;;;
2019/07/06 10:57:31;;;12.4;;;7.9;;;;;;;;;;;;;;;
2019/07/06 10:57:31;;;;;;;;;;;29.7;45.8;;;;;;;;;
2019/07/06 11:03:02;;;16.4;;;8.3;;;;;;;;;;;;;;;
2019/07/06 11:03:03;;;;;;;;;;;29.9;45.7;;;;;;;;;
2019/07/06 11:08:04;;;10.7;;;7.5;;;;;;;;;;;;;;;
2019/07/06 11:08:05;;;;;;;;;;;30.1;45.2;;;;;;;;;
2019/07/06 11:13:36;;;15.3;;;6.9;;;;;;;;;;;;;;;
2019/07/06 11:13:36;;;;;;;;;;;30.5;45.3;;;;;;;;;
2019/07/06 11:18:38;;;12.8;;;8.4;;;;;;;;;;;;;;;
2019/07/06 11:18:38;;;;;;;;;;;30.8;44.1;;;;;;;;;
2019/07/06 11:24:13;;;9.4;;;5.7;;;;;;;;;;;;;;;
2019/07/06 11:24:13;;;;;;;;;;;30.8;43.8;;;;;;;;;
2019/07/06 11:29:15;;;10.0;;;6.5;;;;;;;;;;;;;;;
2019/07/06 11:29:15;;;;;;;;;;;30.6;43.7;;;;;;;;;
2019/07/06 11:34:17;;;9.1;;;7.1;;;;;;;;;;;;;;;
2019/07/06 11:34:17;;;;;;;;;;;30.4;43.0;;;;;;;;;
2019/07/06 11:39:49;;;7.4;;;5.5;;;;;;;;;;;;;;;
2019/07/06 11:39:49;;;;;;;;;;;30.0;44.2;;;;;;;;;
2019/07/06 11:44:51;;;7.8;;;6.6;;;;;;;;;;;;;;;
2019/07/06 11:44:51;;;;;;;;;;;29.8;44.7;;;;;;;;;
2019/07/06 11:50:22;;;9.6;;;7.1;;;;;;;;;;;;;;;
2019/07/06 11:50:22;;;;;;;;;;;29.5;44.2;;;;;;;;;
2019/07/06 11:55:24;;;9.2;;;6.8;;;;;;;;;;;;;;;
2019/07/06 11:55:26;;;;;;;;;;;29.1;44.7;;;;;;;;;
2019/07/06 12:00:27;;;11.1;;;7.6;;;;;;;;;;;;;;;
2019/07/06 12:00:28;;;;;;;;;;;28.7;45.9;;;;;;;;;
2019/07/06 12:06:00;;;10.4;;;7.0;;;;;;;;;;;;;;;
2019/07/06 12:06:00;;;;;;;;;;;28.4;46.9;;;;;;;;;
2019/07/06 12:11:02;;;12.5;;;7.6;;;;;;;;;;;;;;;
2019/07/06 12:11:02;;;;;;;;;;;28.1;47.9;;;;;;;;;
2019/07/06 12:16:34;;;16.9;;;7.1;;;;;;;;;;;;;;;
2019/07/06 12:16:34;;;;;;;;;;;28.0;49.7;;;;;;;;;
2019/07/06 12:21:36;;;8.5;;;6.3;;;;;;;;;;;;;;;
2019/07/06 12:21:36;;;;;;;;;;;28.4;49.2;;;;;;;;;
2019/07/06 12:26:39;;;16.4;;;7.3;;;;;;;;;;;;;;;
2019/07/06 12:26:39;;;;;;;;;;;29.0;48.8;;;;;;;;;
2019/07/06 12:32:10;;;11.4;;;7.6;;;;;;;;;;;;;;;
2019/07/06 12:32:11;;;;;;;;;;;29.3;48.1;;;;;;;;;
2019/07/06 12:37:12;;;10.0;;;7.0;;;;;;;;;;;;;;;
2019/07/06 12:37:12;;;;;;;;;;;29.4;48.4;;;;;;;;;
2019/07/06 12:42:44;;;10.3;;;6.5;;;;;;;;;;;;;;;
2019/07/06 12:42:45;;;;;;;;;;;29.2;48.1;;;;;;;;;
2019/07/06 12:47:48;;;7.9;;;6.6;;;;;;;;;;;;;;;
2019/07/06 12:47:48;;;;;;;;;;;28.9;48.3;;;;;;;;;
2019/07/06 12:53:20;;;7.9;;;4.6;;;;;;;;;;;;;;;
2019/07/06 12:53:20;;;;;;;;;;;28.6;48.0;;;;;;;;;
2019/07/06 12:58:21;;;5.3;;;3.4;;;;;;;;;;;;;;;
2019/07/06 12:58:21;;;;;;;;;;;28.2;48.2;;;;;;;;;
2019/07/06 13:03:22;;;8.2;;;3.2;;;;;;;;;;;;;;;
2019/07/06 13:03:22;;;;;;;;;;;28.0;49.6;;;;;;;;;
2019/07/06 13:08:54;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/07/06 13:08:55;;;;;;;;;;;27.8;51.8;;;;;;;;;
2019/07/06 13:13:55;;;9.4;;;4.2;;;;;;;;;;;;;;;
2019/07/06 13:13:56;;;;;;;;;;;27.5;51.3;;;;;;;;;
2019/07/06 13:19:27;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/07/06 13:19:27;;;;;;;;;;;27.2;50.8;;;;;;;;;
2019/07/06 13:24:28;;;6.9;;;4.9;;;;;;;;;;;;;;;
2019/07/06 13:24:29;;;;;;;;;;;27.0;53.5;;;;;;;;;
2019/07/06 13:30:01;;;7.8;;;4.9;;;;;;;;;;;;;;;
2019/07/06 13:30:02;;;;;;;;;;;27.0;52.9;;;;;;;;;
2019/07/06 13:35:05;;;6.6;;;5.6;;;;;;;;;;;;;;;
2019/07/06 13:35:06;;;;;;;;;;;26.9;51.6;;;;;;;;;
2019/07/06 13:40:08;;;10.5;;;6.3;;;;;;;;;;;;;;;
2019/07/06 13:40:09;;;;;;;;;;;27.0;53.7;;;;;;;;;
2019/07/06 13:45:46;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/07/06 13:45:46;;;;;;;;;;;27.3;52.4;;;;;;;;;
2019/07/06 13:50:48;;;6.0;;;3.8;;;;;;;;;;;;;;;
2019/07/06 13:50:48;;;;;;;;;;;27.5;49.9;;;;;;;;;
2019/07/06 13:55:49;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/07/06 13:55:50;;;;;;;;;;;27.4;51.3;;;;;;;;;
2019/07/06 14:01:21;;;8.9;;;4.6;;;;;;;;;;;;;;;
2019/07/06 14:01:21;;;;;;;;;;;27.2;52.3;;;;;;;;;
2019/07/06 14:06:23;;;6.4;;;3.6;;;;;;;;;;;;;;;
2019/07/06 14:06:24;;;;;;;;;;;27.0;51.8;;;;;;;;;
2019/07/06 14:11:56;;;8.8;;;3.2;;;;;;;;;;;;;;;
2019/07/06 14:11:56;;;;;;;;;;;26.6;53.0;;;;;;;;;
2019/07/06 14:16:57;;;4.9;;;2.6;;;;;;;;;;;;;;;
2019/07/06 14:16:57;;;;;;;;;;;26.4;52.3;;;;;;;;;
2019/07/06 14:22:28;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/07/06 14:22:29;;;;;;;;;;;26.1;54.0;;;;;;;;;
2019/07/06 14:27:31;;;4.2;;;2.2;;;;;;;;;;;;;;;
2019/07/06 14:27:31;;;;;;;;;;;26.0;53.9;;;;;;;;;
2019/07/06 14:32:32;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/07/06 14:32:32;;;;;;;;;;;25.8;54.6;;;;;;;;;
2019/07/06 14:38:03;;;6.3;;;2.3;;;;;;;;;;;;;;;
2019/07/06 14:38:03;;;;;;;;;;;25.6;55.6;;;;;;;;;
2019/07/06 14:43:04;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/07/06 14:43:05;;;;;;;;;;;25.4;55.0;;;;;;;;;
2019/07/06 14:48:36;;;2.7;;;1.8;;;;;;;;;;;;;;;
2019/07/06 14:48:36;;;;;;;;;;;25.2;55.3;;;;;;;;;
2019/07/06 14:53:39;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/07/06 14:53:39;;;;;;;;;;;24.9;56.3;;;;;;;;;
2019/07/06 15:04:13;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/07/06 15:04:13;;;;;;;;;;;24.5;57.0;;;;;;;;;
2019/07/06 15:09:15;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/07/06 15:09:15;;;;;;;;;;;24.3;57.1;;;;;;;;;
2019/07/06 15:14:47;;;4.8;;;1.9;;;;;;;;;;;;;;;
2019/07/06 15:14:47;;;;;;;;;;;24.1;58.6;;;;;;;;;
2019/07/06 15:19:49;;;3.1;;;1.8;;;;;;;;;;;;;;;
2019/07/06 15:19:49;;;;;;;;;;;24.0;59.3;;;;;;;;;
2019/07/06 15:25:21;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/07/06 15:25:21;;;;;;;;;;;24.0;59.4;;;;;;;;;
