Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/06 00:01:40;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:01:40;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:14:10;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:14:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:14:54;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:14:54;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:16:40;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:16:40;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:19:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:19:10;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:34:12;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:34:12;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:34:32;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:34:32;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:36:40;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:36:40;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:39:10;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:39:10;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:41:41;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:41:41;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:46:41;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 00:46:41;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:54:12;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 00:54:12;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:56:41;;;;;;;;;;;;;;;;;;;;;
2019/07/06 00:56:41;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:01:41;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:01:41;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:01:44;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:01:44;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:16:41;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:16:41;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:19:13;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:19:13;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:21:42;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:21:42;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:31:42;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:31:42;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:36:42;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:36:42;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:39:12;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:39:12;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:41:42;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:41:42;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:54:12;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:54:12;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:56:42;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:56:42;;;;;;;;;;;;;;;;;;;;;
2019/07/06 01:59:12;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 01:59:12;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:01:42;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:01:42;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:14:13;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:14:13;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:16:43;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:16:43;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:19:13;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:19:13;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:21:43;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:21:43;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:21:56;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:21:56;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:34:13;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:34:13;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:36:43;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:36:43;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:39:13;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:39:13;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:41:43;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:41:43;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:46:43;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 02:46:43;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:54:13;;;;;;;;;;;;;;;;;;;;;
2019/07/06 02:54:13;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:14:14;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:14:14;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:16:44;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:16:44;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:19:14;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:19:14;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:21:44;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:21:44;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:26:44;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:26:44;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:34:14;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:34:14;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:36:44;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:36:44;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:39:14;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:39:14;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:41:44;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:41:44;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:56:45;;;;;;;;;;;;;;;;;;;;;
2019/07/06 03:56:45;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:59:15;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 03:59:15;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:01:45;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:01:45;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:14:15;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:14:15;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:16:46;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:16:46;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:21:45;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:21:45;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:34:15;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:34:15;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:36:45;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:36:45;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:39:16;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:39:16;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:41:46;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:41:46;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:41:56;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:41:56;;;;;;;;;;;16;99;;;;;;;;;
2019/07/06 04:54:16;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:54:16;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 04:56:46;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 04:56:46;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:59:16;;;;;;;;;;;;;;;;;;;;;
2019/07/06 04:59:16;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 05:01:46;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 05:01:46;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:14:16;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 05:14:16;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:16:46;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:16:46;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 05:19:19;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:19:19;;;;;;;;;;;17;99;;;;;;;;;
2019/07/06 05:21:46;;;;;;;;;;;18;99;;;;;;;;;
2019/07/06 05:21:46;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:34:17;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:34:17;;;;;;;;;;;18;99;;;;;;;;;
2019/07/06 05:36:47;;;;;;;;;;;19;99;;;;;;;;;
2019/07/06 05:36:47;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:41:47;;;;;;;;;;;19;99;;;;;;;;;
2019/07/06 05:41:47;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:54:17;;;;;;;;;;;;;;;;;;;;;
2019/07/06 05:54:17;;;;;;;;;;;20;99;;;;;;;;;
2019/07/06 06:14:18;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:14:18;;;;;;;;;;;22;99;;;;;;;;;
2019/07/06 06:16:48;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:16:48;;;;;;;;;;;22;99;;;;;;;;;
2019/07/06 06:19:18;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:19:18;;;;;;;;;;;22;99;;;;;;;;;
2019/07/06 06:34:18;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:34:18;;;;;;;;;;;23;99;;;;;;;;;
2019/07/06 06:36:48;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:36:48;;;;;;;;;;;22;99;;;;;;;;;
2019/07/06 06:39:18;;;;;;;;;;;22;99;;;;;;;;;
2019/07/06 06:39:18;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:41:48;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:41:48;;;;;;;;;;;22;99;;;;;;;;;
2019/07/06 06:56:49;;;;;;;;;;;23;99;;;;;;;;;
2019/07/06 06:56:49;;;;;;;;;;;;;;;;;;;;;
2019/07/06 06:59:19;;;;;;;;;;;23;99;;;;;;;;;
2019/07/06 06:59:19;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:01:49;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:01:49;;;;;;;;;;;23;99;;;;;;;;;
2019/07/06 07:16:49;;;;;;;;;;;24;96;;;;;;;;;
2019/07/06 07:16:49;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:19:19;;;;;;;;;;;25;95;;;;;;;;;
2019/07/06 07:19:19;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:21:49;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:21:49;;;;;;;;;;;25;96;;;;;;;;;
2019/07/06 07:34:19;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:34:19;;;;;;;;;;;26;94;;;;;;;;;
2019/07/06 07:36:50;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:36:50;;;;;;;;;;;26;93;;;;;;;;;
2019/07/06 07:39:20;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:39:20;;;;;;;;;;;26;92;;;;;;;;;
2019/07/06 07:41:50;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:41:50;;;;;;;;;;;26;92;;;;;;;;;
2019/07/06 07:56:50;;;;;;;;;;;28;84;;;;;;;;;
2019/07/06 07:56:50;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:59:20;;;;;;;;;;;;;;;;;;;;;
2019/07/06 07:59:20;;;;;;;;;;;28;81;;;;;;;;;
2019/07/06 08:01:50;;;;;;;;;;;28;80;;;;;;;;;
2019/07/06 08:01:50;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:14:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:14:57;;;;;;;;;;;29;74;;;;;;;;;
2019/07/06 08:16:50;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:16:50;;;;;;;;;;;29;74;;;;;;;;;
2019/07/06 08:19:20;;;;;;;;;;;29;71;;;;;;;;;
2019/07/06 08:19:20;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:19:48;;;;;;;;;;;29;71;;;;;;;;;
2019/07/06 08:19:48;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:21:50;;;;;;;;;;;29;70;;;;;;;;;
2019/07/06 08:21:50;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:22:21;;;;;;;;;;;29;70;;;;;;;;;
2019/07/06 08:22:21;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:34:21;;;;;;;;;;;30;68;;;;;;;;;
2019/07/06 08:34:21;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:36:51;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:36:51;;;;;;;;;;;30;67;;;;;;;;;
2019/07/06 08:39:21;;;;;;;;;;;31;64;;;;;;;;;
2019/07/06 08:39:21;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:39:22;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:39:22;;;;;;;;;;;31;64;;;;;;;;;
2019/07/06 08:41:51;;;;;;;;;;;31;63;;;;;;;;;
2019/07/06 08:41:51;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:41:54;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:41:54;;;;;;;;;;;31;63;;;;;;;;;
2019/07/06 08:54:21;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:54:21;;;;;;;;;;;32;59;;;;;;;;;
2019/07/06 08:56:51;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:56:51;;;;;;;;;;;32;59;;;;;;;;;
2019/07/06 08:59:21;;;;;;;;;;;;;;;;;;;;;
2019/07/06 08:59:21;;;;;;;;;;;32;58;;;;;;;;;
2019/07/06 09:01:52;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:01:52;;;;;;;;;;;33;57;;;;;;;;;
2019/07/06 09:02:40;;;;;;;;;;;33;57;;;;;;;;;
2019/07/06 09:02:40;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:16:52;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:16:52;;;;;;;;;;;34;51;;;;;;;;;
2019/07/06 09:19:22;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:19:22;;;;;;;;;;;34;51;;;;;;;;;
2019/07/06 09:34:22;;;;;;;;;;;36;48;;;;;;;;;
2019/07/06 09:34:22;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:39:22;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:39:22;;;;;;;;;;;35;48;;;;;;;;;
2019/07/06 09:41:52;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:41:52;;;;;;;;;;;35;48;;;;;;;;;
2019/07/06 09:56:53;;;;;;;;;;;35;47;;;;;;;;;
2019/07/06 09:56:53;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:59:23;;;;;;;;;;;34;47;;;;;;;;;
2019/07/06 09:59:23;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:59:32;;;;;;;;;;;;;;;;;;;;;
2019/07/06 09:59:32;;;;;;;;;;;34;47;;;;;;;;;
2019/07/06 10:02:01;;;;;;;;;;;34;48;;;;;;;;;
2019/07/06 10:02:02;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:02:04;;;;;;;;;;;34;48;;;;;;;;;
2019/07/06 10:02:04;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:11:53;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:11:53;;;;;;;;;;;35;47;;;;;;;;;
2019/07/06 10:16:53;;;;;;;;;;;36;46;;;;;;;;;
2019/07/06 10:16:53;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:19:23;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:19:23;;;;;;;;;;;36;45;;;;;;;;;
2019/07/06 10:21:53;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:21:53;;;;;;;;;;;36;45;;;;;;;;;
2019/07/06 10:31:56;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:31:56;;;;;;;;;;;36;44;;;;;;;;;
2019/07/06 10:36:53;;;;;;;;;;;37;42;;;;;;;;;
2019/07/06 10:36:53;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:39:23;;;;;;;;;;;37;42;;;;;;;;;
2019/07/06 10:39:23;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:41:54;;;;;;;;;;;36;43;;;;;;;;;
2019/07/06 10:41:54;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:46:57;;;;;;;;;;;36;44;;;;;;;;;
2019/07/06 10:46:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:54:24;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:54:24;;;;;;;;;;;36;43;;;;;;;;;
2019/07/06 10:56:54;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:56:54;;;;;;;;;;;37;43;;;;;;;;;
2019/07/06 10:59:24;;;;;;;;;;;37;42;;;;;;;;;
2019/07/06 10:59:24;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:59:50;;;;;;;;;;;;;;;;;;;;;
2019/07/06 10:59:50;;;;;;;;;;;37;42;;;;;;;;;
2019/07/06 11:01:55;;;;;;;;;;;37;41;;;;;;;;;
2019/07/06 11:01:55;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:06:54;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:06:54;;;;;;;;;;;36;41;;;;;;;;;
2019/07/06 11:16:54;;;;;;;;;;;36;41;;;;;;;;;
2019/07/06 11:16:54;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:19:24;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:19:24;;;;;;;;;;;36;41;;;;;;;;;
2019/07/06 11:21:54;;;;;;;;;;;36;39;;;;;;;;;
2019/07/06 11:21:54;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:36:55;;;;;;;;;;;37;39;;;;;;;;;
2019/07/06 11:36:55;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:39:25;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:39:25;;;;;;;;;;;38;39;;;;;;;;;
2019/07/06 11:54:25;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:54:25;;;;;;;;;;;38;36;;;;;;;;;
2019/07/06 11:56:55;;;;;;;;;;;38;38;;;;;;;;;
2019/07/06 11:56:55;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:56:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:56:57;;;;;;;;;;;38;38;;;;;;;;;
2019/07/06 11:59:25;;;;;;;;;;;;;;;;;;;;;
2019/07/06 11:59:25;;;;;;;;;;;38;38;;;;;;;;;
2019/07/06 12:01:55;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:01:55;;;;;;;;;;;38;38;;;;;;;;;
2019/07/06 12:01:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:01:57;;;;;;;;;;;38;38;;;;;;;;;
2019/07/06 12:16:56;;;;;;;;;;;38;39;;;;;;;;;
2019/07/06 12:16:56;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:19:26;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:19:26;;;;;;;;;;;38;39;;;;;;;;;
2019/07/06 12:36:56;;;;;;;;;;;35;40;;;;;;;;;
2019/07/06 12:36:56;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:39:26;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:39:26;;;;;;;;;;;35;40;;;;;;;;;
2019/07/06 12:41:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:41:57;;;;;;;;;;;35;40;;;;;;;;;
2019/07/06 12:54:26;;;;;;;;;;;33;42;;;;;;;;;
2019/07/06 12:54:26;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:55:03;;;;;;;;;;;33;42;;;;;;;;;
2019/07/06 12:55:03;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:56:58;;;;;;;;;;;33;41;;;;;;;;;
2019/07/06 12:56:58;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:59:27;;;;;;;;;;;;;;;;;;;;;
2019/07/06 12:59:27;;;;;;;;;;;34;39;;;;;;;;;
2019/07/06 13:11:57;;;;;;;;;;;35;38;;;;;;;;;
2019/07/06 13:11:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:19:27;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:19:27;;;;;;;;;;;34;39;;;;;;;;;
2019/07/06 13:21:57;;;;;;;;;;;33;41;;;;;;;;;
2019/07/06 13:21:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:36:57;;;;;;;;;;;32;44;;;;;;;;;
2019/07/06 13:36:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:41:57;;;;;;;;;;;32;45;;;;;;;;;
2019/07/06 13:41:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:54:28;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:54:28;;;;;;;;;;;32;44;;;;;;;;;
2019/07/06 13:54:49;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:54:49;;;;;;;;;;;32;44;;;;;;;;;
2019/07/06 13:56:58;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:56:58;;;;;;;;;;;31;45;;;;;;;;;
2019/07/06 13:57:03;;;;;;;;;;;31;45;;;;;;;;;
2019/07/06 13:57:03;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:59:28;;;;;;;;;;;31;46;;;;;;;;;
2019/07/06 13:59:28;;;;;;;;;;;;;;;;;;;;;
2019/07/06 13:59:57;;;;;;;;;;;31;46;;;;;;;;;
2019/07/06 13:59:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:06:58;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:06:58;;;;;;;;;;;31;50;;;;;;;;;
2019/07/06 14:14:32;;;;;;;;;;;31;50;;;;;;;;;
2019/07/06 14:14:32;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:17:04;;;;;;;;;;;31;51;;;;;;;;;
2019/07/06 14:17:04;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:22:23;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:22:23;;;;;;;;;;;30;52;;;;;;;;;
2019/07/06 14:34:29;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:34:29;;;;;;;;;;;30;55;;;;;;;;;
2019/07/06 14:36:59;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:36:59;;;;;;;;;;;30;54;;;;;;;;;
2019/07/06 14:42:02;;;;;;;;;;;31;53;;;;;;;;;
2019/07/06 14:42:02;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:54:29;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:54:29;;;;;;;;;;;30;52;;;;;;;;;
2019/07/06 14:56:59;;;;;;;;;;;31;52;;;;;;;;;
2019/07/06 14:56:59;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:59:29;;;;;;;;;;;;;;;;;;;;;
2019/07/06 14:59:29;;;;;;;;;;;31;52;;;;;;;;;
2019/07/06 15:01:59;;;;;;;;;;;31;53;;;;;;;;;
2019/07/06 15:01:59;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:11:59;;;;;;;;;;;30;56;;;;;;;;;
2019/07/06 15:11:59;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:12:08;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:12:08;;;;;;;;;;;30;56;;;;;;;;;
2019/07/06 15:14:41;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:14:41;;;;;;;;;;;30;55;;;;;;;;;
2019/07/06 15:16:59;;;;;;;;;;;30;56;;;;;;;;;
2019/07/06 15:16:59;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:37:00;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:37:00;;;;;;;;;;;28;61;;;;;;;;;
2019/07/06 15:39:30;;;;;;;;;;;28;60;;;;;;;;;
2019/07/06 15:39:30;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:39:31;;;;;;;;;;;28;60;;;;;;;;;
2019/07/06 15:39:31;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:54:32;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:54:32;;;;;;;;;;;27;63;;;;;;;;;
2019/07/06 15:57:00;;;;;;;;;;;27;63;;;;;;;;;
2019/07/06 15:57:00;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:57:02;;;;;;;;;;;27;63;;;;;;;;;
2019/07/06 15:57:02;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:59:34;;;;;;;;;;;;;;;;;;;;;
2019/07/06 15:59:34;;;;;;;;;;;27;65;;;;;;;;;
2019/07/06 16:07:01;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:07:01;;;;;;;;;;;27;66;;;;;;;;;
2019/07/06 16:07:02;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:07:02;;;;;;;;;;;27;66;;;;;;;;;
2019/07/06 16:12:01;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:12:01;;;;;;;;;;;26;66;;;;;;;;;
2019/07/06 16:17:01;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:17:01;;;;;;;;;;;26;67;;;;;;;;;
2019/07/06 16:37:01;;;;;;;;;;;26;68;;;;;;;;;
2019/07/06 16:37:01;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:39:31;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:39:31;;;;;;;;;;;26;67;;;;;;;;;
2019/07/06 16:39:57;;;;;;;;;;;26;67;;;;;;;;;
2019/07/06 16:39:57;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:54:32;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:54:32;;;;;;;;;;;26;65;;;;;;;;;
2019/07/06 16:57:02;;;;;;;;;;;;;;;;;;;;;
2019/07/06 16:57:02;;;;;;;;;;;25;66;;;;;;;;;
2019/07/06 16:59:53;;;;;;;;;;;25;67;;;;;;;;;
2019/07/06 16:59:53;;;;;;;;;;;;;;;;;;;;;
2019/07/06 17:02:02;;;;;;;;;;;;;;;;;;;;;
2019/07/06 17:02:02;;;;;;;;;;;25;69;;;;;;;;;
2019/07/06 17:14:32;;;;;;;;;;;;;;;;;;;;;
2019/07/06 17:14:32;;;;;;;;;;;23;76;;;;;;;;;
2019/07/06 17:17:02;;;;;;;;;;;;;;;;;;;;;
2019/07/06 17:17:02;;;;;;;;;;;23;78;;;;;;;;;
2019/07/06 17:19:32;;;;;;;;;;;;;;;;;;;;;
