Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/27 00:09:16;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/01/27 00:09:30;;;;;;;;;;;9.1;90.1;;;;;;;;;
2020/01/27 00:23:44;;;17.2;;;16.9;;;;;;;;;;;;;;;
2020/01/27 00:23:44;;;;;;;;;;;9.0;90.8;;;;;;;;;
2020/01/27 00:38:41;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/01/27 00:38:41;;;;;;;;;;;9.0;90.7;;;;;;;;;
2020/01/27 00:53:27;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/27 00:53:27;;;;;;;;;;;9.0;90.7;;;;;;;;;
2020/01/27 01:08:02;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/01/27 01:08:02;;;;;;;;;;;9.1;91.9;;;;;;;;;
2020/01/27 01:23:21;;;14.5;;;13.9;;;;;;;;;;;;;;;
2020/01/27 01:23:22;;;;;;;;;;;9.1;91.9;;;;;;;;;
2020/01/27 01:37:47;;;13.8;;;13.5;;;;;;;;;;;;;;;
2020/01/27 01:37:50;;;;;;;;;;;9.1;91.9;;;;;;;;;
2020/01/27 01:53:02;;;14.4;;;13.6;;;;;;;;;;;;;;;
2020/01/27 01:53:05;;;;;;;;;;;9.2;93.1;;;;;;;;;
2020/01/27 02:07:15;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/01/27 02:07:15;;;;;;;;;;;9.2;93.1;;;;;;;;;
2020/01/27 02:22:08;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/01/27 02:22:08;;;;;;;;;;;9.2;93.9;;;;;;;;;
2020/01/27 02:37:43;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/27 02:37:44;;;;;;;;;;;9.3;94.1;;;;;;;;;
2020/01/27 02:52:01;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/27 02:52:01;;;;;;;;;;;9.4;95.6;;;;;;;;;
2020/01/27 03:06:51;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/27 03:06:51;;;;;;;;;;;9.4;96.3;;;;;;;;;
2020/01/27 03:22:13;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/01/27 03:22:14;;;;;;;;;;;9.3;97.0;;;;;;;;;
2020/01/27 03:36:25;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/27 03:36:25;;;;;;;;;;;9.3;96.9;;;;;;;;;
2020/01/27 03:52:39;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/27 03:52:45;;;;;;;;;;;9.3;97.2;;;;;;;;;
2020/01/27 04:06:05;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/01/27 04:06:06;;;;;;;;;;;9.3;98.3;;;;;;;;;
2020/01/27 04:21:05;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/27 04:21:06;;;;;;;;;;;9.3;97.7;;;;;;;;;
2020/01/27 04:35:46;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/01/27 04:35:46;;;;;;;;;;;9.3;98.3;;;;;;;;;
2020/01/27 04:50:27;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/27 04:50:27;;;;;;;;;;;9.3;97.9;;;;;;;;;
2020/01/27 05:06:36;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 05:06:37;;;;;;;;;;;9.2;97.3;;;;;;;;;
2020/01/27 05:20:36;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/27 05:20:37;;;;;;;;;;;9.3;96.7;;;;;;;;;
2020/01/27 05:35:15;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 05:35:15;;;;;;;;;;;9.4;97.6;;;;;;;;;
2020/01/27 05:49:53;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/01/27 05:49:53;;;;;;;;;;;9.3;97.5;;;;;;;;;
2020/01/27 06:07:01;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/27 06:07:01;;;;;;;;;;;9.3;97.2;;;;;;;;;
2020/01/27 06:20:08;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 06:20:08;;;;;;;;;;;9.4;97.0;;;;;;;;;
2020/01/27 06:34:16;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/27 06:34:16;;;;;;;;;;;9.4;97.7;;;;;;;;;
2020/01/27 06:49:24;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/01/27 06:49:24;;;;;;;;;;;9.4;97.4;;;;;;;;;
2020/01/27 07:04:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/27 07:04:51;;;;;;;;;;;9.4;96.8;;;;;;;;;
2020/01/27 07:18:59;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/01/27 07:18:59;;;;;;;;;;;9.3;97.5;;;;;;;;;
2020/01/27 07:33:36;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/27 07:33:36;;;;;;;;;;;9.3;96.5;;;;;;;;;
2020/01/27 07:48:43;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/27 07:48:43;;;;;;;;;;;9.4;95.7;;;;;;;;;
2020/01/27 08:03:20;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/27 08:03:20;;;;;;;;;;;9.5;96.4;;;;;;;;;
2020/01/27 08:17:59;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/27 08:18:00;;;;;;;;;;;9.6;96.0;;;;;;;;;
2020/01/27 08:37:17;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/01/27 08:37:27;;;;;;;;;;;9.7;95.7;;;;;;;;;
2020/01/27 08:48:52;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/01/27 08:48:54;;;;;;;;;;;9.8;96.2;;;;;;;;;
2020/01/27 09:02:56;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/01/27 09:02:57;;;;;;;;;;;9.9;95.7;;;;;;;;;
2020/01/27 09:18:42;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/27 09:18:42;;;;;;;;;;;9.9;94.0;;;;;;;;;
2020/01/27 09:32:19;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/27 09:32:20;;;;;;;;;;;10.2;94.0;;;;;;;;;
2020/01/27 09:48:13;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/27 09:48:13;;;;;;;;;;;10.4;95.4;;;;;;;;;
2020/01/27 10:02:14;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/27 10:02:14;;;;;;;;;;;10.5;95.5;;;;;;;;;
2020/01/27 10:17:10;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/27 10:17:15;;;;;;;;;;;10.8;93.5;;;;;;;;;
2020/01/27 10:31:46;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/27 10:31:46;;;;;;;;;;;11.0;93.8;;;;;;;;;
2020/01/27 10:46:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 10:46:24;;;;;;;;;;;11.1;93.4;;;;;;;;;
2020/01/27 11:03:40;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/27 11:03:40;;;;;;;;;;;11.3;93.1;;;;;;;;;
2020/01/27 11:16:16;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/27 11:16:16;;;;;;;;;;;11.3;94.8;;;;;;;;;
2020/01/27 11:31:00;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/27 11:31:01;;;;;;;;;;;11.4;93.9;;;;;;;;;
2020/01/27 11:46:26;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 11:46:26;;;;;;;;;;;11.4;93.9;;;;;;;;;
2020/01/27 12:01:45;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 12:02:54;;;;;;;;;;;11.5;93.9;;;;;;;;;
2020/01/27 12:15:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/27 12:16:01;;;;;;;;;;;11.4;93.3;;;;;;;;;
2020/01/27 12:30:26;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/27 12:30:26;;;;;;;;;;;11.5;94.0;;;;;;;;;
2020/01/27 12:45:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/27 12:45:36;;;;;;;;;;;11.4;92.9;;;;;;;;;
2020/01/27 13:03:37;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 13:04:49;;;;;;;;;;;11.4;91.3;;;;;;;;;
2020/01/27 13:14:59;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/27 13:15:00;;;;;;;;;;;11.6;91.0;;;;;;;;;
2020/01/27 13:31:12;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/27 13:31:12;;;;;;;;;;;11.6;90.4;;;;;;;;;
2020/01/27 13:45:04;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/27 13:45:04;;;;;;;;;;;11.7;90.6;;;;;;;;;
2020/01/27 13:59:11;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/01/27 13:59:11;;;;;;;;;;;11.8;91.4;;;;;;;;;
2020/01/27 14:14:19;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/27 14:14:19;;;;;;;;;;;11.7;91.5;;;;;;;;;
2020/01/27 14:28:51;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/27 14:28:51;;;;;;;;;;;11.6;92.2;;;;;;;;;
2020/01/27 14:44:00;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/27 14:44:00;;;;;;;;;;;11.5;91.6;;;;;;;;;
2020/01/27 14:58:38;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/27 14:58:38;;;;;;;;;;;11.5;91.4;;;;;;;;;
2020/01/27 15:13:46;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/27 15:13:46;;;;;;;;;;;11.4;91.7;;;;;;;;;
2020/01/27 15:31:00;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 15:31:04;;;;;;;;;;;11.3;91.6;;;;;;;;;
2020/01/27 15:43:53;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/27 15:43:53;;;;;;;;;;;11.2;91.8;;;;;;;;;
2020/01/27 15:58:01;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/01/27 15:58:01;;;;;;;;;;;11.0;92.4;;;;;;;;;
2020/01/27 16:12:44;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/27 16:12:44;;;;;;;;;;;10.8;91.8;;;;;;;;;
2020/01/27 16:27:29;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/27 16:27:30;;;;;;;;;;;10.5;93.4;;;;;;;;;
2020/01/27 16:43:07;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 16:43:12;;;;;;;;;;;10.2;94.0;;;;;;;;;
2020/01/27 16:57:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/27 16:57:45;;;;;;;;;;;10.1;93.5;;;;;;;;;
2020/01/27 17:12:27;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/27 17:12:27;;;;;;;;;;;10.0;91.9;;;;;;;;;
2020/01/27 17:26:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/27 17:26:46;;;;;;;;;;;10.0;91.6;;;;;;;;;
2020/01/27 17:41:59;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/27 17:41:59;;;;;;;;;;;10.0;91.9;;;;;;;;;
2020/01/27 17:56:23;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/27 17:56:23;;;;;;;;;;;10.0;92.6;;;;;;;;;
2020/01/27 18:11:11;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/27 18:11:11;;;;;;;;;;;9.9;92.1;;;;;;;;;
2020/01/27 18:26:19;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/27 18:26:19;;;;;;;;;;;9.9;91.9;;;;;;;;;
2020/01/27 18:41:27;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/27 18:41:28;;;;;;;;;;;9.8;92.4;;;;;;;;;
2020/01/27 18:57:36;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/27 18:57:36;;;;;;;;;;;9.7;92.5;;;;;;;;;
2020/01/27 19:11:13;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 19:11:13;;;;;;;;;;;9.6;93.3;;;;;;;;;
2020/01/27 19:25:20;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/27 19:25:20;;;;;;;;;;;9.5;93.8;;;;;;;;;
2020/01/27 19:40:59;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/27 19:41:00;;;;;;;;;;;9.3;93.9;;;;;;;;;
2020/01/27 19:55:08;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/27 19:55:08;;;;;;;;;;;9.2;94.7;;;;;;;;;
2020/01/27 20:10:16;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/27 20:10:16;;;;;;;;;;;9.1;94.7;;;;;;;;;
2020/01/27 20:24:54;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/27 20:24:54;;;;;;;;;;;9.1;93.7;;;;;;;;;
2020/01/27 20:40:11;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/27 20:40:11;;;;;;;;;;;9.2;93.6;;;;;;;;;
2020/01/27 20:54:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/27 20:54:19;;;;;;;;;;;9.3;93.5;;;;;;;;;
2020/01/27 21:09:25;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/27 21:09:25;;;;;;;;;;;9.3;94.7;;;;;;;;;
2020/01/27 21:24:04;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 21:24:05;;;;;;;;;;;9.3;95.3;;;;;;;;;
2020/01/27 21:39:12;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/27 21:39:12;;;;;;;;;;;9.2;95.7;;;;;;;;;
2020/01/27 21:55:52;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/27 21:55:53;;;;;;;;;;;9.1;96.0;;;;;;;;;
2020/01/27 22:09:01;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/27 22:09:03;;;;;;;;;;;9.1;97.1;;;;;;;;;
2020/01/27 22:23:45;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/01/27 22:23:45;;;;;;;;;;;9.0;97.8;;;;;;;;;
2020/01/27 22:38:53;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/27 22:38:53;;;;;;;;;;;8.9;97.7;;;;;;;;;
2020/01/27 22:53:30;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/27 22:53:30;;;;;;;;;;;8.9;97.7;;;;;;;;;
2020/01/27 23:07:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/27 23:08:01;;;;;;;;;;;8.8;97.7;;;;;;;;;
2020/01/27 23:23:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/27 23:23:07;;;;;;;;;;;8.8;97.0;;;;;;;;;
2020/01/27 23:38:37;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/27 23:38:38;;;;;;;;;;;8.8;95.1;;;;;;;;;
2020/01/27 23:52:20;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/27 23:52:20;;;;;;;;;;;8.8;94.3;;;;;;;;;
