Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/27 00:00:05;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/01/27 00:00:19;;;;;;;;;;;9.3;79.7;;;;;;;;;
2020/01/27 00:15:07;;;19.9;;;18.7;;;;;;;;;;;;;;;
2020/01/27 00:15:07;;;;;;;;;;;9.3;79.7;;;;;;;;;
2020/01/27 00:30:17;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/01/27 00:30:17;;;;;;;;;;;9.3;79.4;;;;;;;;;
2020/01/27 00:45:17;;;17.4;;;16.9;;;;;;;;;;;;;;;
2020/01/27 00:45:24;;;;;;;;;;;9.4;79.5;;;;;;;;;
2020/01/27 00:59:31;;;16.2;;;15.8;;;;;;;;;;;;;;;
2020/01/27 00:59:31;;;;;;;;;;;9.4;79.7;;;;;;;;;
2020/01/27 01:14:52;;;15.9;;;15.5;;;;;;;;;;;;;;;
2020/01/27 01:14:52;;;;;;;;;;;9.4;82.0;;;;;;;;;
2020/01/27 01:29:02;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/01/27 01:29:04;;;;;;;;;;;9.3;83.2;;;;;;;;;
2020/01/27 01:44:13;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/01/27 01:44:14;;;;;;;;;;;9.2;83.2;;;;;;;;;
2020/01/27 01:58:35;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/01/27 01:58:35;;;;;;;;;;;9.2;84.6;;;;;;;;;
2020/01/27 02:13:27;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/01/27 02:13:28;;;;;;;;;;;9.2;85.0;;;;;;;;;
2020/01/27 02:28:45;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/01/27 02:28:46;;;;;;;;;;;9.1;85.0;;;;;;;;;
2020/01/27 02:43:50;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/01/27 02:43:54;;;;;;;;;;;9.2;86.0;;;;;;;;;
2020/01/27 02:58:06;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/27 02:58:06;;;;;;;;;;;9.3;86.3;;;;;;;;;
2020/01/27 03:13:34;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/01/27 03:13:34;;;;;;;;;;;9.4;88.4;;;;;;;;;
2020/01/27 03:42:59;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/01/27 03:42:59;;;;;;;;;;;9.4;89.0;;;;;;;;;
2020/01/27 03:57:49;;;10.3;;;9.6;;;;;;;;;;;;;;;
2020/01/27 03:57:49;;;;;;;;;;;9.4;88.8;;;;;;;;;
2020/01/27 04:12:24;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/01/27 04:12:25;;;;;;;;;;;9.4;89.2;;;;;;;;;
2020/01/27 04:27:10;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/01/27 04:27:10;;;;;;;;;;;9.4;90.1;;;;;;;;;
2020/01/27 04:42:19;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/27 04:42:20;;;;;;;;;;;9.3;90.5;;;;;;;;;
2020/01/27 04:57:31;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/27 04:57:31;;;;;;;;;;;9.3;90.1;;;;;;;;;
2020/01/27 05:42:50;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/01/27 05:42:50;;;;;;;;;;;9.3;89.2;;;;;;;;;
2020/01/27 05:57:28;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 05:57:28;;;;;;;;;;;9.4;89.3;;;;;;;;;
2020/01/27 06:13:34;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/01/27 06:13:34;;;;;;;;;;;9.4;89.1;;;;;;;;;
2020/01/27 06:28:12;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/27 06:28:12;;;;;;;;;;;9.4;89.0;;;;;;;;;
2020/01/27 06:42:51;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/27 06:42:51;;;;;;;;;;;9.4;88.0;;;;;;;;;
2020/01/27 06:56:28;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/27 06:56:28;;;;;;;;;;;9.5;88.2;;;;;;;;;
2020/01/27 07:11:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/27 07:11:55;;;;;;;;;;;9.5;87.8;;;;;;;;;
2020/01/27 07:26:32;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/27 07:26:32;;;;;;;;;;;9.6;87.9;;;;;;;;;
2020/01/27 07:41:10;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/27 07:41:10;;;;;;;;;;;9.6;87.4;;;;;;;;;
2020/01/27 07:56:18;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 07:56:18;;;;;;;;;;;9.6;86.7;;;;;;;;;
2020/01/27 08:10:54;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 08:10:55;;;;;;;;;;;9.8;86.5;;;;;;;;;
2020/01/27 08:26:18;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/27 08:26:18;;;;;;;;;;;9.9;87.1;;;;;;;;;
2020/01/27 08:41:07;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 08:41:14;;;;;;;;;;;9.9;86.8;;;;;;;;;
2020/01/27 08:55:23;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/27 08:55:23;;;;;;;;;;;9.9;87.3;;;;;;;;;
2020/01/27 09:10:04;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/27 09:10:04;;;;;;;;;;;10.0;87.3;;;;;;;;;
2020/01/27 09:25:16;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 09:25:16;;;;;;;;;;;10.0;87.7;;;;;;;;;
2020/01/27 09:39:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/27 09:39:54;;;;;;;;;;;10.0;89.1;;;;;;;;;
2020/01/27 09:56:09;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/27 09:56:15;;;;;;;;;;;10.0;88.7;;;;;;;;;
2020/01/27 10:09:47;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/27 10:09:47;;;;;;;;;;;10.1;88.8;;;;;;;;;
2020/01/27 10:24:42;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 10:24:42;;;;;;;;;;;10.2;89.4;;;;;;;;;
2020/01/27 10:39:20;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 10:39:21;;;;;;;;;;;10.2;89.9;;;;;;;;;
2020/01/27 10:54:25;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/27 10:54:25;;;;;;;;;;;10.1;90.2;;;;;;;;;
2020/01/27 11:10:03;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/27 11:10:07;;;;;;;;;;;10.1;89.7;;;;;;;;;
2020/01/27 11:24:22;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/27 11:24:23;;;;;;;;;;;10.2;89.3;;;;;;;;;
2020/01/27 11:39:49;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/27 11:39:50;;;;;;;;;;;10.3;89.2;;;;;;;;;
2020/01/27 12:09:09;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/27 12:09:13;;;;;;;;;;;10.5;88.7;;;;;;;;;
2020/01/27 12:23:47;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/27 12:23:49;;;;;;;;;;;10.5;87.3;;;;;;;;;
2020/01/27 12:39:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 12:39:01;;;;;;;;;;;10.7;86.1;;;;;;;;;
2020/01/27 12:55:30;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 12:55:36;;;;;;;;;;;10.8;86.6;;;;;;;;;
2020/01/27 13:11:06;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/01/27 13:11:11;;;;;;;;;;;10.9;86.4;;;;;;;;;
2020/01/27 13:23:04;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/27 13:23:04;;;;;;;;;;;10.9;86.5;;;;;;;;;
2020/01/27 13:38:26;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/27 13:38:27;;;;;;;;;;;10.9;86.8;;;;;;;;;
2020/01/27 13:53:07;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/27 13:53:08;;;;;;;;;;;10.9;87.1;;;;;;;;;
2020/01/27 14:07:45;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/27 14:07:46;;;;;;;;;;;10.8;87.1;;;;;;;;;
2020/01/27 14:23:12;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/27 14:23:16;;;;;;;;;;;10.8;86.4;;;;;;;;;
2020/01/27 14:38:26;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/01/27 14:38:27;;;;;;;;;;;10.9;86.4;;;;;;;;;
2020/01/27 14:53:35;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/27 14:53:35;;;;;;;;;;;10.9;85.8;;;;;;;;;
2020/01/27 15:07:43;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/27 15:07:43;;;;;;;;;;;10.9;86.5;;;;;;;;;
2020/01/27 15:23:24;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 15:23:32;;;;;;;;;;;10.9;86.3;;;;;;;;;
2020/01/27 15:37:18;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/27 15:37:18;;;;;;;;;;;10.8;86.2;;;;;;;;;
2020/01/27 15:52:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/27 15:52:57;;;;;;;;;;;10.7;84.9;;;;;;;;;
2020/01/27 16:06:40;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/01/27 16:06:40;;;;;;;;;;;10.6;85.1;;;;;;;;;
2020/01/27 16:23:19;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/27 16:23:19;;;;;;;;;;;10.5;84.4;;;;;;;;;
2020/01/27 16:36:34;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/01/27 16:36:34;;;;;;;;;;;10.4;84.8;;;;;;;;;
2020/01/27 16:52:10;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/27 16:52:11;;;;;;;;;;;10.3;84.3;;;;;;;;;
2020/01/27 17:06:20;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/01/27 17:06:20;;;;;;;;;;;10.3;84.2;;;;;;;;;
2020/01/27 17:21:51;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/27 17:21:56;;;;;;;;;;;10.2;83.5;;;;;;;;;
2020/01/27 17:36:24;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/27 17:36:24;;;;;;;;;;;10.1;83.9;;;;;;;;;
2020/01/27 17:51:20;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/27 17:51:20;;;;;;;;;;;9.9;83.6;;;;;;;;;
2020/01/27 18:06:09;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/27 18:06:09;;;;;;;;;;;9.9;84.1;;;;;;;;;
2020/01/27 18:21:16;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/27 18:21:17;;;;;;;;;;;9.7;83.7;;;;;;;;;
2020/01/27 18:36:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/27 18:36:54;;;;;;;;;;;9.7;84.3;;;;;;;;;
2020/01/27 18:51:01;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/27 18:51:01;;;;;;;;;;;9.7;86.7;;;;;;;;;
2020/01/27 19:07:40;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 19:07:40;;;;;;;;;;;9.5;86.2;;;;;;;;;
2020/01/27 19:20:47;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/01/27 19:20:47;;;;;;;;;;;9.5;86.9;;;;;;;;;
2020/01/27 19:35:56;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/27 19:35:56;;;;;;;;;;;9.4;87.2;;;;;;;;;
2020/01/27 19:50:35;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/27 19:50:35;;;;;;;;;;;9.3;87.1;;;;;;;;;
2020/01/27 20:05:43;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/27 20:05:43;;;;;;;;;;;9.2;86.9;;;;;;;;;
2020/01/27 20:20:51;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/27 20:20:52;;;;;;;;;;;9.2;86.2;;;;;;;;;
2020/01/27 20:36:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 20:36:36;;;;;;;;;;;9.3;85.3;;;;;;;;;
2020/01/27 20:50:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/27 20:50:46;;;;;;;;;;;9.4;84.4;;;;;;;;;
2020/01/27 21:05:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/27 21:05:23;;;;;;;;;;;9.4;84.8;;;;;;;;;
2020/01/27 21:20:32;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/27 21:20:32;;;;;;;;;;;9.4;86.2;;;;;;;;;
2020/01/27 21:35:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/27 21:35:41;;;;;;;;;;;9.3;87.3;;;;;;;;;
2020/01/27 21:50:18;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/27 21:50:19;;;;;;;;;;;9.2;87.9;;;;;;;;;
2020/01/27 22:05:27;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/27 22:05:28;;;;;;;;;;;9.0;88.5;;;;;;;;;
2020/01/27 22:20:43;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/27 22:20:43;;;;;;;;;;;8.9;89.2;;;;;;;;;
2020/01/27 22:50:27;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/27 22:50:27;;;;;;;;;;;8.8;88.4;;;;;;;;;
2020/01/27 23:05:07;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/27 23:05:17;;;;;;;;;;;8.9;87.9;;;;;;;;;
2020/01/27 23:19:58;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 23:19:59;;;;;;;;;;;9.0;87.3;;;;;;;;;
2020/01/27 23:34:53;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/27 23:34:54;;;;;;;;;;;9.1;86.6;;;;;;;;;
2020/01/27 23:49:47;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/27 23:49:47;;;;;;;;;;;9.1;84.6;;;;;;;;;
