Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/27 00:03:38;;;22.7;;;21.2;;;;;;;;;;;;;;;
2020/01/27 00:03:50;;;;;;;;;;;8.6;84.3;;;;;;;;;
2020/01/27 00:22:12;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/01/27 00:22:12;;;;;;;;;;;8.6;84.0;;;;;;;;;
2020/01/27 00:45:05;;;15.5;;;15.2;;;;;;;;;;;;;;;
2020/01/27 00:45:09;;;;;;;;;;;8.7;83.0;;;;;;;;;
2020/01/27 01:05:59;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/01/27 01:06:34;;;;;;;;;;;8.8;84.3;;;;;;;;;
2020/01/27 01:24:53;;;20.4;;;19.1;;;;;;;;;;;;;;;
2020/01/27 01:24:55;;;;;;;;;;;8.8;84.8;;;;;;;;;
2020/01/27 01:44:07;;;21.9;;;20.0;;;;;;;;;;;;;;;
2020/01/27 01:44:10;;;;;;;;;;;8.8;85.3;;;;;;;;;
2020/01/27 02:03:07;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/01/27 02:03:09;;;;;;;;;;;8.9;86.4;;;;;;;;;
2020/01/27 02:22:39;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/01/27 02:22:40;;;;;;;;;;;8.9;86.3;;;;;;;;;
2020/01/27 02:41:47;;;13.5;;;12.4;;;;;;;;;;;;;;;
2020/01/27 02:41:48;;;;;;;;;;;9.1;87.7;;;;;;;;;
2020/01/27 03:00:38;;;12.2;;;11.4;;;;;;;;;;;;;;;
2020/01/27 03:01:09;;;;;;;;;;;9.1;88.4;;;;;;;;;
2020/01/27 03:19:42;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/01/27 03:19:42;;;;;;;;;;;9.2;89.1;;;;;;;;;
2020/01/27 04:17:13;;;11.4;;;10.1;;;;;;;;;;;;;;;
2020/01/27 04:17:49;;;;;;;;;;;9.3;90.1;;;;;;;;;
2020/01/27 04:55:00;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/01/27 04:55:00;;;;;;;;;;;9.3;90.1;;;;;;;;;
2020/01/27 05:16:05;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/27 05:16:35;;;;;;;;;;;9.3;89.7;;;;;;;;;
2020/01/27 05:54:26;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 05:54:26;;;;;;;;;;;9.3;89.3;;;;;;;;;
2020/01/27 06:15:05;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/27 06:15:05;;;;;;;;;;;9.4;90.0;;;;;;;;;
2020/01/27 06:34:15;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/27 06:34:15;;;;;;;;;;;9.4;89.8;;;;;;;;;
2020/01/27 06:52:57;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 06:52:57;;;;;;;;;;;9.4;89.4;;;;;;;;;
2020/01/27 07:12:25;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/01/27 07:12:25;;;;;;;;;;;9.4;89.4;;;;;;;;;
2020/01/27 07:31:04;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 07:31:04;;;;;;;;;;;9.4;89.3;;;;;;;;;
2020/01/27 07:50:45;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/27 07:50:45;;;;;;;;;;;9.4;89.1;;;;;;;;;
2020/01/27 08:09:54;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/27 08:09:54;;;;;;;;;;;9.5;89.1;;;;;;;;;
2020/01/27 08:29:21;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/27 08:29:25;;;;;;;;;;;9.6;88.8;;;;;;;;;
2020/01/27 08:48:59;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 08:49:00;;;;;;;;;;;9.6;88.9;;;;;;;;;
2020/01/27 09:08:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/27 09:08:00;;;;;;;;;;;9.7;88.4;;;;;;;;;
2020/01/27 09:28:47;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/27 09:28:47;;;;;;;;;;;9.8;88.8;;;;;;;;;
2020/01/27 09:48:12;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/27 09:48:12;;;;;;;;;;;9.9;89.3;;;;;;;;;
2020/01/27 10:26:43;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/01/27 10:26:43;;;;;;;;;;;10.1;89.1;;;;;;;;;
2020/01/27 10:46:23;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/27 10:46:23;;;;;;;;;;;10.2;89.3;;;;;;;;;
2020/01/27 11:24:54;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/27 11:24:54;;;;;;;;;;;10.3;90.5;;;;;;;;;
2020/01/27 11:43:52;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/27 11:43:53;;;;;;;;;;;10.3;90.1;;;;;;;;;
2020/01/27 12:02:57;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/27 12:02:59;;;;;;;;;;;10.4;89.5;;;;;;;;;
2020/01/27 12:22:46;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/01/27 12:22:47;;;;;;;;;;;10.5;89.0;;;;;;;;;
2020/01/27 12:42:02;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/27 12:42:02;;;;;;;;;;;10.6;88.5;;;;;;;;;
2020/01/27 13:20:33;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/27 13:20:33;;;;;;;;;;;10.8;87.8;;;;;;;;;
2020/01/27 13:39:57;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/27 13:39:57;;;;;;;;;;;10.9;88.1;;;;;;;;;
2020/01/27 13:58:40;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/27 13:58:40;;;;;;;;;;;10.8;88.2;;;;;;;;;
2020/01/27 14:19:21;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/27 14:19:22;;;;;;;;;;;10.8;87.4;;;;;;;;;
2020/01/27 14:40:27;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/27 14:40:27;;;;;;;;;;;10.8;87.7;;;;;;;;;
2020/01/27 15:03:11;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/27 15:03:12;;;;;;;;;;;10.8;86.2;;;;;;;;;
2020/01/27 15:25:14;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/27 15:25:21;;;;;;;;;;;10.9;87.0;;;;;;;;;
2020/01/27 15:43:54;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/01/27 15:43:54;;;;;;;;;;;10.8;87.0;;;;;;;;;
2020/01/27 16:03:38;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/27 16:03:39;;;;;;;;;;;10.6;86.4;;;;;;;;;
2020/01/27 16:22:49;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 16:22:49;;;;;;;;;;;10.5;86.4;;;;;;;;;
2020/01/27 16:42:28;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/27 16:42:34;;;;;;;;;;;10.3;86.9;;;;;;;;;
2020/01/27 17:01:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/27 17:01:48;;;;;;;;;;;10.1;86.5;;;;;;;;;
2020/01/27 17:20:59;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/27 17:21:44;;;;;;;;;;;10.0;86.3;;;;;;;;;
2020/01/27 17:39:57;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/27 17:39:57;;;;;;;;;;;9.9;85.7;;;;;;;;;
2020/01/27 17:59:25;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/27 17:59:25;;;;;;;;;;;9.8;85.5;;;;;;;;;
2020/01/27 18:18:45;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/27 18:18:46;;;;;;;;;;;9.7;85.8;;;;;;;;;
2020/01/27 18:39:56;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/27 18:39:56;;;;;;;;;;;9.6;85.6;;;;;;;;;
2020/01/27 19:01:08;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 19:01:08;;;;;;;;;;;9.6;87.2;;;;;;;;;
2020/01/27 19:20:17;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/27 19:20:17;;;;;;;;;;;9.5;87.6;;;;;;;;;
2020/01/27 19:39:58;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/27 19:39:58;;;;;;;;;;;9.3;87.6;;;;;;;;;
2020/01/27 20:00:41;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/01/27 20:00:41;;;;;;;;;;;9.3;87.2;;;;;;;;;
2020/01/27 20:19:51;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/01/27 20:19:51;;;;;;;;;;;9.3;87.1;;;;;;;;;
2020/01/27 20:39:07;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/01/27 20:39:09;;;;;;;;;;;9.3;86.4;;;;;;;;;
2020/01/27 21:19:31;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/27 21:19:31;;;;;;;;;;;9.3;86.1;;;;;;;;;
2020/01/27 21:40:14;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/27 21:40:14;;;;;;;;;;;9.4;87.9;;;;;;;;;
2020/01/27 21:59:25;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/27 21:59:25;;;;;;;;;;;9.2;88.4;;;;;;;;;
2020/01/27 22:19:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/27 22:19:13;;;;;;;;;;;9.1;89.4;;;;;;;;;
2020/01/27 22:37:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/27 22:37:52;;;;;;;;;;;9.0;89.4;;;;;;;;;
2020/01/27 23:16:26;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/27 23:16:26;;;;;;;;;;;9.0;88.5;;;;;;;;;
2020/01/27 23:36:28;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/27 23:36:35;;;;;;;;;;;9.1;87.3;;;;;;;;;
2020/01/27 23:56:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/27 23:56:22;;;;;;;;;;;9.2;86.5;;;;;;;;;
