Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/27 00:12:00;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/01/27 00:12:02;;;;;;;;;;;9.4;84.3;;;;;;;;;
2020/01/27 00:32:51;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/01/27 00:32:51;;;;;;;;;;;9.4;83.3;;;;;;;;;
2020/01/27 00:53:26;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/01/27 00:53:26;;;;;;;;;;;9.5;84.2;;;;;;;;;
2020/01/27 01:14:20;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/01/27 01:14:21;;;;;;;;;;;9.6;84.6;;;;;;;;;
2020/01/27 01:31:16;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/01/27 01:31:51;;;;;;;;;;;9.6;84.4;;;;;;;;;
2020/01/27 01:51:59;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/01/27 01:52:04;;;;;;;;;;;9.8;85.2;;;;;;;;;
2020/01/27 02:09:17;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/27 02:09:28;;;;;;;;;;;9.9;85.9;;;;;;;;;
2020/01/27 02:28:14;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/01/27 02:28:14;;;;;;;;;;;9.9;87.0;;;;;;;;;
2020/01/27 02:47:27;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/01/27 02:47:27;;;;;;;;;;;10.0;87.9;;;;;;;;;
2020/01/27 03:06:51;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/27 03:06:52;;;;;;;;;;;10.0;88.9;;;;;;;;;
2020/01/27 03:26:19;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/01/27 03:26:20;;;;;;;;;;;10.0;89.2;;;;;;;;;
2020/01/27 03:45:30;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/27 03:45:30;;;;;;;;;;;10.0;89.9;;;;;;;;;
2020/01/27 04:23:37;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/01/27 04:23:38;;;;;;;;;;;10.0;90.7;;;;;;;;;
2020/01/27 04:42:22;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/27 04:42:23;;;;;;;;;;;10.0;90.9;;;;;;;;;
2020/01/27 05:02:33;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 05:02:34;;;;;;;;;;;10.0;89.9;;;;;;;;;
2020/01/27 05:22:38;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/01/27 05:22:38;;;;;;;;;;;10.0;90.2;;;;;;;;;
2020/01/27 05:41:49;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/01/27 05:41:49;;;;;;;;;;;10.0;90.7;;;;;;;;;
2020/01/27 06:00:28;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/27 06:00:28;;;;;;;;;;;10.0;90.9;;;;;;;;;
2020/01/27 06:19:38;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/01/27 06:19:38;;;;;;;;;;;10.0;90.8;;;;;;;;;
2020/01/27 06:38:48;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/27 06:38:48;;;;;;;;;;;10.0;90.7;;;;;;;;;
2020/01/27 06:58:29;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/27 06:58:29;;;;;;;;;;;10.0;89.8;;;;;;;;;
2020/01/27 07:17:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/27 07:17:28;;;;;;;;;;;10.1;90.3;;;;;;;;;
2020/01/27 07:36:38;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/01/27 07:36:38;;;;;;;;;;;10.1;90.1;;;;;;;;;
2020/01/27 07:55:47;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/27 07:55:47;;;;;;;;;;;10.1;90.4;;;;;;;;;
2020/01/27 08:14:58;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 08:14:58;;;;;;;;;;;10.1;89.9;;;;;;;;;
2020/01/27 08:37:36;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 08:38:13;;;;;;;;;;;10.2;89.0;;;;;;;;;
2020/01/27 08:54:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 08:54:22;;;;;;;;;;;10.3;89.3;;;;;;;;;
2020/01/27 09:13:35;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/01/27 09:13:37;;;;;;;;;;;10.4;89.3;;;;;;;;;
2020/01/27 09:32:20;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 09:32:20;;;;;;;;;;;10.5;89.5;;;;;;;;;
2020/01/27 09:51:42;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 09:51:44;;;;;;;;;;;10.6;90.6;;;;;;;;;
2020/01/27 10:11:52;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/27 10:11:56;;;;;;;;;;;10.7;88.6;;;;;;;;;
2020/01/27 10:31:46;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/01/27 10:31:46;;;;;;;;;;;11.1;89.2;;;;;;;;;
2020/01/27 10:51:46;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/27 10:51:51;;;;;;;;;;;11.2;89.3;;;;;;;;;
2020/01/27 11:10:00;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 11:10:01;;;;;;;;;;;11.2;90.2;;;;;;;;;
2020/01/27 11:28:56;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/01/27 11:28:56;;;;;;;;;;;11.2;90.1;;;;;;;;;
2020/01/27 11:47:57;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/27 11:47:57;;;;;;;;;;;11.3;89.2;;;;;;;;;
2020/01/27 12:26:21;;;8.1;;;7.3;;;;;;;;;;;;;;;
2020/01/27 12:26:21;;;;;;;;;;;11.5;87.5;;;;;;;;;
2020/01/27 12:45:36;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/27 12:45:36;;;;;;;;;;;11.6;87.2;;;;;;;;;
2020/01/27 13:07:12;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/27 13:07:19;;;;;;;;;;;11.8;86.4;;;;;;;;;
2020/01/27 13:24:05;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/27 13:24:06;;;;;;;;;;;11.8;86.4;;;;;;;;;
2020/01/27 13:43:29;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/27 13:43:29;;;;;;;;;;;11.8;86.6;;;;;;;;;
2020/01/27 14:03:13;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/27 14:03:13;;;;;;;;;;;11.8;87.0;;;;;;;;;
2020/01/27 14:22:28;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/27 14:22:32;;;;;;;;;;;11.8;87.1;;;;;;;;;
2020/01/27 14:41:29;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/27 14:41:29;;;;;;;;;;;11.7;87.2;;;;;;;;;
2020/01/27 15:00:39;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 15:00:39;;;;;;;;;;;11.6;87.2;;;;;;;;;
2020/01/27 15:20:22;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/27 15:20:35;;;;;;;;;;;11.6;87.4;;;;;;;;;
2020/01/27 15:38:48;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/27 15:38:48;;;;;;;;;;;11.5;86.8;;;;;;;;;
2020/01/27 15:58:00;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 15:58:00;;;;;;;;;;;11.4;86.9;;;;;;;;;
2020/01/27 16:16:46;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/27 16:16:47;;;;;;;;;;;11.2;87.0;;;;;;;;;
2020/01/27 16:36:04;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 16:36:04;;;;;;;;;;;11.0;87.2;;;;;;;;;
2020/01/27 16:55:13;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/27 16:55:13;;;;;;;;;;;10.7;86.5;;;;;;;;;
2020/01/27 17:14:44;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/27 17:14:44;;;;;;;;;;;10.7;86.4;;;;;;;;;
2020/01/27 17:33:51;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/27 17:33:52;;;;;;;;;;;10.5;86.3;;;;;;;;;
2020/01/27 17:52:50;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/27 17:52:50;;;;;;;;;;;10.4;86.3;;;;;;;;;
2020/01/27 18:11:42;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/27 18:11:42;;;;;;;;;;;10.3;86.2;;;;;;;;;
2020/01/27 18:31:22;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/27 18:31:22;;;;;;;;;;;10.3;86.1;;;;;;;;;
2020/01/27 19:10:42;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/27 19:10:42;;;;;;;;;;;10.1;87.6;;;;;;;;;
2020/01/27 19:29:52;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 19:29:53;;;;;;;;;;;9.9;88.3;;;;;;;;;
2020/01/27 19:49:05;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/27 19:49:05;;;;;;;;;;;9.8;88.7;;;;;;;;;
2020/01/27 20:08:46;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/27 20:08:46;;;;;;;;;;;9.7;89.1;;;;;;;;;
2020/01/27 20:29:33;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 20:29:33;;;;;;;;;;;9.7;87.0;;;;;;;;;
2020/01/27 20:51:16;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/27 20:51:16;;;;;;;;;;;9.8;85.7;;;;;;;;;
2020/01/27 21:12:57;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 21:12:58;;;;;;;;;;;9.9;86.9;;;;;;;;;
2020/01/27 21:33:09;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/27 21:33:10;;;;;;;;;;;10.0;88.7;;;;;;;;;
2020/01/27 21:51:50;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/01/27 21:51:51;;;;;;;;;;;9.8;89.5;;;;;;;;;
2020/01/27 22:12:10;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/27 22:12:10;;;;;;;;;;;9.7;89.8;;;;;;;;;
2020/01/27 22:32:19;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/01/27 22:32:19;;;;;;;;;;;9.6;90.5;;;;;;;;;
2020/01/27 22:50:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/27 22:50:58;;;;;;;;;;;9.6;90.1;;;;;;;;;
2020/01/27 23:11:20;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/01/27 23:11:20;;;;;;;;;;;9.6;88.8;;;;;;;;;
2020/01/27 23:31:22;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/01/27 23:31:22;;;;;;;;;;;9.7;88.2;;;;;;;;;
2020/01/27 23:50:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/27 23:50:19;;;;;;;;;;;9.7;86.6;;;;;;;;;
