Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/27 00:14:06;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/27 00:14:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 00:29:16;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/27 00:29:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 00:43:46;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/27 00:43:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 00:58:30;;;14.8;;;12.7;;;;;;;;;;;;;;;
2020/01/27 00:58:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 01:14:21;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/27 01:14:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 01:28:02;;;16.3;;;11.8;;;;;;;;;;;;;;;
2020/01/27 01:28:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 01:42:33;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/27 01:42:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 01:57:05;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/27 01:57:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 02:11:57;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/27 02:11:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 02:26:43;;;22.6;;;9.6;;;;;;;;;;;;;;;
2020/01/27 02:26:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 02:41:17;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/27 02:41:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 02:56:03;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/27 02:56:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 03:11:03;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/27 03:11:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 03:25:18;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/27 03:25:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 03:40:27;;;24.3;;;8.9;;;;;;;;;;;;;;;
2020/01/27 03:40:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 03:54:48;;;15.2;;;8.3;;;;;;;;;;;;;;;
2020/01/27 03:54:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 04:09:49;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/27 04:09:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 04:24:38;;;14.9;;;7.9;;;;;;;;;;;;;;;
2020/01/27 04:24:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 04:39:16;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/27 04:39:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 04:53:59;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/27 04:53:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 05:37:46;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 05:37:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 05:52:24;;;15.5;;;6.1;;;;;;;;;;;;;;;
2020/01/27 05:52:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 06:07:31;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/27 06:07:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 06:22:09;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/27 06:22:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 06:36:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/27 06:36:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 06:51:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/27 06:51:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 07:06:22;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/27 07:06:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 07:20:59;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 07:20:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 07:35:37;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/27 07:35:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 07:50:14;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/27 07:50:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 08:04:51;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/27 08:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 08:19:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/27 08:19:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 08:38:18;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/27 08:38:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 08:49:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 08:49:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 09:03:58;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/27 09:03:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 09:18:42;;;85.2;;;6.0;;;;;;;;;;;;;;;
2020/01/27 09:18:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 09:33:21;;;56.3;;;12.8;;;;;;;;;;;;;;;
2020/01/27 09:33:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 09:48:12;;;34.6;;;14.9;;;;;;;;;;;;;;;
2020/01/27 09:48:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 10:17:35;;;139.8;;;16.0;;;;;;;;;;;;;;;
2020/01/27 10:17:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 10:32:17;;;100.8;;;10.9;;;;;;;;;;;;;;;
2020/01/27 10:32:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 10:46:56;;;33.2;;;11.1;;;;;;;;;;;;;;;
2020/01/27 10:46:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 11:01:32;;;20.4;;;9.3;;;;;;;;;;;;;;;
2020/01/27 11:01:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 11:16:16;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/27 11:16:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 11:30:59;;;69.9;;;4.6;;;;;;;;;;;;;;;
2020/01/27 11:31:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 11:45:53;;;38.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 11:45:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 12:00:35;;;68.2;;;5.5;;;;;;;;;;;;;;;
2020/01/27 12:00:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 12:15:09;;;23.3;;;4.7;;;;;;;;;;;;;;;
2020/01/27 12:15:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 12:29:55;;;28.7;;;4.3;;;;;;;;;;;;;;;
2020/01/27 12:29:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 12:44:34;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/27 12:44:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 12:59:38;;;23.9;;;2.0;;;;;;;;;;;;;;;
2020/01/27 12:59:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 13:13:59;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/27 13:13:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 13:28:38;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/27 13:28:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 13:43:29;;;90.7;;;2.7;;;;;;;;;;;;;;;
2020/01/27 13:43:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 13:58:10;;;57.2;;;2.2;;;;;;;;;;;;;;;
2020/01/27 13:58:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 14:27:48;;;8.4;;;2.2;;;;;;;;;;;;;;;
2020/01/27 14:27:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 14:42:29;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/27 14:42:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 14:57:07;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/27 14:57:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 15:11:45;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/27 15:11:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 15:26:52;;;25.4;;;1.5;;;;;;;;;;;;;;;
2020/01/27 15:27:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 15:41:21;;;21.6;;;2.0;;;;;;;;;;;;;;;
2020/01/27 15:41:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 15:55:59;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/27 15:55:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 16:10:43;;;21.3;;;1.7;;;;;;;;;;;;;;;
2020/01/27 16:10:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 16:25:23;;;22.9;;;4.4;;;;;;;;;;;;;;;
2020/01/27 16:25:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 16:40:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/27 16:40:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 16:54:42;;;22.0;;;3.2;;;;;;;;;;;;;;;
2020/01/27 16:54:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 17:09:24;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/27 17:09:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 17:24:06;;;29.6;;;3.4;;;;;;;;;;;;;;;
2020/01/27 17:24:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 17:38:54;;;20.4;;;4.4;;;;;;;;;;;;;;;
2020/01/27 17:38:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 17:53:21;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/27 17:53:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 18:08:09;;;39.6;;;3.4;;;;;;;;;;;;;;;
2020/01/27 18:08:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 18:22:47;;;24.2;;;2.3;;;;;;;;;;;;;;;
2020/01/27 18:22:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 18:37:24;;;132.4;;;3.8;;;;;;;;;;;;;;;
2020/01/27 18:37:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 18:52:32;;;58.7;;;3.7;;;;;;;;;;;;;;;
2020/01/27 18:52:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 19:07:10;;;13.6;;;2.2;;;;;;;;;;;;;;;
2020/01/27 19:07:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 19:21:48;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/27 19:21:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 19:36:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/27 19:36:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 19:51:06;;;53.1;;;2.6;;;;;;;;;;;;;;;
2020/01/27 19:51:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 20:05:43;;;13.5;;;2.7;;;;;;;;;;;;;;;
2020/01/27 20:05:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 20:20:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/27 20:20:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 20:35:05;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/27 20:35:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 20:49:45;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/27 20:49:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 21:04:52;;;25.9;;;1.9;;;;;;;;;;;;;;;
2020/01/27 21:04:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 21:19:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/27 21:19:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 21:34:10;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/27 21:34:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 21:48:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/27 21:48:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 22:18:12;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/27 22:18:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 22:32:50;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/27 22:32:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 22:47:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/27 22:47:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 23:02:36;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/27 23:02:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 23:16:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/27 23:16:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 23:31:53;;;19.8;;;0.2;;;;;;;;;;;;;;;
2020/01/27 23:31:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/27 23:46:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/27 23:46:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
