Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/27 00:08:13;;;17.6;;;17.3;;;;;;;;;;;;;;;
2020/01/27 00:08:25;;;;;;;;;;;10.7;74.0;;;;;;;;;
2020/01/27 00:20:41;;;18.7;;;18.2;;;;;;;;;;;;;;;
2020/01/27 00:20:41;;;;;;;;;;;10.7;73.7;;;;;;;;;
2020/01/27 01:07:18;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/01/27 01:07:20;;;;;;;;;;;10.8;74.2;;;;;;;;;
2020/01/27 01:20:18;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/01/27 01:20:22;;;;;;;;;;;10.8;74.4;;;;;;;;;
2020/01/27 01:35:46;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/27 01:35:46;;;;;;;;;;;10.9;74.6;;;;;;;;;
2020/01/27 01:52:17;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/01/27 01:52:27;;;;;;;;;;;10.9;75.0;;;;;;;;;
2020/01/27 02:04:43;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/01/27 02:04:44;;;;;;;;;;;11.0;75.2;;;;;;;;;
2020/01/27 02:19:34;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/27 02:19:34;;;;;;;;;;;11.0;75.8;;;;;;;;;
2020/01/27 02:34:20;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/27 02:34:20;;;;;;;;;;;11.1;76.2;;;;;;;;;
2020/01/27 02:48:59;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/01/27 02:49:00;;;;;;;;;;;11.2;77.0;;;;;;;;;
2020/01/27 03:04:15;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/01/27 03:04:17;;;;;;;;;;;11.2;77.6;;;;;;;;;
2020/01/27 03:19:07;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/01/27 03:19:09;;;;;;;;;;;11.2;78.2;;;;;;;;;
2020/01/27 03:34:24;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/27 03:34:24;;;;;;;;;;;11.3;78.2;;;;;;;;;
2020/01/27 03:49:09;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/01/27 03:49:12;;;;;;;;;;;11.3;78.6;;;;;;;;;
2020/01/27 04:03:31;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/01/27 04:03:31;;;;;;;;;;;11.3;78.9;;;;;;;;;
2020/01/27 04:18:21;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/27 04:18:21;;;;;;;;;;;11.3;79.2;;;;;;;;;
2020/01/27 04:33:44;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/01/27 04:33:44;;;;;;;;;;;11.3;79.3;;;;;;;;;
2020/01/27 04:47:55;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/01/27 04:47:55;;;;;;;;;;;11.3;79.3;;;;;;;;;
2020/01/27 05:03:04;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/01/27 05:03:05;;;;;;;;;;;11.3;79.1;;;;;;;;;
2020/01/27 05:17:27;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/27 05:17:33;;;;;;;;;;;11.4;79.1;;;;;;;;;
2020/01/27 05:32:13;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/27 05:32:13;;;;;;;;;;;11.3;78.9;;;;;;;;;
2020/01/27 05:47:21;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/27 05:47:22;;;;;;;;;;;11.3;79.3;;;;;;;;;
2020/01/27 06:02:29;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/01/27 06:02:29;;;;;;;;;;;11.3;79.3;;;;;;;;;
2020/01/27 06:16:36;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/01/27 06:16:36;;;;;;;;;;;11.3;79.5;;;;;;;;;
2020/01/27 06:31:43;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/27 06:31:43;;;;;;;;;;;11.3;79.4;;;;;;;;;
2020/01/27 06:46:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/27 06:46:22;;;;;;;;;;;11.3;79.3;;;;;;;;;
2020/01/27 07:01:43;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/27 07:01:48;;;;;;;;;;;11.3;79.0;;;;;;;;;
2020/01/27 07:15:56;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/27 07:15:56;;;;;;;;;;;11.3;78.5;;;;;;;;;
2020/01/27 07:31:04;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/27 07:31:04;;;;;;;;;;;11.3;79.0;;;;;;;;;
2020/01/27 07:45:41;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/27 07:45:41;;;;;;;;;;;11.3;78.8;;;;;;;;;
2020/01/27 08:00:49;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 08:00:49;;;;;;;;;;;11.4;78.7;;;;;;;;;
2020/01/27 08:15:28;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 08:15:28;;;;;;;;;;;11.4;78.6;;;;;;;;;
2020/01/27 08:31:41;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/27 08:31:50;;;;;;;;;;;11.5;78.5;;;;;;;;;
2020/01/27 08:45:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/27 08:45:55;;;;;;;;;;;11.5;78.5;;;;;;;;;
2020/01/27 08:59:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/27 08:59:54;;;;;;;;;;;11.6;78.5;;;;;;;;;
2020/01/27 09:15:10;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/27 09:15:10;;;;;;;;;;;11.7;78.4;;;;;;;;;
2020/01/27 09:29:48;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/27 09:29:48;;;;;;;;;;;11.8;77.9;;;;;;;;;
2020/01/27 09:44:26;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/27 09:44:26;;;;;;;;;;;11.8;78.3;;;;;;;;;
2020/01/27 09:59:08;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/27 09:59:08;;;;;;;;;;;11.9;78.8;;;;;;;;;
2020/01/27 10:15:18;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 10:15:19;;;;;;;;;;;12.0;79.1;;;;;;;;;
2020/01/27 10:29:14;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/01/27 10:29:14;;;;;;;;;;;12.1;78.5;;;;;;;;;
2020/01/27 10:44:22;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/27 10:44:22;;;;;;;;;;;12.3;78.5;;;;;;;;;
2020/01/27 10:58:26;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/27 10:58:26;;;;;;;;;;;12.3;78.9;;;;;;;;;
2020/01/27 11:14:45;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/27 11:14:45;;;;;;;;;;;12.4;79.2;;;;;;;;;
2020/01/27 11:28:55;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/27 11:28:55;;;;;;;;;;;12.4;79.4;;;;;;;;;
2020/01/27 11:42:52;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/27 11:42:52;;;;;;;;;;;12.4;79.3;;;;;;;;;
2020/01/27 11:58:00;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/27 11:58:00;;;;;;;;;;;12.4;78.8;;;;;;;;;
2020/01/27 12:12:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/27 12:12:53;;;;;;;;;;;12.5;78.5;;;;;;;;;
2020/01/27 12:27:22;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/27 12:27:23;;;;;;;;;;;12.5;78.6;;;;;;;;;
2020/01/27 12:43:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/27 12:43:33;;;;;;;;;;;12.6;78.0;;;;;;;;;
2020/01/27 12:57:17;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/27 12:57:24;;;;;;;;;;;12.7;77.2;;;;;;;;;
2020/01/27 13:12:53;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/27 13:12:58;;;;;;;;;;;12.8;76.7;;;;;;;;;
2020/01/27 13:27:37;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/27 13:27:38;;;;;;;;;;;12.8;76.6;;;;;;;;;
2020/01/27 13:41:58;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/27 13:41:58;;;;;;;;;;;12.8;76.6;;;;;;;;;
2020/01/27 13:56:39;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 13:56:39;;;;;;;;;;;12.8;76.9;;;;;;;;;
2020/01/27 14:11:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/27 14:11:48;;;;;;;;;;;12.8;77.0;;;;;;;;;
2020/01/27 14:26:17;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/27 14:26:17;;;;;;;;;;;12.8;76.7;;;;;;;;;
2020/01/27 14:40:58;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/27 14:40:58;;;;;;;;;;;12.8;76.7;;;;;;;;;
2020/01/27 14:56:06;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/27 14:56:06;;;;;;;;;;;12.8;76.6;;;;;;;;;
2020/01/27 15:11:45;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/27 15:11:45;;;;;;;;;;;12.7;76.7;;;;;;;;;
2020/01/27 15:25:48;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 15:25:58;;;;;;;;;;;12.7;76.5;;;;;;;;;
2020/01/27 15:40:19;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/27 15:40:20;;;;;;;;;;;12.7;76.2;;;;;;;;;
2020/01/27 15:54:58;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 15:54:58;;;;;;;;;;;12.7;75.4;;;;;;;;;
2020/01/27 16:10:11;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/27 16:10:11;;;;;;;;;;;12.6;75.1;;;;;;;;;
2020/01/27 16:24:52;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/27 16:24:52;;;;;;;;;;;12.5;75.0;;;;;;;;;
2020/01/27 16:39:35;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/27 16:39:36;;;;;;;;;;;12.4;75.5;;;;;;;;;
2020/01/27 16:55:12;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/27 16:55:12;;;;;;;;;;;12.3;75.8;;;;;;;;;
2020/01/27 17:09:25;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/27 17:09:25;;;;;;;;;;;12.1;75.7;;;;;;;;;
2020/01/27 17:25:06;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/27 17:25:40;;;;;;;;;;;12.1;75.2;;;;;;;;;
2020/01/27 17:38:56;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/27 17:38:56;;;;;;;;;;;12.0;74.7;;;;;;;;;
2020/01/27 17:53:51;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/27 17:53:51;;;;;;;;;;;12.0;74.5;;;;;;;;;
2020/01/27 18:08:40;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/01/27 18:08:40;;;;;;;;;;;11.9;74.3;;;;;;;;;
2020/01/27 18:23:18;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 18:23:18;;;;;;;;;;;11.9;74.5;;;;;;;;;
2020/01/27 18:38:25;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/27 18:38:25;;;;;;;;;;;11.8;74.7;;;;;;;;;
2020/01/27 18:53:02;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/27 18:53:02;;;;;;;;;;;11.7;75.1;;;;;;;;;
2020/01/27 19:09:11;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 19:09:11;;;;;;;;;;;11.6;75.8;;;;;;;;;
2020/01/27 19:23:19;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/27 19:23:19;;;;;;;;;;;11.6;75.7;;;;;;;;;
2020/01/27 19:38:58;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 19:38:58;;;;;;;;;;;11.5;76.3;;;;;;;;;
2020/01/27 19:52:37;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/27 19:52:37;;;;;;;;;;;11.4;76.5;;;;;;;;;
2020/01/27 20:07:45;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/27 20:07:45;;;;;;;;;;;11.4;76.4;;;;;;;;;
2020/01/27 20:22:22;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/27 20:22:23;;;;;;;;;;;11.4;76.4;;;;;;;;;
2020/01/27 20:37:07;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/01/27 20:37:07;;;;;;;;;;;11.4;76.1;;;;;;;;;
2020/01/27 20:51:47;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/27 20:51:47;;;;;;;;;;;11.4;75.7;;;;;;;;;
2020/01/27 21:07:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/27 21:07:25;;;;;;;;;;;11.4;75.7;;;;;;;;;
2020/01/27 21:22:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/27 21:22:03;;;;;;;;;;;11.4;75.9;;;;;;;;;
2020/01/27 21:36:11;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/27 21:36:11;;;;;;;;;;;11.4;76.4;;;;;;;;;
2020/01/27 21:51:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/27 21:51:19;;;;;;;;;;;11.4;76.6;;;;;;;;;
2020/01/27 22:08:00;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/27 22:08:00;;;;;;;;;;;11.3;77.2;;;;;;;;;
2020/01/27 22:20:44;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/01/27 22:20:44;;;;;;;;;;;11.2;77.4;;;;;;;;;
2020/01/27 22:36:21;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/27 22:36:21;;;;;;;;;;;11.2;77.7;;;;;;;;;
2020/01/27 22:51:29;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/27 22:51:29;;;;;;;;;;;11.2;77.4;;;;;;;;;
2020/01/27 23:05:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/27 23:05:21;;;;;;;;;;;11.5;77.0;;;;;;;;;
2020/01/27 23:35:28;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/01/27 23:35:28;;;;;;;;;;;11.3;76.7;;;;;;;;;
2020/01/27 23:49:48;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/27 23:49:48;;;;;;;;;;;11.3;75.4;;;;;;;;;
